createdAt,value
2022-09-10T00:06:38.835Z,9.03
2022-09-10T00:16:41.086Z,9.27
2022-09-10T00:26:46.170Z,9.90
2022-09-10T00:36:51.347Z,11.27
2022-09-10T00:46:56.372Z,12.67
2022-09-10T00:57:02.724Z,14.90
2022-09-10T01:07:05.275Z,11.07
2022-09-10T01:17:22.644Z,10.00
2022-09-10T01:27:40.176Z,9.67
2022-09-10T01:37:48.878Z,11.60
2022-09-10T01:48:12.563Z,9.37
2022-09-10T01:58:25.021Z,9.87
2022-09-10T02:08:43.801Z,9.57
2022-09-10T02:18:49.903Z,11.10
2022-09-10T02:28:52.956Z,10.20
2022-09-10T02:38:59.245Z,10.73
2022-09-10T02:49:06.346Z,12.37
2022-09-10T02:59:14.493Z,11.70
2022-09-10T03:09:18.890Z,12.73
2022-09-10T03:19:27.255Z,10.30
2022-09-10T03:29:30.348Z,11.20
2022-09-10T03:39:34.327Z,11.57
2022-09-10T03:49:40.193Z,11.53
2022-09-10T03:59:43.054Z,12.00
2022-09-10T04:09:47.086Z,12.40
2022-09-10T04:19:49.384Z,13.40
2022-09-10T04:29:52.926Z,13.27
2022-09-10T04:39:55.073Z,15.90
2022-09-10T04:49:59.693Z,11.97
2022-09-10T05:00:07.408Z,10.43
2022-09-10T05:10:15.519Z,12.00
2022-09-10T05:20:20.822Z,9.40
2022-09-10T05:30:33.096Z,8.90
2022-09-10T05:40:40.595Z,9.17
2022-09-10T05:50:48.512Z,9.27
2022-09-10T06:00:58.399Z,9.73
2022-09-10T06:11:05.352Z,5.80
2022-09-10T06:21:17.053Z,8.07
2022-09-10T06:31:23.543Z,7.30
2022-09-10T06:41:27.159Z,7.97
2022-09-10T06:51:36.341Z,6.80
2022-09-10T07:01:44.806Z,10.23
2022-09-10T07:11:49.464Z,9.60
2022-09-10T07:21:57.642Z,9.07
2022-09-10T07:32:01.899Z,9.27
2022-09-10T07:42:04.063Z,9.47
2022-09-10T07:52:12.045Z,10.53
2022-09-10T08:02:25.936Z,12.90
2022-09-10T08:12:34.460Z,12.77
2022-09-10T08:22:37.591Z,11.80
2022-09-10T08:32:41.976Z,13.90
2022-09-10T08:42:50.310Z,12.33
2022-09-10T08:53:17.691Z,11.90
2022-09-10T09:03:28.233Z,12.27
2022-09-10T09:14:07.818Z,16.50
2022-09-10T09:24:33.118Z,11.23
2022-09-10T09:34:45.803Z,16.10
2022-09-10T09:45:10.305Z,13.10
2022-09-10T09:55:30.243Z,11.17
2022-09-10T10:05:42.953Z,14.50
2022-09-10T10:15:47.660Z,11.48
2022-09-10T10:25:57.228Z,12.47
2022-09-10T10:36:26.476Z,12.55
2022-09-10T10:46:58.650Z,12.67
2022-09-10T10:57:28.993Z,11.27
2022-09-10T11:07:39.862Z,8.80
2022-09-10T11:18:00.800Z,11.63
2022-09-10T11:28:21.297Z,12.20
2022-09-10T11:38:47.951Z,10.20
2022-09-10T11:49:10.761Z,10.35
2022-09-10T11:59:27.348Z,7.93
2022-09-10T12:09:46.819Z,10.03
2022-09-10T12:19:54.841Z,10.03
2022-09-10T12:30:25.118Z,9.40
2022-09-10T12:40:27.478Z,9.37
2022-09-10T12:50:35.129Z,8.77
2022-09-10T13:00:48.146Z,8.67
2022-09-10T13:10:59.802Z,6.43
2022-09-10T13:21:24.843Z,8.27
2022-09-10T13:31:40.350Z,7.47
2022-09-10T13:41:49.160Z,7.53
2022-09-10T13:51:55.884Z,8.33
2022-09-10T14:01:59.657Z,8.53
2022-09-10T14:12:08.127Z,6.10
2022-09-10T14:22:16.491Z,7.40
2022-09-10T14:32:33.364Z,7.13
2022-09-10T14:42:40.167Z,9.10
2022-09-10T14:52:44.793Z,9.10
2022-09-10T15:02:50.935Z,9.50
2022-09-10T15:12:56.727Z,10.33
2022-09-10T15:23:01.108Z,9.23
2022-09-10T15:33:04.975Z,8.43
2022-09-10T15:43:07.510Z,9.80
2022-09-10T15:53:12.035Z,10.10
2022-09-10T16:03:14.147Z,12.37
2022-09-10T16:13:16.525Z,11.33
2022-09-10T16:23:21.434Z,8.97
2022-09-10T16:33:23.413Z,10.50
2022-09-10T16:43:40.057Z,10.17
2022-09-10T16:53:44.493Z,14.17
2022-09-10T17:03:52.239Z,12.03
2022-09-10T17:14:01.379Z,10.07
2022-09-10T17:24:05.517Z,10.97
2022-09-10T17:34:13.383Z,13.00
2022-09-10T17:44:21.401Z,12.73
2022-09-10T17:54:25.694Z,12.00
2022-09-10T18:04:30.921Z,10.47
2022-09-10T18:14:37.584Z,8.20
2022-09-10T18:24:42.778Z,7.97
2022-09-10T18:34:44.874Z,6.93
2022-09-10T18:44:51.545Z,6.70
2022-09-10T18:55:00.672Z,7.40
2022-09-10T19:05:11.732Z,5.00
2022-09-10T19:15:16.863Z,5.97
2022-09-10T19:25:18.842Z,5.40
2022-09-10T19:35:20.967Z,5.37
2022-09-10T19:45:24.413Z,6.30
2022-09-10T19:55:31.006Z,6.30
2022-09-10T20:05:36.484Z,6.53
2022-09-10T20:15:45.634Z,6.43
2022-09-10T20:25:51.648Z,6.20
2022-09-10T20:35:54.216Z,6.37
2022-09-10T20:45:59.910Z,6.40
2022-09-10T20:56:07.331Z,7.13
2022-09-10T21:06:11.713Z,7.97
2022-09-10T21:16:23.278Z,8.23
2022-09-10T21:26:32.455Z,8.17
2022-09-10T21:36:36.818Z,8.43
2022-09-10T21:46:44.030Z,11.27
2022-09-10T21:56:51.993Z,9.33
2022-09-10T22:06:54.570Z,8.50
2022-09-10T22:17:01.238Z,8.10
2022-09-10T22:27:07.666Z,8.47
2022-09-10T22:37:09.686Z,9.10
2022-09-10T22:47:12.813Z,9.63
2022-09-10T22:57:14.836Z,11.00
2022-09-10T23:07:19.427Z,11.93
2022-09-10T23:17:22.685Z,10.67
2022-09-10T23:27:30.208Z,10.53
2022-09-10T23:37:34.936Z,11.23
2022-09-10T23:47:36.916Z,11.87
2022-09-10T23:57:39.156Z,12.47
