createdAt,value
2023-01-28T00:01:31.643Z,100.00
2023-01-28T00:03:58.208Z,100.00
2023-01-28T00:06:25.461Z,100.00
2023-01-28T00:08:51.977Z,100.00
2023-01-28T00:11:18.503Z,100.00
2023-01-28T00:13:45.656Z,100.00
2023-01-28T00:16:12.292Z,100.00
2023-01-28T00:18:39.064Z,100.00
2023-01-28T00:21:11.875Z,100.00
2023-01-28T00:23:40.317Z,100.00
2023-01-28T00:26:11.091Z,100.00
2023-01-28T00:28:37.692Z,100.00
2023-01-28T00:31:17.300Z,100.00
2023-01-28T00:33:48.182Z,100.00
2023-01-28T00:36:16.155Z,100.00
2023-01-28T00:38:43.342Z,100.00
2023-01-28T00:41:15.216Z,100.00
2023-01-28T00:43:42.623Z,100.00
2023-01-28T00:46:10.739Z,100.00
2023-01-28T00:48:40.438Z,100.00
2023-01-28T00:51:08.410Z,100.00
2023-01-28T00:53:36.983Z,100.00
2023-01-28T00:56:05.591Z,100.00
2023-01-28T00:58:32.548Z,100.00
2023-01-28T01:01:11.040Z,100.00
2023-01-28T01:03:38.366Z,100.00
2023-01-28T01:06:05.462Z,100.00
2023-01-28T01:08:36.010Z,100.00
2023-01-28T01:11:03.891Z,100.00
2023-01-28T01:13:32.628Z,100.00
2023-01-28T01:16:12.549Z,100.00
2023-01-28T01:18:43.251Z,100.00
2023-01-28T01:21:12.173Z,100.00
2023-01-28T01:23:38.990Z,100.00
2023-01-28T01:26:06.345Z,100.00
2023-01-28T01:28:33.829Z,100.00
2023-01-28T01:31:01.982Z,100.00
2023-01-28T01:33:30.109Z,100.00
2023-01-28T01:35:57.657Z,100.00
2023-01-28T01:38:24.449Z,100.00
2023-01-28T01:40:51.207Z,100.00
2023-01-28T01:43:20.399Z,100.00
2023-01-28T01:45:57.477Z,100.00
2023-01-28T01:48:32.874Z,100.00
2023-01-28T01:51:04.502Z,100.00
2023-01-28T01:53:32.427Z,100.00
2023-01-28T01:56:04.945Z,100.00
2023-01-28T01:58:35.669Z,100.00
2023-01-28T02:01:02.985Z,100.00
2023-01-28T02:03:38.968Z,100.00
2023-01-28T02:06:05.783Z,100.00
2023-01-28T02:08:32.408Z,100.00
2023-01-28T02:11:06.680Z,100.00
2023-01-28T02:13:39.379Z,100.00
2023-01-28T02:16:08.288Z,100.00
2023-01-28T02:18:35.183Z,100.00
2023-01-28T02:21:10.623Z,100.00
2023-01-28T02:23:40.168Z,100.00
2023-01-28T02:26:53.302Z,100.00
2023-01-28T02:29:25.709Z,100.00
2023-01-28T02:32:04.841Z,100.00
2023-01-28T02:34:38.558Z,100.00
2023-01-28T02:37:14.437Z,100.00
2023-01-28T02:39:49.569Z,100.00
2023-01-28T02:42:21.453Z,100.00
2023-01-28T02:44:48.110Z,100.00
2023-01-28T02:47:34.806Z,100.00
2023-01-28T02:50:05.869Z,100.00
2023-01-28T02:53:03.030Z,100.00
2023-01-28T02:55:46.703Z,100.00
2023-01-28T02:58:26.963Z,100.00
2023-01-28T03:01:08.672Z,100.00
2023-01-28T03:03:35.225Z,100.00
2023-01-28T03:06:08.775Z,100.00
2023-01-28T03:09:04.860Z,100.00
2023-01-28T03:11:55.156Z,100.00
2023-01-28T03:14:42.324Z,100.00
2023-01-28T03:17:43.147Z,100.00
2023-01-28T03:20:29.140Z,100.00
2023-01-28T03:23:19.288Z,100.00
2023-01-28T03:26:08.022Z,100.00
2023-01-28T03:28:56.723Z,100.00
2023-01-28T03:31:43.638Z,100.00
2023-01-28T03:34:30.441Z,100.00
2023-01-28T03:36:57.265Z,100.00
2023-01-28T03:39:29.393Z,100.00
2023-01-28T03:42:08.715Z,100.00
2023-01-28T03:44:51.095Z,100.00
2023-01-28T03:47:23.112Z,100.00
2023-01-28T03:49:51.587Z,100.00
2023-01-28T03:52:30.434Z,100.00
2023-01-28T03:54:57.150Z,100.00
2023-01-28T03:57:26.645Z,100.00
2023-01-28T03:59:54.081Z,100.00
2023-01-28T04:02:22.786Z,100.00
2023-01-28T04:04:50.418Z,100.00
2023-01-28T04:07:17.715Z,100.00
2023-01-28T04:09:44.766Z,100.00
2023-01-28T04:12:11.499Z,100.00
2023-01-28T04:14:40.185Z,100.00
2023-01-28T04:17:08.749Z,100.00
2023-01-28T04:19:37.188Z,100.00
2023-01-28T04:22:05.891Z,100.00
2023-01-28T04:24:32.467Z,100.00
2023-01-28T04:26:58.991Z,100.00
2023-01-28T04:29:25.706Z,100.00
2023-01-28T04:31:52.648Z,100.00
2023-01-28T04:34:20.486Z,100.00
2023-01-28T04:36:47.231Z,100.00
2023-01-28T04:39:13.923Z,100.00
2023-01-28T04:41:40.440Z,100.00
2023-01-28T04:44:07.110Z,100.00
2023-01-28T04:46:33.817Z,100.00
2023-01-28T04:49:00.931Z,100.00
2023-01-28T04:51:27.581Z,100.00
2023-01-28T04:53:54.162Z,100.00
2023-01-28T04:56:20.693Z,100.00
2023-01-28T04:58:47.215Z,100.00
2023-01-28T05:01:13.826Z,100.00
2023-01-28T05:03:40.385Z,100.00
2023-01-28T05:06:07.235Z,100.00
2023-01-28T05:08:33.860Z,100.00
2023-01-28T05:11:00.407Z,100.00
2023-01-28T05:13:27.064Z,100.00
2023-01-28T05:15:54.019Z,100.00
2023-01-28T05:18:20.613Z,100.00
2023-01-28T05:20:47.735Z,100.00
2023-01-28T05:23:14.526Z,100.00
2023-01-28T05:25:41.113Z,100.00
2023-01-28T05:28:07.871Z,100.00
2023-01-28T05:30:34.500Z,100.00
2023-01-28T05:33:01.068Z,100.00
2023-01-28T05:35:27.759Z,100.00
2023-01-28T05:37:54.304Z,100.00
2023-01-28T05:40:20.896Z,100.00
2023-01-28T05:42:47.462Z,100.00
2023-01-28T05:45:14.408Z,100.00
2023-01-28T05:47:41.162Z,100.00
2023-01-28T05:50:08.876Z,100.00
2023-01-28T05:52:35.659Z,100.00
2023-01-28T05:55:02.212Z,100.00
2023-01-28T05:57:28.891Z,100.00
2023-01-28T05:59:55.784Z,100.00
2023-01-28T06:02:22.543Z,100.00
2023-01-28T06:04:49.151Z,100.00
2023-01-28T06:07:19.590Z,100.00
2023-01-28T06:09:48.178Z,100.00
2023-01-28T06:12:15.259Z,100.00
2023-01-28T06:14:42.288Z,100.00
2023-01-28T06:17:09.024Z,100.00
2023-01-28T06:19:35.687Z,100.00
2023-01-28T06:22:02.283Z,100.00
2023-01-28T06:24:28.915Z,100.00
2023-01-28T06:26:55.783Z,100.00
2023-01-28T06:29:23.255Z,100.00
2023-01-28T06:31:49.906Z,100.00
2023-01-28T06:34:16.755Z,100.00
2023-01-28T06:36:43.368Z,100.00
2023-01-28T06:39:10.146Z,100.00
2023-01-28T06:41:36.740Z,100.00
2023-01-28T06:44:03.488Z,100.00
2023-01-28T06:46:30.268Z,100.00
2023-01-28T06:48:56.828Z,100.00
2023-01-28T06:51:23.379Z,100.00
2023-01-28T06:53:49.957Z,100.00
2023-01-28T06:56:16.480Z,100.00
2023-01-28T06:58:43.029Z,100.00
2023-01-28T07:01:09.543Z,100.00
2023-01-28T07:03:36.944Z,100.00
2023-01-28T07:06:03.666Z,100.00
2023-01-28T07:08:30.695Z,100.00
2023-01-28T07:10:57.372Z,100.00
2023-01-28T07:13:23.904Z,100.00
2023-01-28T07:15:50.713Z,100.00
2023-01-28T07:18:17.344Z,100.00
2023-01-28T07:20:43.956Z,100.00
2023-01-28T07:23:10.538Z,100.00
2023-01-28T07:25:39.468Z,100.00
2023-01-28T07:28:06.010Z,100.00
2023-01-28T07:30:33.439Z,100.00
2023-01-28T07:33:00.700Z,100.00
2023-01-28T07:35:27.566Z,100.00
2023-01-28T07:37:59.613Z,100.00
2023-01-28T07:40:27.230Z,100.00
2023-01-28T07:42:55.705Z,100.00
2023-01-28T07:45:23.948Z,100.00
2023-01-28T07:47:58.056Z,100.00
2023-01-28T07:50:26.503Z,100.00
2023-01-28T07:52:53.070Z,100.00
2023-01-28T07:55:19.681Z,100.00
2023-01-28T07:57:50.716Z,100.00
2023-01-28T08:00:17.791Z,100.00
2023-01-28T08:02:47.983Z,100.00
2023-01-28T08:05:19.747Z,100.00
2023-01-28T08:07:48.564Z,100.00
2023-01-28T08:10:17.316Z,100.00
2023-01-28T08:12:55.664Z,99.35
2023-01-28T08:15:23.739Z,99.79
2023-01-28T08:17:50.941Z,100.00
2023-01-28T08:20:18.014Z,100.00
2023-01-28T08:22:44.706Z,100.00
2023-01-28T08:25:11.363Z,99.84
2023-01-28T08:27:37.947Z,99.61
2023-01-28T08:30:05.804Z,99.64
2023-01-28T08:32:32.869Z,100.00
2023-01-28T08:34:59.704Z,100.00
2023-01-28T08:37:26.245Z,100.00
2023-01-28T08:39:52.884Z,100.00
2023-01-28T08:42:19.877Z,100.00
2023-01-28T08:44:48.143Z,100.00
2023-01-28T08:47:15.278Z,100.00
2023-01-28T08:49:41.893Z,100.00
2023-01-28T08:52:08.666Z,100.00
2023-01-28T08:54:36.620Z,100.00
2023-01-28T08:57:04.104Z,100.00
2023-01-28T08:59:30.875Z,100.00
2023-01-28T09:01:57.561Z,100.00
2023-01-28T09:04:24.162Z,100.00
2023-01-28T09:06:50.712Z,100.00
2023-01-28T09:09:17.264Z,100.00
2023-01-28T09:11:43.858Z,100.00
2023-01-28T09:14:10.411Z,100.00
2023-01-28T09:16:36.960Z,100.00
2023-01-28T09:19:03.561Z,100.00
2023-01-28T09:21:30.164Z,98.85
2023-01-28T09:23:58.443Z,97.41
2023-01-28T09:26:25.247Z,99.13
2023-01-28T09:28:51.848Z,99.04
2023-01-28T09:31:18.491Z,99.55
2023-01-28T09:33:45.202Z,99.50
2023-01-28T09:36:11.893Z,97.00
2023-01-28T09:38:38.573Z,98.98
2023-01-28T09:41:23.526Z,97.62
2023-01-28T09:44:27.447Z,98.09
2023-01-28T09:46:54.719Z,97.56
2023-01-28T09:49:37.183Z,97.77
2023-01-28T09:52:04.187Z,95.75
2023-01-28T09:54:43.272Z,98.15
2023-01-28T09:57:24.847Z,98.18
2023-01-28T09:59:52.128Z,97.86
2023-01-28T10:02:47.802Z,97.20
2023-01-28T10:05:17.536Z,97.77
2023-01-28T10:07:50.135Z,98.32
2023-01-28T10:10:22.033Z,99.26
2023-01-28T10:13:12.636Z,98.33
2023-01-28T10:15:57.193Z,97.84
2023-01-28T10:18:39.881Z,96.39
2023-01-28T10:21:26.631Z,98.68
2023-01-28T10:24:01.538Z,98.34
2023-01-28T10:26:35.176Z,95.17
2023-01-28T10:29:13.416Z,93.75
2023-01-28T10:31:46.411Z,93.59
2023-01-28T10:34:13.030Z,92.24
2023-01-28T10:36:39.937Z,93.07
2023-01-28T10:39:07.851Z,95.22
2023-01-28T10:41:34.703Z,95.01
2023-01-28T10:44:01.349Z,95.32
2023-01-28T10:46:36.376Z,92.09
2023-01-28T10:49:21.590Z,92.84
2023-01-28T10:51:48.283Z,92.06
2023-01-28T10:54:24.258Z,92.47
2023-01-28T10:56:54.862Z,92.06
2023-01-28T10:59:33.107Z,91.18
2023-01-28T11:02:06.377Z,91.20
2023-01-28T11:04:35.778Z,89.80
2023-01-28T11:07:05.424Z,89.47
2023-01-28T11:09:37.169Z,90.25
2023-01-28T11:12:21.095Z,91.34
2023-01-28T11:15:05.109Z,89.28
2023-01-28T11:17:38.009Z,89.82
2023-01-28T11:20:19.541Z,89.49
2023-01-28T11:22:47.094Z,89.71
2023-01-28T11:25:19.464Z,87.32
2023-01-28T11:27:51.220Z,87.62
2023-01-28T11:30:34.020Z,87.99
2023-01-28T11:33:15.392Z,88.02
2023-01-28T11:35:42.070Z,87.63
2023-01-28T11:38:35.335Z,84.42
2023-01-28T11:41:02.189Z,85.10
2023-01-28T11:43:31.545Z,84.59
2023-01-28T11:46:25.581Z,84.25
2023-01-28T11:49:25.910Z,84.32
2023-01-28T11:52:17.101Z,84.63
2023-01-28T11:55:11.063Z,85.04
2023-01-28T11:57:56.154Z,83.60
2023-01-28T12:00:49.087Z,84.85
2023-01-28T12:03:49.768Z,83.86
2023-01-28T12:06:26.993Z,82.89
2023-01-28T12:09:13.176Z,81.59
2023-01-28T12:12:16.606Z,82.24
2023-01-28T12:15:04.711Z,82.24
2023-01-28T12:17:46.632Z,82.13
2023-01-28T12:20:36.346Z,82.24
2023-01-28T12:23:10.720Z,82.23
2023-01-28T12:25:49.449Z,84.19
2023-01-28T12:28:23.547Z,82.36
2023-01-28T12:31:12.898Z,82.95
2023-01-28T12:34:06.320Z,83.09
2023-01-28T12:36:50.798Z,83.11
2023-01-28T12:39:49.504Z,84.04
2023-01-28T12:42:37.064Z,83.05
2023-01-28T12:45:18.116Z,85.82
2023-01-28T12:48:13.009Z,85.11
2023-01-28T12:50:53.614Z,82.77
2023-01-28T12:53:23.163Z,85.01
2023-01-28T12:56:06.694Z,82.94
2023-01-28T12:58:54.383Z,83.35
2023-01-28T13:01:28.565Z,83.16
2023-01-28T13:04:06.795Z,83.38
2023-01-28T13:07:12.331Z,82.26
2023-01-28T13:09:49.496Z,82.46
2023-01-28T13:12:17.299Z,81.20
2023-01-28T13:14:44.934Z,80.83
2023-01-28T13:17:32.409Z,84.12
2023-01-28T13:20:00.171Z,80.94
2023-01-28T13:22:37.671Z,80.95
2023-01-28T13:25:23.956Z,80.65
2023-01-28T13:28:06.098Z,80.20
2023-01-28T13:30:35.588Z,82.15
2023-01-28T13:33:05.574Z,83.21
2023-01-28T13:35:38.038Z,80.25
2023-01-28T13:38:18.986Z,79.82
2023-01-28T13:41:01.388Z,81.28
2023-01-28T13:43:39.873Z,81.24
2023-01-28T13:46:26.409Z,82.24
2023-01-28T13:48:56.913Z,80.24
2023-01-28T13:51:29.008Z,82.98
2023-01-28T13:54:08.578Z,81.47
2023-01-28T13:57:04.011Z,80.99
2023-01-28T14:00:16.124Z,79.88
2023-01-28T14:03:10.671Z,80.52
2023-01-28T14:06:11.364Z,82.64
2023-01-28T14:09:04.572Z,83.70
2023-01-28T14:11:34.245Z,81.82
2023-01-28T14:14:00.787Z,80.16
2023-01-28T14:16:42.389Z,80.58
2023-01-28T14:19:13.556Z,83.06
2023-01-28T14:21:40.890Z,84.89
2023-01-28T14:24:16.376Z,83.08
2023-01-28T14:26:47.036Z,81.96
2023-01-28T14:29:16.632Z,83.53
2023-01-28T14:31:43.397Z,85.43
2023-01-28T14:34:32.816Z,82.10
2023-01-28T14:37:06.284Z,81.07
2023-01-28T14:39:49.759Z,80.83
2023-01-28T14:42:23.653Z,80.88
2023-01-28T14:45:00.666Z,81.22
2023-01-28T14:47:39.172Z,81.35
2023-01-28T14:50:20.824Z,80.47
2023-01-28T14:52:50.520Z,80.53
2023-01-28T14:55:29.443Z,81.17
2023-01-28T14:58:00.318Z,79.40
2023-01-28T15:00:29.222Z,80.53
2023-01-28T15:02:56.244Z,80.62
2023-01-28T15:05:28.399Z,81.67
2023-01-28T15:07:56.120Z,81.56
2023-01-28T15:10:25.647Z,82.13
2023-01-28T15:13:05.430Z,83.15
2023-01-28T15:15:41.767Z,84.36
2023-01-28T15:18:16.274Z,84.32
2023-01-28T15:20:47.768Z,84.68
2023-01-28T15:23:18.032Z,84.24
2023-01-28T15:25:45.403Z,84.07
2023-01-28T15:28:31.693Z,83.92
2023-01-28T15:30:59.874Z,85.81
2023-01-28T15:33:27.783Z,85.16
2023-01-28T15:35:56.690Z,85.22
2023-01-28T15:38:26.173Z,85.46
2023-01-28T15:40:59.872Z,85.63
2023-01-28T15:43:36.197Z,86.30
2023-01-28T15:46:03.793Z,85.74
2023-01-28T15:48:35.703Z,85.18
2023-01-28T15:51:03.680Z,85.65
2023-01-28T15:53:36.239Z,85.91
2023-01-28T15:56:08.411Z,86.23
2023-01-28T15:58:37.333Z,86.10
2023-01-28T16:01:16.257Z,86.14
2023-01-28T16:03:46.273Z,86.04
2023-01-28T16:06:17.443Z,85.30
2023-01-28T16:08:56.653Z,86.24
2023-01-28T16:11:30.637Z,86.18
2023-01-28T16:13:58.184Z,87.04
2023-01-28T16:16:31.955Z,87.91
2023-01-28T16:18:59.434Z,89.17
2023-01-28T16:21:33.797Z,89.91
2023-01-28T16:24:06.903Z,89.84
2023-01-28T16:26:35.620Z,89.00
2023-01-28T16:29:16.992Z,88.68
2023-01-28T16:31:43.865Z,88.95
2023-01-28T16:34:11.274Z,88.99
2023-01-28T16:36:37.850Z,89.27
2023-01-28T16:39:04.672Z,90.45
2023-01-28T16:41:38.655Z,90.62
2023-01-28T16:44:06.577Z,91.24
2023-01-28T16:46:33.671Z,90.06
2023-01-28T16:49:00.921Z,90.47
2023-01-28T16:51:27.977Z,90.74
2023-01-28T16:53:55.083Z,89.52
2023-01-28T16:56:43.934Z,90.18
2023-01-28T16:59:12.483Z,91.03
2023-01-28T17:01:39.572Z,90.37
2023-01-28T17:04:11.903Z,91.17
2023-01-28T17:06:38.965Z,92.10
2023-01-28T17:09:06.117Z,92.55
2023-01-28T17:11:34.311Z,92.59
2023-01-28T17:14:01.697Z,92.35
2023-01-28T17:16:28.834Z,92.89
2023-01-28T17:18:55.519Z,93.57
2023-01-28T17:21:22.564Z,94.13
2023-01-28T17:23:50.232Z,94.38
2023-01-28T17:26:17.265Z,94.17
2023-01-28T17:28:44.252Z,93.97
2023-01-28T17:31:13.658Z,94.27
2023-01-28T17:33:41.335Z,94.01
2023-01-28T17:36:08.584Z,94.45
2023-01-28T17:38:35.611Z,94.48
2023-01-28T17:41:03.128Z,95.72
2023-01-28T17:43:30.141Z,95.24
2023-01-28T17:45:56.914Z,94.75
2023-01-28T17:48:23.700Z,96.03
2023-01-28T17:50:50.234Z,95.49
2023-01-28T17:53:16.788Z,95.85
2023-01-28T17:55:43.302Z,96.15
2023-01-28T17:58:09.865Z,94.74
2023-01-28T18:00:36.390Z,94.69
2023-01-28T18:03:02.959Z,95.14
2023-01-28T18:05:29.723Z,95.07
2023-01-28T18:07:56.284Z,95.75
2023-01-28T18:10:22.884Z,96.25
2023-01-28T18:12:49.497Z,96.68
2023-01-28T18:15:16.631Z,97.27
2023-01-28T18:17:43.644Z,97.69
2023-01-28T18:20:10.939Z,97.78
2023-01-28T18:22:37.707Z,98.09
2023-01-28T18:25:04.627Z,97.86
2023-01-28T18:27:31.211Z,97.61
2023-01-28T18:29:57.989Z,98.00
2023-01-28T18:32:25.632Z,98.39
2023-01-28T18:34:52.199Z,97.64
2023-01-28T18:37:18.765Z,97.27
2023-01-28T18:39:47.672Z,98.18
2023-01-28T18:42:14.441Z,97.72
2023-01-28T18:44:41.112Z,96.73
2023-01-28T18:47:07.676Z,97.63
2023-01-28T18:49:34.251Z,96.95
2023-01-28T18:52:00.809Z,96.56
2023-01-28T18:54:27.611Z,96.18
2023-01-28T18:56:54.161Z,95.43
2023-01-28T18:59:21.359Z,95.40
2023-01-28T19:01:48.238Z,95.69
2023-01-28T19:04:15.749Z,95.38
2023-01-28T19:06:42.957Z,96.58
2023-01-28T19:09:11.053Z,97.01
2023-01-28T19:11:41.804Z,95.92
2023-01-28T19:14:14.218Z,96.74
2023-01-28T19:16:40.967Z,95.72
2023-01-28T19:19:08.115Z,96.51
2023-01-28T19:21:34.961Z,95.02
2023-01-28T19:24:06.488Z,94.07
2023-01-28T19:26:33.655Z,95.95
2023-01-28T19:29:00.263Z,96.99
2023-01-28T19:31:27.442Z,94.71
2023-01-28T19:33:59.165Z,94.24
2023-01-28T19:36:28.617Z,95.31
2023-01-28T19:39:03.274Z,94.45
2023-01-28T19:41:30.517Z,94.88
2023-01-28T19:43:57.649Z,93.29
2023-01-28T19:46:24.785Z,94.04
2023-01-28T19:48:51.897Z,95.67
2023-01-28T19:51:18.590Z,97.45
2023-01-28T19:53:45.785Z,96.07
2023-01-28T19:56:14.511Z,95.61
2023-01-28T19:58:43.521Z,96.19
2023-01-28T20:01:30.440Z,96.41
2023-01-28T20:03:59.409Z,94.33
2023-01-28T20:06:28.486Z,93.91
2023-01-28T20:08:58.951Z,94.49
2023-01-28T20:11:25.725Z,94.14
2023-01-28T20:13:53.105Z,94.55
2023-01-28T20:16:24.783Z,93.85
2023-01-28T20:18:57.187Z,94.06
2023-01-28T20:21:24.558Z,94.11
2023-01-28T20:23:53.144Z,94.51
2023-01-28T20:26:22.857Z,93.86
2023-01-28T20:28:50.991Z,93.54
2023-01-28T20:31:18.437Z,94.64
2023-01-28T20:33:45.623Z,94.71
2023-01-28T20:36:13.730Z,93.29
2023-01-28T20:38:43.810Z,93.46
2023-01-28T20:41:15.875Z,94.21
2023-01-28T20:43:44.167Z,93.78
2023-01-28T20:46:25.534Z,94.00
2023-01-28T20:48:53.606Z,94.50
2023-01-28T20:51:22.466Z,94.40
2023-01-28T20:53:49.623Z,94.16
2023-01-28T20:56:19.848Z,94.40
2023-01-28T20:58:49.302Z,94.74
2023-01-28T21:01:21.504Z,94.84
2023-01-28T21:03:48.568Z,94.92
2023-01-28T21:06:15.456Z,95.17
2023-01-28T21:08:42.557Z,94.86
2023-01-28T21:11:09.558Z,93.93
2023-01-28T21:13:39.597Z,93.48
2023-01-28T21:16:06.791Z,93.83
2023-01-28T21:18:33.403Z,93.91
2023-01-28T21:21:06.196Z,93.45
2023-01-28T21:23:33.119Z,93.37
2023-01-28T21:26:04.366Z,94.62
2023-01-28T21:28:31.170Z,93.51
2023-01-28T21:31:14.080Z,93.97
2023-01-28T21:33:40.687Z,94.22
2023-01-28T21:36:13.016Z,95.01
2023-01-28T21:38:40.513Z,94.46
2023-01-28T21:41:08.005Z,94.01
2023-01-28T21:43:35.811Z,93.84
2023-01-28T21:46:02.860Z,94.75
2023-01-28T21:48:29.525Z,95.52
2023-01-28T21:51:14.688Z,95.34
2023-01-28T21:53:42.231Z,94.60
2023-01-28T21:56:09.915Z,94.84
2023-01-28T21:58:56.059Z,93.66
2023-01-28T22:01:23.102Z,94.50
2023-01-28T22:03:49.794Z,94.78
2023-01-28T22:06:16.377Z,93.29
2023-01-28T22:08:42.948Z,93.11
2023-01-28T22:11:09.747Z,94.37
2023-01-28T22:13:39.818Z,94.69
2023-01-28T22:16:06.968Z,93.75
2023-01-28T22:18:35.595Z,94.69
2023-01-28T22:21:07.458Z,95.32
2023-01-28T22:23:34.295Z,94.00
2023-01-28T22:26:01.221Z,95.33
2023-01-28T22:28:29.067Z,94.54
2023-01-28T22:31:04.453Z,94.25
2023-01-28T22:33:31.119Z,94.12
2023-01-28T22:35:57.666Z,93.70
2023-01-28T22:38:24.494Z,94.23
2023-01-28T22:40:51.032Z,93.03
2023-01-28T22:43:18.360Z,94.86
2023-01-28T22:45:45.117Z,95.90
2023-01-28T22:48:11.655Z,95.42
2023-01-28T22:50:38.225Z,95.45
2023-01-28T22:53:04.818Z,95.94
2023-01-28T22:55:32.614Z,96.48
2023-01-28T22:57:59.159Z,96.81
2023-01-28T23:00:28.195Z,95.75
2023-01-28T23:02:55.123Z,96.39
2023-01-28T23:05:21.764Z,96.57
2023-01-28T23:07:48.373Z,96.18
2023-01-28T23:10:15.490Z,95.64
2023-01-28T23:12:42.384Z,95.30
2023-01-28T23:15:28.808Z,94.10
2023-01-28T23:18:14.067Z,92.44
2023-01-28T23:20:59.504Z,92.35
2023-01-28T23:23:44.616Z,92.69
2023-01-28T23:26:11.184Z,93.32
2023-01-28T23:28:37.791Z,93.48
2023-01-28T23:31:05.641Z,94.60
2023-01-28T23:33:32.448Z,94.02
2023-01-28T23:35:59.328Z,93.27
2023-01-28T23:38:26.108Z,91.71
2023-01-28T23:40:52.661Z,93.02
2023-01-28T23:43:19.541Z,91.84
2023-01-28T23:45:46.093Z,91.92
2023-01-28T23:48:12.602Z,93.25
2023-01-28T23:50:39.239Z,94.29
2023-01-28T23:53:13.053Z,94.65
2023-01-28T23:55:43.372Z,93.26
2023-01-28T23:58:09.884Z,93.14
