createdAt,value
2019-01-28T00:01:40.690Z,9.97
2019-01-28T00:04:10.442Z,15.57
2019-01-28T00:06:39.812Z,13.80
2019-01-28T00:09:09.469Z,17.03
2019-01-28T00:11:39.579Z,14.73
2019-01-28T00:14:09.153Z,14.10
2019-01-28T00:16:40.492Z,17.67
2019-01-28T00:19:10.524Z,15.27
2019-01-28T00:21:40.683Z,15.20
2019-01-28T00:24:10.814Z,16.93
2019-01-28T00:26:40.974Z,11.97
2019-01-28T00:29:11.051Z,17.50
2019-01-28T00:31:41.216Z,12.70
2019-01-28T00:34:11.319Z,14.00
2019-01-28T00:36:41.477Z,15.17
2019-01-28T00:39:11.595Z,13.70
2019-01-28T00:41:41.749Z,13.83
2019-01-28T00:44:11.867Z,14.03
2019-01-28T00:46:42.017Z,16.97
2019-01-28T00:49:12.091Z,22.73
2019-01-28T00:51:42.134Z,18.30
2019-01-28T00:54:12.267Z,13.40
2019-01-28T00:56:42.446Z,19.80
2019-01-28T00:59:12.539Z,17.27
2019-01-28T01:01:42.695Z,12.73
2019-01-28T01:04:12.791Z,18.70
2019-01-28T01:06:42.951Z,14.25
2019-01-28T01:09:12.999Z,18.13
2019-01-28T01:11:43.088Z,16.73
2019-01-28T01:14:13.277Z,20.47
2019-01-28T01:16:43.406Z,16.13
2019-01-28T01:19:13.469Z,18.47
2019-01-28T01:21:43.615Z,13.40
2019-01-28T01:24:13.705Z,15.27
2019-01-28T01:26:43.899Z,18.77
2019-01-28T01:29:16.854Z,13.07
2019-01-28T01:31:46.295Z,17.50
2019-01-28T01:34:18.770Z,12.73
2019-01-28T01:36:48.170Z,17.37
2019-01-28T01:39:17.595Z,13.77
2019-01-28T01:41:47.043Z,13.27
2019-01-28T01:44:16.463Z,18.77
2019-01-28T01:46:45.801Z,17.80
2019-01-28T01:49:15.159Z,17.70
2019-01-28T01:51:45.061Z,15.70
2019-01-28T01:54:15.192Z,14.50
2019-01-28T01:56:45.311Z,18.60
2019-01-28T01:59:15.427Z,17.73
2019-01-28T02:01:45.571Z,21.97
2019-01-28T02:04:15.687Z,17.10
2019-01-28T02:06:45.812Z,15.30
2019-01-28T02:09:15.948Z,14.87
2019-01-28T02:11:46.151Z,16.03
2019-01-28T02:14:16.205Z,18.17
2019-01-28T02:16:46.627Z,18.70
2019-01-28T02:19:16.489Z,15.33
2019-01-28T02:21:46.585Z,19.37
2019-01-28T02:24:16.747Z,19.87
2019-01-28T02:26:46.853Z,14.70
2019-01-28T02:29:16.997Z,15.50
2019-01-28T02:31:47.105Z,15.83
2019-01-28T02:34:17.244Z,15.95
2019-01-28T02:36:47.249Z,17.37
2019-01-28T02:39:17.410Z,13.73
2019-01-28T02:41:47.611Z,14.50
2019-01-28T02:44:17.691Z,17.97
2019-01-28T02:46:47.766Z,13.97
2019-01-28T02:49:17.929Z,14.23
2019-01-28T02:51:48.056Z,17.43
2019-01-28T02:54:18.781Z,16.07
2019-01-28T02:56:48.214Z,14.50
2019-01-28T02:59:18.338Z,12.30
2019-01-28T03:01:48.479Z,13.73
2019-01-28T03:04:18.618Z,15.50
2019-01-28T03:06:48.735Z,14.07
2019-01-28T03:09:18.887Z,12.80
2019-01-28T03:11:48.859Z,13.67
2019-01-28T03:14:19.019Z,12.27
2019-01-28T03:16:49.137Z,12.70
2019-01-28T03:19:19.327Z,15.23
2019-01-28T03:21:49.383Z,15.63
2019-01-28T03:24:19.499Z,17.23
2019-01-28T03:26:49.664Z,14.97
2019-01-28T03:29:19.815Z,17.07
2019-01-28T03:31:49.901Z,18.63
2019-01-28T03:34:20.084Z,15.07
2019-01-28T03:36:50.195Z,12.13
2019-01-28T03:39:20.328Z,11.97
2019-01-28T03:41:50.427Z,16.20
2019-01-28T03:44:20.566Z,13.47
2019-01-28T03:46:50.733Z,11.40
2019-01-28T03:49:20.860Z,16.43
2019-01-28T03:51:51.029Z,14.53
2019-01-28T03:54:21.087Z,13.25
2019-01-28T03:56:51.170Z,16.73
2019-01-28T03:59:21.358Z,13.13
2019-01-28T04:01:51.484Z,13.83
2019-01-28T04:04:21.521Z,14.63
2019-01-28T04:06:51.715Z,12.53
2019-01-28T04:09:21.867Z,18.00
2019-01-28T04:11:52.036Z,14.65
2019-01-28T04:14:22.134Z,16.30
2019-01-28T04:16:52.241Z,14.40
2019-01-28T04:19:22.323Z,16.80
2019-01-28T04:21:52.396Z,15.00
2019-01-28T04:24:22.551Z,14.23
2019-01-28T04:26:52.661Z,16.70
2019-01-28T04:29:22.831Z,15.37
2019-01-28T04:31:52.906Z,14.80
2019-01-28T04:34:22.987Z,15.90
2019-01-28T04:36:53.065Z,14.03
2019-01-28T04:39:23.260Z,14.67
2019-01-28T04:41:53.351Z,18.00
2019-01-28T04:44:23.504Z,16.10
2019-01-28T04:46:53.620Z,16.40
2019-01-28T04:49:23.770Z,16.80
2019-01-28T04:51:53.866Z,15.53
2019-01-28T04:54:23.939Z,19.87
2019-01-28T04:56:54.032Z,18.47
2019-01-28T04:59:24.178Z,14.93
2019-01-28T05:01:54.288Z,18.00
2019-01-28T05:04:24.415Z,19.90
2019-01-28T05:06:54.538Z,16.63
2019-01-28T05:09:24.666Z,17.37
2019-01-28T05:11:54.795Z,20.80
2019-01-28T05:14:24.222Z,18.67
2019-01-28T05:16:53.567Z,18.27
2019-01-28T05:19:22.946Z,19.33
2019-01-28T05:21:52.373Z,18.07
2019-01-28T05:24:21.785Z,23.37
2019-01-28T05:26:51.219Z,20.40
2019-01-28T05:29:20.570Z,18.27
2019-01-28T05:31:50.018Z,17.50
2019-01-28T05:34:19.512Z,21.83
2019-01-28T05:36:48.961Z,18.83
2019-01-28T05:39:18.380Z,18.53
2019-01-28T05:41:49.388Z,20.20
2019-01-28T05:44:18.801Z,19.17
2019-01-28T05:46:48.154Z,23.83
2019-01-28T05:49:17.519Z,19.87
2019-01-28T05:51:46.899Z,20.67
2019-01-28T05:54:16.336Z,21.43
2019-01-28T05:56:45.776Z,20.53
2019-01-28T05:59:15.188Z,20.93
2019-01-28T06:01:44.554Z,22.83
2019-01-28T06:04:13.911Z,20.53
2019-01-28T06:06:43.347Z,22.93
2019-01-28T06:09:12.736Z,19.83
2019-01-28T06:11:42.197Z,21.70
2019-01-28T06:14:11.621Z,20.73
2019-01-28T06:16:41.058Z,20.00
2019-01-28T06:19:10.426Z,22.13
2019-01-28T06:21:39.858Z,22.13
2019-01-28T06:24:10.826Z,22.77
2019-01-28T06:26:40.226Z,21.07
2019-01-28T06:29:09.952Z,22.57
2019-01-28T06:31:39.396Z,23.27
2019-01-28T06:34:08.775Z,25.30
2019-01-28T06:36:38.217Z,26.33
2019-01-28T06:39:09.078Z,24.73
2019-01-28T06:41:38.520Z,22.20
2019-01-28T06:44:08.025Z,24.73
2019-01-28T06:46:37.389Z,23.03
2019-01-28T06:49:06.813Z,22.60
2019-01-28T06:51:37.820Z,22.70
2019-01-28T06:54:07.278Z,26.53
2019-01-28T06:56:36.692Z,21.87
2019-01-28T06:59:06.862Z,22.33
2019-01-28T07:01:36.287Z,23.90
2019-01-28T07:04:05.786Z,22.30
2019-01-28T07:06:35.201Z,23.13
2019-01-28T07:09:07.366Z,23.63
2019-01-28T07:11:36.779Z,21.30
2019-01-28T07:14:06.133Z,23.07
2019-01-28T07:16:35.569Z,22.77
2019-01-28T07:19:04.950Z,23.67
2019-01-28T07:21:34.319Z,22.93
2019-01-28T07:24:03.919Z,21.90
2019-01-28T07:26:33.290Z,21.17
2019-01-28T07:29:03.241Z,22.33
2019-01-28T07:31:33.387Z,22.65
2019-01-28T07:34:03.413Z,22.30
2019-01-28T07:36:33.519Z,20.90
2019-01-28T07:39:05.481Z,21.50
2019-01-28T07:41:34.925Z,21.07
2019-01-28T07:44:04.819Z,21.37
2019-01-28T07:46:34.243Z,22.30
2019-01-28T07:49:04.171Z,21.87
2019-01-28T07:51:34.316Z,24.17
2019-01-28T07:54:04.793Z,21.77
2019-01-28T07:56:34.565Z,23.02
2019-01-28T07:59:04.656Z,21.07
2019-01-28T08:01:35.627Z,21.90
2019-01-28T08:04:05.245Z,21.43
2019-01-28T08:06:34.975Z,24.33
2019-01-28T08:09:07.436Z,18.87
2019-01-28T08:11:36.799Z,20.40
2019-01-28T08:14:06.321Z,21.63
2019-01-28T08:16:35.743Z,21.07
2019-01-28T08:19:05.647Z,20.67
2019-01-28T08:21:35.723Z,22.13
2019-01-28T08:24:06.006Z,19.10
2019-01-28T08:26:36.077Z,18.83
2019-01-28T08:29:06.307Z,18.47
2019-01-28T08:31:36.307Z,19.40
2019-01-28T08:34:06.517Z,19.30
2019-01-28T08:36:36.601Z,17.80
2019-01-28T08:39:08.372Z,18.47
2019-01-28T08:41:37.735Z,18.77
2019-01-28T08:44:07.193Z,19.30
2019-01-28T08:46:37.097Z,18.73
2019-01-28T08:49:07.330Z,17.25
2019-01-28T08:51:37.256Z,17.73
2019-01-28T08:54:07.522Z,18.17
2019-01-28T08:56:37.598Z,18.35
2019-01-28T08:59:07.718Z,19.20
2019-01-28T09:01:37.845Z,19.63
2019-01-28T09:04:07.939Z,16.73
2019-01-28T09:06:38.051Z,16.83
2019-01-28T09:09:09.430Z,20.27
2019-01-28T09:11:38.911Z,18.07
2019-01-28T09:14:09.189Z,18.40
2019-01-28T09:16:39.425Z,17.03
2019-01-28T09:19:09.438Z,19.05
2019-01-28T09:21:39.414Z,17.23
2019-01-28T09:24:09.561Z,17.00
2019-01-28T09:26:39.850Z,17.70
2019-01-28T09:29:09.919Z,16.07
2019-01-28T09:31:40.038Z,18.23
2019-01-28T09:34:10.118Z,15.83
2019-01-28T09:36:40.292Z,17.85
2019-01-28T09:39:10.399Z,16.00
2019-01-28T09:41:43.168Z,16.17
2019-01-28T09:44:12.553Z,18.43
2019-01-28T09:46:42.075Z,17.23
2019-01-28T09:49:11.493Z,16.57
2019-01-28T09:51:41.016Z,17.07
2019-01-28T09:54:11.116Z,17.05
2019-01-28T09:56:41.349Z,17.87
2019-01-28T09:59:11.327Z,16.27
2019-01-28T10:01:41.409Z,16.87
2019-01-28T10:04:11.544Z,17.13
2019-01-28T10:06:41.670Z,16.60
2019-01-28T10:09:11.784Z,16.57
2019-01-28T10:11:41.906Z,16.83
2019-01-28T10:14:12.185Z,17.07
2019-01-28T10:16:42.140Z,17.13
2019-01-28T10:19:12.365Z,16.25
2019-01-28T10:21:42.413Z,16.70
2019-01-28T10:24:12.532Z,16.47
2019-01-28T10:26:42.664Z,18.97
2019-01-28T10:29:12.793Z,15.97
2019-01-28T10:31:42.996Z,15.87
2019-01-28T10:34:13.043Z,16.03
2019-01-28T10:36:43.193Z,15.37
2019-01-28T10:39:13.272Z,16.93
2019-01-28T10:41:43.427Z,16.82
2019-01-28T10:44:13.432Z,15.77
2019-01-28T10:46:43.613Z,15.73
2019-01-28T10:49:13.720Z,16.07
2019-01-28T10:51:43.840Z,15.97
2019-01-28T10:54:13.966Z,15.87
2019-01-28T10:56:44.103Z,16.83
2019-01-28T10:59:14.230Z,16.32
2019-01-28T11:01:44.384Z,16.23
2019-01-28T11:04:14.502Z,15.45
2019-01-28T11:06:44.534Z,17.33
2019-01-28T11:09:14.719Z,16.63
2019-01-28T11:11:44.794Z,15.63
2019-01-28T11:14:15.255Z,16.93
2019-01-28T11:16:45.098Z,15.13
2019-01-28T11:19:15.316Z,16.97
2019-01-28T11:21:45.358Z,16.10
2019-01-28T11:24:15.409Z,19.37
2019-01-28T11:26:45.631Z,16.33
2019-01-28T11:29:15.788Z,15.67
2019-01-28T11:31:46.039Z,20.30
2019-01-28T11:34:15.920Z,15.95
2019-01-28T11:36:46.075Z,15.43
2019-01-28T11:39:16.272Z,16.30
2019-01-28T11:41:46.460Z,16.67
2019-01-28T11:44:16.571Z,16.17
2019-01-28T11:46:46.655Z,15.83
2019-01-28T11:49:16.692Z,15.63
2019-01-28T11:51:46.869Z,16.02
2019-01-28T11:54:16.962Z,18.10
2019-01-28T11:56:47.123Z,16.05
2019-01-28T11:59:17.212Z,17.50
2019-01-28T12:01:47.394Z,18.40
2019-01-28T12:04:19.072Z,16.50
2019-01-28T12:06:48.747Z,14.83
2019-01-28T12:09:18.160Z,15.67
2019-01-28T12:11:48.096Z,16.42
2019-01-28T12:14:18.052Z,18.80
2019-01-28T12:16:48.122Z,15.83
2019-01-28T12:19:18.181Z,16.83
2019-01-28T12:21:48.294Z,18.70
2019-01-28T12:24:18.772Z,15.33
2019-01-28T12:26:48.537Z,16.63
2019-01-28T12:29:18.773Z,14.97
2019-01-28T12:31:48.833Z,16.27
2019-01-28T12:34:18.962Z,15.90
2019-01-28T12:36:49.181Z,16.62
2019-01-28T12:39:19.222Z,17.95
2019-01-28T12:41:49.222Z,16.30
2019-01-28T12:44:19.347Z,17.60
2019-01-28T12:46:49.499Z,18.97
2019-01-28T12:49:22.121Z,19.10
2019-01-28T12:51:50.672Z,17.67
2019-01-28T12:54:20.204Z,18.30
2019-01-28T12:56:50.002Z,18.87
2019-01-28T12:59:20.053Z,18.40
2019-01-28T13:01:50.135Z,21.17
2019-01-28T13:04:23.397Z,23.70
2019-01-28T13:06:52.841Z,20.03
2019-01-28T13:09:22.271Z,19.37
2019-01-28T13:11:51.623Z,20.50
2019-01-28T13:14:20.995Z,23.07
2019-01-28T13:16:50.945Z,19.50
2019-01-28T13:19:29.881Z,20.30
2019-01-28T13:21:53.054Z,20.43
2019-01-28T13:24:22.489Z,20.97
2019-01-28T13:26:51.840Z,21.73
2019-01-28T13:29:22.251Z,21.47
2019-01-28T13:31:52.131Z,21.75
2019-01-28T13:34:22.093Z,20.00
2019-01-28T13:36:52.095Z,21.60
2019-01-28T13:39:24.123Z,23.07
2019-01-28T13:41:53.633Z,22.90
2019-01-28T13:44:23.035Z,23.20
2019-01-28T13:46:52.783Z,27.23
2019-01-28T13:49:22.863Z,27.93
2019-01-28T13:51:52.939Z,23.73
2019-01-28T13:54:23.265Z,22.87
2019-01-28T13:56:53.199Z,24.93
2019-01-28T13:59:23.398Z,23.30
2019-01-28T14:01:53.567Z,24.20
2019-01-28T14:04:23.659Z,26.57
2019-01-28T14:06:53.653Z,24.13
2019-01-28T14:09:25.387Z,28.53
2019-01-28T14:11:55.054Z,25.63
2019-01-28T14:14:24.476Z,26.57
2019-01-28T14:16:54.137Z,31.07
2019-01-28T14:19:24.461Z,24.53
2019-01-28T14:21:54.496Z,26.35
2019-01-28T14:24:24.550Z,33.43
2019-01-28T14:26:54.644Z,33.80
2019-01-28T14:29:24.843Z,35.27
2019-01-28T14:31:54.913Z,38.23
2019-01-28T14:34:25.086Z,40.33
2019-01-28T14:36:55.167Z,36.40
2019-01-28T14:39:28.227Z,42.37
2019-01-28T14:41:57.610Z,38.57
2019-01-28T14:44:27.053Z,39.97
2019-01-28T14:46:56.524Z,44.10
2019-01-28T14:49:25.963Z,45.83
2019-01-28T14:51:56.026Z,42.53
2019-01-28T14:54:25.983Z,42.97
2019-01-28T14:56:56.150Z,37.03
2019-01-28T14:59:26.247Z,43.87
2019-01-28T15:01:56.408Z,40.80
2019-01-28T15:04:26.482Z,41.63
2019-01-28T15:06:56.645Z,38.67
2019-01-28T15:09:26.785Z,36.30
2019-01-28T15:11:56.924Z,43.20
2019-01-28T15:14:27.013Z,38.47
2019-01-28T15:16:57.182Z,38.03
2019-01-28T15:19:27.261Z,39.43
2019-01-28T15:21:57.446Z,36.53
2019-01-28T15:24:27.541Z,45.60
2019-01-28T15:26:57.716Z,37.50
2019-01-28T15:29:27.798Z,39.33
2019-01-28T15:31:57.956Z,42.27
2019-01-28T15:34:28.097Z,41.27
2019-01-28T15:36:58.216Z,42.97
2019-01-28T15:39:28.414Z,39.00
2019-01-28T15:41:57.858Z,41.07
2019-01-28T15:44:27.340Z,36.23
2019-01-28T15:46:56.787Z,16.53
2019-01-28T15:49:26.203Z,13.23
2019-01-28T15:51:55.571Z,14.50
2019-01-28T15:54:24.922Z,9.80
2019-01-28T15:56:54.322Z,8.53
2019-01-28T15:59:23.770Z,7.60
2019-01-28T16:01:53.207Z,7.77
2019-01-28T16:04:22.654Z,7.03
2019-01-28T16:06:52.084Z,6.43
2019-01-28T16:09:28.698Z,7.43
2019-01-28T16:11:52.603Z,6.57
2019-01-28T16:14:22.654Z,6.27
2019-01-28T16:16:52.064Z,5.73
2019-01-28T16:19:21.504Z,8.17
2019-01-28T16:21:50.942Z,6.80
2019-01-28T16:24:20.328Z,6.40
2019-01-28T16:26:49.995Z,7.43
2019-01-28T16:29:19.450Z,6.40
2019-01-28T16:31:48.906Z,6.43
2019-01-28T16:34:18.349Z,6.80
2019-01-28T16:36:49.326Z,6.90
2019-01-28T16:39:18.781Z,6.90
2019-01-28T16:41:48.196Z,7.23
2019-01-28T16:44:17.892Z,7.43
2019-01-28T16:46:47.322Z,7.93
2019-01-28T16:49:16.782Z,7.50
2019-01-28T16:51:46.204Z,7.57
2019-01-28T16:54:15.634Z,9.00
2019-01-28T16:56:44.995Z,8.33
2019-01-28T16:59:14.462Z,9.47
2019-01-28T17:01:43.904Z,8.37
2019-01-28T17:04:13.409Z,8.70
2019-01-28T17:06:42.826Z,9.90
2019-01-28T17:09:12.353Z,11.40
2019-01-28T17:11:41.848Z,9.80
2019-01-28T17:14:11.229Z,11.80
2019-01-28T17:16:40.685Z,11.40
2019-01-28T17:19:10.151Z,12.67
2019-01-28T17:21:39.590Z,11.40
2019-01-28T17:24:11.731Z,11.33
2019-01-28T17:26:41.182Z,12.17
2019-01-28T17:29:10.712Z,11.00
2019-01-28T17:31:40.138Z,10.70
2019-01-28T17:34:10.491Z,9.43
2019-01-28T17:36:39.922Z,10.10
2019-01-28T17:39:10.341Z,10.97
2019-01-28T17:41:39.715Z,10.43
2019-01-28T17:44:09.148Z,10.53
2019-01-28T17:46:38.575Z,8.23
2019-01-28T17:49:09.778Z,8.63
2019-01-28T17:51:39.283Z,9.13
2019-01-28T17:54:09.828Z,8.07
2019-01-28T17:56:39.291Z,7.37
2019-01-28T17:59:09.247Z,7.13
2019-01-28T18:01:38.692Z,7.00
2019-01-28T18:04:08.140Z,7.03
2019-01-28T18:06:38.135Z,7.53
2019-01-28T18:09:08.379Z,8.13
2019-01-28T18:11:38.277Z,7.77
2019-01-28T18:14:09.555Z,8.47
2019-01-28T18:16:39.071Z,10.23
2019-01-28T18:19:08.533Z,10.13
2019-01-28T18:21:38.629Z,9.10
2019-01-28T18:24:08.092Z,8.90
2019-01-28T18:26:39.779Z,9.03
2019-01-28T18:29:09.190Z,10.07
2019-01-28T18:31:38.736Z,10.60
2019-01-28T18:34:08.187Z,10.03
2019-01-28T18:36:38.346Z,12.20
2019-01-28T18:39:10.013Z,10.70
2019-01-28T18:41:39.622Z,9.77
2019-01-28T18:44:10.494Z,9.83
2019-01-28T18:46:41.069Z,12.20
2019-01-28T18:49:13.309Z,8.27
2019-01-28T18:51:42.795Z,11.17
2019-01-28T18:54:12.351Z,10.23
2019-01-28T18:56:41.820Z,8.63
2019-01-28T18:59:11.255Z,10.33
2019-01-28T19:01:40.805Z,7.87
2019-01-28T19:04:12.841Z,9.10
2019-01-28T19:06:43.715Z,7.70
2019-01-28T19:09:16.355Z,7.77
2019-01-28T19:11:47.479Z,10.00
2019-01-28T19:14:33.545Z,7.97
2019-01-28T19:17:10.276Z,7.70
2019-01-28T19:19:45.323Z,10.07
2019-01-28T19:22:17.982Z,8.33
2019-01-28T19:24:47.984Z,7.97
2019-01-28T19:27:17.522Z,7.27
2019-01-28T19:29:46.962Z,7.10
2019-01-28T19:32:16.409Z,7.03
2019-01-28T19:34:45.859Z,8.40
2019-01-28T19:37:16.428Z,6.60
2019-01-28T19:39:45.881Z,8.70
2019-01-28T19:42:17.303Z,7.97
2019-01-28T19:44:46.761Z,8.40
2019-01-28T19:47:16.235Z,8.13
2019-01-28T19:49:47.083Z,9.20
2019-01-28T19:52:16.946Z,7.37
2019-01-28T19:54:46.442Z,8.17
2019-01-28T19:57:15.895Z,8.10
2019-01-28T19:59:45.791Z,8.30
2019-01-28T20:02:16.778Z,7.50
2019-01-28T20:08:23.582Z,6.97
2019-01-28T20:10:53.128Z,7.40
2019-01-28T20:13:24.031Z,10.73
2019-01-28T20:15:54.980Z,8.63
2019-01-28T20:18:25.283Z,7.67
2019-01-28T20:21:00.996Z,7.13
2019-01-28T20:23:33.246Z,8.20
2019-01-28T20:26:02.752Z,7.53
2019-01-28T20:28:35.588Z,9.37
2019-01-28T20:31:07.288Z,8.07
2019-01-28T20:33:37.702Z,8.23
2019-01-28T20:36:07.312Z,10.07
2019-01-28T20:38:38.226Z,9.63
2019-01-28T20:41:10.030Z,8.90
2019-01-28T20:43:39.458Z,9.07
2019-01-28T20:46:10.445Z,7.40
2019-01-28T20:48:41.525Z,7.53
2019-01-28T20:51:10.942Z,8.73
2019-01-28T20:53:40.348Z,8.03
2019-01-28T20:56:09.771Z,8.20
2019-01-28T20:58:39.204Z,8.80
2019-01-28T21:01:11.039Z,8.67
2019-01-28T21:03:41.650Z,11.77
2019-01-28T21:06:17.706Z,8.97
2019-01-28T21:08:46.832Z,8.77
2019-01-28T21:11:16.270Z,9.17
2019-01-28T21:13:46.570Z,9.90
2019-01-28T21:16:15.961Z,9.97
2019-01-28T21:18:46.814Z,10.57
2019-01-28T21:21:16.221Z,9.67
2019-01-28T21:23:46.629Z,7.37
2019-01-28T21:26:16.042Z,9.63
2019-01-28T21:28:45.481Z,10.63
2019-01-28T21:31:15.939Z,7.97
2019-01-28T21:33:46.750Z,7.50
2019-01-28T21:36:28.388Z,9.23
2019-01-28T21:38:58.284Z,8.10
2019-01-28T21:41:27.706Z,10.17
2019-01-28T21:43:58.764Z,8.70
2019-01-28T21:46:28.108Z,8.60
2019-01-28T21:48:57.539Z,8.60
2019-01-28T21:51:26.948Z,8.53
2019-01-28T21:53:56.324Z,8.10
2019-01-28T21:56:25.736Z,9.57
2019-01-28T21:58:59.528Z,8.53
2019-01-28T22:01:28.942Z,10.60
2019-01-28T22:03:58.306Z,9.33
2019-01-28T22:06:28.844Z,13.27
2019-01-28T22:08:58.310Z,10.37
2019-01-28T22:11:28.171Z,14.20
2019-01-28T22:13:57.691Z,9.80
2019-01-28T22:16:27.038Z,10.23
2019-01-28T22:18:56.478Z,12.40
2019-01-28T22:21:25.906Z,9.40
2019-01-28T22:23:55.270Z,12.37
2019-01-28T22:26:24.627Z,11.23
2019-01-28T22:28:54.140Z,8.97
2019-01-28T22:31:23.483Z,10.73
2019-01-28T22:33:52.857Z,8.97
2019-01-28T22:36:22.266Z,7.93
2019-01-28T22:38:51.608Z,7.60
2019-01-28T22:41:21.610Z,9.13
2019-01-28T22:43:51.646Z,9.38
2019-01-28T22:46:21.757Z,10.20
2019-01-28T22:48:51.920Z,10.40
2019-01-28T22:51:22.324Z,9.90
2019-01-28T22:53:51.690Z,12.50
2019-01-28T22:56:21.097Z,14.30
2019-01-28T22:58:50.452Z,9.60
2019-01-28T23:01:22.095Z,9.87
2019-01-28T23:10:25.459Z,10.77
2019-01-28T23:12:56.876Z,8.80
2019-01-28T23:15:27.035Z,8.53
2019-01-28T23:17:57.218Z,8.40
2019-01-28T23:20:27.363Z,12.70
2019-01-28T23:22:57.419Z,8.45
2019-01-28T23:25:27.694Z,8.70
2019-01-28T23:27:57.671Z,10.53
2019-01-28T23:30:27.961Z,11.38
2019-01-28T23:32:57.938Z,12.93
2019-01-28T23:35:28.089Z,12.73
2019-01-28T23:37:58.255Z,16.20
2019-01-28T23:40:28.405Z,8.25
2019-01-28T23:42:59.426Z,14.00
2019-01-28T23:45:28.956Z,10.67
2019-01-28T23:47:58.613Z,9.27
2019-01-28T23:50:28.849Z,10.93
2019-01-28T23:52:58.845Z,10.23
2019-01-28T23:55:29.079Z,11.43
2019-01-28T23:57:59.128Z,9.20
