createdAt,value
2023-09-23T00:01:36.020Z,14.08
2023-09-23T00:04:02.749Z,14.06
2023-09-23T00:06:29.487Z,14.09
2023-09-23T00:08:56.072Z,14.09
2023-09-23T00:11:22.592Z,14.04
2023-09-23T00:13:49.108Z,13.98
2023-09-23T00:16:15.942Z,13.99
2023-09-23T00:18:43.636Z,13.99
2023-09-23T00:21:10.252Z,13.99
2023-09-23T00:23:36.845Z,14.03
2023-09-23T00:26:04.425Z,14.00
2023-09-23T00:28:30.965Z,13.95
2023-09-23T00:30:57.729Z,13.94
2023-09-23T00:33:24.312Z,13.92
2023-09-23T00:35:50.825Z,13.90
2023-09-23T00:38:17.465Z,13.92
2023-09-23T00:40:43.934Z,13.94
2023-09-23T00:43:10.409Z,13.89
2023-09-23T00:45:36.985Z,13.88
2023-09-23T00:48:03.607Z,13.87
2023-09-23T00:50:30.182Z,13.89
2023-09-23T00:52:56.874Z,13.87
2023-09-23T00:55:23.476Z,13.86
2023-09-23T00:57:49.999Z,13.84
2023-09-23T01:00:16.673Z,13.84
2023-09-23T01:02:43.408Z,13.79
2023-09-23T01:05:10.031Z,13.76
2023-09-23T01:07:36.701Z,13.77
2023-09-23T01:10:03.394Z,13.74
2023-09-23T01:12:30.005Z,13.73
2023-09-23T01:14:56.636Z,13.71
2023-09-23T01:17:23.136Z,13.72
2023-09-23T01:19:49.737Z,13.71
2023-09-23T01:22:16.349Z,13.68
2023-09-23T01:24:43.075Z,13.70
2023-09-23T01:27:09.570Z,13.69
2023-09-23T01:29:36.173Z,13.61
2023-09-23T01:32:02.706Z,13.61
2023-09-23T01:34:29.183Z,13.58
2023-09-23T01:36:55.727Z,13.60
2023-09-23T01:39:22.218Z,13.55
2023-09-23T01:41:48.769Z,13.56
2023-09-23T01:44:15.363Z,13.60
2023-09-23T01:46:41.974Z,13.47
2023-09-23T01:49:08.500Z,13.50
2023-09-23T01:51:35.121Z,13.45
2023-09-23T01:54:01.713Z,13.32
2023-09-23T01:56:28.225Z,13.36
2023-09-23T01:58:54.813Z,13.36
2023-09-23T02:01:21.350Z,13.33
2023-09-23T02:03:47.972Z,13.40
2023-09-23T02:06:14.637Z,13.32
2023-09-23T02:08:41.223Z,13.36
2023-09-23T02:11:07.751Z,13.30
2023-09-23T02:13:34.413Z,13.32
2023-09-23T02:16:00.967Z,13.36
2023-09-23T02:18:27.730Z,13.32
2023-09-23T02:20:54.560Z,13.21
2023-09-23T02:23:21.274Z,13.21
2023-09-23T02:25:47.825Z,13.29
2023-09-23T02:28:14.447Z,13.27
2023-09-23T02:30:40.969Z,13.22
2023-09-23T02:33:07.626Z,13.21
2023-09-23T02:35:34.249Z,13.17
2023-09-23T02:38:00.740Z,13.22
2023-09-23T02:40:27.247Z,13.26
2023-09-23T02:42:54.008Z,13.27
2023-09-23T02:45:20.828Z,13.20
2023-09-23T02:47:47.568Z,13.20
2023-09-23T02:50:14.788Z,13.18
2023-09-23T02:52:41.663Z,13.24
2023-09-23T02:55:08.343Z,13.21
2023-09-23T02:57:34.960Z,13.26
2023-09-23T03:00:01.458Z,13.15
2023-09-23T03:02:30.562Z,13.14
2023-09-23T03:04:57.422Z,13.08
2023-09-23T03:07:23.977Z,13.04
2023-09-23T03:09:50.458Z,13.05
2023-09-23T03:12:17.006Z,13.03
2023-09-23T03:14:43.544Z,13.02
2023-09-23T03:17:10.285Z,13.04
2023-09-23T03:19:36.873Z,13.01
2023-09-23T03:22:03.626Z,12.99
2023-09-23T03:24:30.151Z,13.01
2023-09-23T03:26:57.305Z,13.00
2023-09-23T03:29:23.907Z,12.99
2023-09-23T03:31:50.574Z,12.95
2023-09-23T03:34:17.187Z,12.98
2023-09-23T03:36:43.692Z,12.94
2023-09-23T03:39:10.225Z,12.97
2023-09-23T03:41:36.834Z,13.01
2023-09-23T03:44:03.374Z,13.02
2023-09-23T03:46:29.919Z,13.07
2023-09-23T03:48:56.568Z,13.12
2023-09-23T03:51:23.093Z,13.11
2023-09-23T03:53:49.584Z,13.07
2023-09-23T03:56:16.174Z,13.11
2023-09-23T03:58:42.685Z,13.11
2023-09-23T04:01:09.228Z,13.17
2023-09-23T04:03:35.816Z,13.16
2023-09-23T04:06:02.331Z,13.21
2023-09-23T04:08:28.916Z,13.21
2023-09-23T04:10:55.853Z,13.31
2023-09-23T04:13:22.526Z,13.31
2023-09-23T04:15:49.093Z,13.34
2023-09-23T04:18:15.668Z,13.41
2023-09-23T04:20:42.271Z,13.49
2023-09-23T04:23:08.828Z,13.55
2023-09-23T04:25:35.450Z,13.56
2023-09-23T04:28:02.026Z,13.68
2023-09-23T04:30:29.001Z,13.77
2023-09-23T04:32:55.637Z,13.82
2023-09-23T04:35:22.720Z,13.92
2023-09-23T04:37:49.439Z,13.97
2023-09-23T04:40:16.521Z,14.03
2023-09-23T04:42:43.747Z,14.13
2023-09-23T04:45:10.314Z,14.22
2023-09-23T04:47:36.856Z,14.32
2023-09-23T04:50:03.391Z,14.40
2023-09-23T04:52:30.545Z,14.46
2023-09-23T04:54:57.127Z,14.62
2023-09-23T04:57:23.641Z,14.93
2023-09-23T04:59:50.120Z,15.15
2023-09-23T05:02:16.844Z,15.36
2023-09-23T05:04:43.523Z,15.65
2023-09-23T05:07:10.037Z,15.39
2023-09-23T05:09:36.587Z,15.31
2023-09-23T05:12:04.224Z,15.74
2023-09-23T05:14:30.783Z,16.51
2023-09-23T05:16:57.368Z,16.03
2023-09-23T05:19:23.872Z,15.98
2023-09-23T05:21:51.991Z,15.79
2023-09-23T05:24:18.621Z,15.72
2023-09-23T05:26:45.120Z,15.69
2023-09-23T05:29:11.771Z,15.63
2023-09-23T05:31:38.360Z,15.71
2023-09-23T05:34:04.869Z,15.77
2023-09-23T05:36:31.395Z,15.91
2023-09-23T05:38:58.002Z,16.05
2023-09-23T05:41:24.512Z,16.17
2023-09-23T05:43:51.032Z,16.22
2023-09-23T05:46:17.711Z,16.25
2023-09-23T05:48:46.044Z,16.40
2023-09-23T05:51:14.142Z,16.53
2023-09-23T05:53:40.691Z,16.63
2023-09-23T05:56:07.226Z,16.73
2023-09-23T05:58:33.784Z,16.84
2023-09-23T06:01:00.430Z,16.98
2023-09-23T06:03:27.003Z,17.04
2023-09-23T06:05:53.567Z,17.09
2023-09-23T06:08:20.284Z,17.22
2023-09-23T06:10:46.838Z,17.40
2023-09-23T06:13:13.411Z,17.75
2023-09-23T06:15:40.185Z,18.55
2023-09-23T06:18:07.530Z,19.89
2023-09-23T06:20:34.668Z,19.29
2023-09-23T06:23:02.202Z,19.17
2023-09-23T06:25:28.958Z,19.18
2023-09-23T06:27:55.831Z,19.16
2023-09-23T06:30:22.612Z,19.01
2023-09-23T06:32:49.632Z,18.96
2023-09-23T06:35:16.262Z,19.15
2023-09-23T06:37:42.885Z,20.66
2023-09-23T06:40:09.461Z,21.60
2023-09-23T06:42:36.151Z,20.86
2023-09-23T06:45:03.197Z,20.54
2023-09-23T06:47:30.594Z,20.43
2023-09-23T06:49:57.276Z,20.71
2023-09-23T06:52:23.893Z,20.32
2023-09-23T06:54:50.559Z,20.35
2023-09-23T06:57:18.133Z,20.55
2023-09-23T06:59:45.492Z,21.09
2023-09-23T07:02:12.456Z,21.17
2023-09-23T07:04:39.025Z,21.38
2023-09-23T07:07:05.619Z,23.17
2023-09-23T07:09:32.169Z,24.40
2023-09-23T07:11:58.804Z,23.66
2023-09-23T07:14:25.486Z,23.85
2023-09-23T07:16:52.195Z,23.14
2023-09-23T07:19:18.812Z,23.23
2023-09-23T07:21:45.404Z,24.07
2023-09-23T07:24:13.817Z,23.98
2023-09-23T07:26:40.866Z,23.00
2023-09-23T07:29:07.494Z,23.31
2023-09-23T07:31:34.172Z,24.46
2023-09-23T07:34:00.706Z,24.66
2023-09-23T07:36:27.341Z,24.66
2023-09-23T07:38:53.809Z,24.71
2023-09-23T07:41:20.429Z,25.09
2023-09-23T07:43:47.217Z,26.69
2023-09-23T07:46:13.837Z,26.74
2023-09-23T07:48:40.382Z,27.08
2023-09-23T07:51:06.975Z,26.53
2023-09-23T07:53:33.474Z,27.06
2023-09-23T07:56:00.078Z,28.63
2023-09-23T07:58:26.700Z,27.85
2023-09-23T08:00:53.237Z,26.42
2023-09-23T08:03:19.913Z,25.66
2023-09-23T08:05:46.609Z,25.67
2023-09-23T08:08:13.172Z,27.52
2023-09-23T08:10:39.730Z,28.58
2023-09-23T08:13:06.311Z,28.15
2023-09-23T08:15:32.857Z,30.14
2023-09-23T08:17:59.412Z,30.80
2023-09-23T08:20:26.083Z,32.10
2023-09-23T08:22:52.744Z,33.68
2023-09-23T08:25:19.353Z,33.52
2023-09-23T08:27:46.264Z,32.74
2023-09-23T08:30:12.758Z,33.23
2023-09-23T08:32:39.342Z,32.96
2023-09-23T08:35:06.195Z,30.56
2023-09-23T08:37:32.747Z,29.86
2023-09-23T08:39:59.262Z,28.40
2023-09-23T08:42:25.952Z,27.55
2023-09-23T08:44:52.461Z,27.35
2023-09-23T08:47:19.037Z,27.53
2023-09-23T08:49:45.842Z,26.89
2023-09-23T08:52:12.310Z,27.18
2023-09-23T08:54:38.793Z,27.55
2023-09-23T08:57:05.397Z,27.05
2023-09-23T08:59:31.939Z,26.90
2023-09-23T09:01:58.488Z,27.16
2023-09-23T09:04:25.178Z,28.00
2023-09-23T09:06:51.640Z,28.96
2023-09-23T09:09:18.368Z,29.70
2023-09-23T09:11:45.079Z,29.19
2023-09-23T09:14:11.666Z,28.01
2023-09-23T09:16:38.227Z,27.38
2023-09-23T09:19:04.885Z,26.68
2023-09-23T09:21:31.414Z,26.19
2023-09-23T09:23:57.894Z,26.78
2023-09-23T09:26:24.555Z,27.72
2023-09-23T09:28:51.135Z,27.68
2023-09-23T09:31:17.681Z,26.91
2023-09-23T09:33:44.464Z,26.90
2023-09-23T09:36:10.921Z,27.27
2023-09-23T09:38:37.457Z,28.13
2023-09-23T09:41:04.223Z,26.91
2023-09-23T09:43:31.075Z,26.40
2023-09-23T09:45:57.617Z,26.44
2023-09-23T09:48:24.255Z,26.62
2023-09-23T09:50:50.798Z,25.76
2023-09-23T09:53:17.428Z,25.84
2023-09-23T09:55:44.086Z,26.06
2023-09-23T09:58:10.540Z,26.26
2023-09-23T10:00:37.088Z,26.20
2023-09-23T10:03:03.896Z,26.42
2023-09-23T10:05:30.597Z,26.10
2023-09-23T10:07:57.206Z,25.98
2023-09-23T10:10:23.828Z,26.22
2023-09-23T10:12:50.316Z,26.37
2023-09-23T10:15:16.795Z,26.36
2023-09-23T10:17:43.359Z,26.17
2023-09-23T10:20:09.979Z,26.03
2023-09-23T10:22:36.574Z,25.51
2023-09-23T10:25:03.174Z,25.39
2023-09-23T10:27:32.711Z,25.36
2023-09-23T10:29:59.401Z,25.46
2023-09-23T10:32:26.163Z,25.21
2023-09-23T10:34:53.379Z,25.49
2023-09-23T10:37:20.078Z,25.41
2023-09-23T10:39:46.676Z,25.38
2023-09-23T10:42:13.381Z,25.51
2023-09-23T10:44:40.013Z,25.37
2023-09-23T10:47:06.722Z,25.13
2023-09-23T10:49:33.213Z,25.18
2023-09-23T10:51:59.744Z,25.23
2023-09-23T10:54:26.360Z,25.32
2023-09-23T10:56:52.881Z,25.23
2023-09-23T10:59:19.465Z,25.13
2023-09-23T11:01:46.155Z,24.89
2023-09-23T11:04:12.714Z,24.52
2023-09-23T11:06:39.257Z,24.54
2023-09-23T11:09:05.818Z,24.71
2023-09-23T11:11:32.428Z,24.74
2023-09-23T11:13:58.981Z,24.73
2023-09-23T11:16:25.844Z,24.83
2023-09-23T11:18:52.403Z,24.87
2023-09-23T11:21:19.067Z,24.70
2023-09-23T11:23:45.624Z,24.61
2023-09-23T11:26:12.168Z,24.56
2023-09-23T11:28:38.761Z,24.58
2023-09-23T11:31:05.319Z,24.63
2023-09-23T11:33:31.888Z,24.57
2023-09-23T11:35:58.502Z,24.61
2023-09-23T11:38:25.394Z,24.77
2023-09-23T11:40:52.038Z,24.67
2023-09-23T11:43:18.543Z,24.67
2023-09-23T11:45:45.302Z,24.66
2023-09-23T11:48:12.022Z,24.71
2023-09-23T11:50:38.780Z,24.84
2023-09-23T11:53:05.453Z,24.97
2023-09-23T11:55:31.980Z,25.09
2023-09-23T11:57:58.456Z,25.34
2023-09-23T12:00:25.020Z,25.32
2023-09-23T12:02:51.670Z,25.40
2023-09-23T12:05:18.497Z,25.46
2023-09-23T12:07:45.336Z,25.36
2023-09-23T12:10:12.258Z,25.49
2023-09-23T12:12:38.781Z,25.21
2023-09-23T12:15:05.347Z,25.43
2023-09-23T12:17:32.332Z,25.45
2023-09-23T12:19:59.229Z,25.30
2023-09-23T12:22:25.958Z,25.29
2023-09-23T12:24:52.469Z,25.30
2023-09-23T12:27:18.936Z,25.00
2023-09-23T12:29:45.665Z,24.73
2023-09-23T12:32:12.163Z,24.62
2023-09-23T12:34:38.837Z,24.78
2023-09-23T12:37:05.626Z,24.85
2023-09-23T12:39:32.177Z,24.80
2023-09-23T12:41:58.686Z,24.87
2023-09-23T12:44:25.304Z,24.79
2023-09-23T12:46:51.796Z,24.72
2023-09-23T12:49:18.290Z,24.66
2023-09-23T12:51:44.857Z,24.62
2023-09-23T12:54:11.598Z,24.61
2023-09-23T12:56:38.592Z,24.60
2023-09-23T12:59:06.163Z,24.54
2023-09-23T13:01:32.745Z,24.54
2023-09-23T13:03:59.388Z,24.52
2023-09-23T13:06:26.102Z,24.48
2023-09-23T13:08:52.619Z,24.42
2023-09-23T13:11:19.150Z,24.35
2023-09-23T13:13:51.181Z,24.35
2023-09-23T13:16:18.804Z,24.33
2023-09-23T13:18:45.865Z,24.29
2023-09-23T13:21:12.692Z,24.28
2023-09-23T13:23:39.275Z,24.25
2023-09-23T13:26:06.476Z,24.26
2023-09-23T13:28:34.002Z,24.20
2023-09-23T13:31:00.652Z,24.18
2023-09-23T13:33:27.375Z,24.15
2023-09-23T13:35:54.037Z,24.13
2023-09-23T13:38:20.796Z,24.11
2023-09-23T13:40:47.361Z,24.07
2023-09-23T13:43:13.959Z,24.06
2023-09-23T13:45:41.742Z,24.01
2023-09-23T13:48:08.689Z,23.98
2023-09-23T13:50:35.870Z,23.95
2023-09-23T13:53:02.516Z,23.92
2023-09-23T13:55:29.019Z,23.89
2023-09-23T13:57:55.612Z,23.83
2023-09-23T14:00:22.167Z,23.81
2023-09-23T14:02:48.809Z,23.77
2023-09-23T14:05:15.459Z,23.70
2023-09-23T14:07:42.025Z,23.63
2023-09-23T14:10:20.501Z,23.58
2023-09-23T14:12:48.264Z,23.52
2023-09-23T14:15:14.735Z,23.48
2023-09-23T14:17:41.380Z,23.44
2023-09-23T14:20:08.074Z,23.38
2023-09-23T14:22:34.746Z,23.37
2023-09-23T14:25:01.362Z,23.31
2023-09-23T14:27:28.445Z,23.21
2023-09-23T14:29:55.012Z,23.19
2023-09-23T14:32:21.616Z,23.13
2023-09-23T14:34:48.233Z,23.08
2023-09-23T14:37:14.705Z,23.01
2023-09-23T14:39:41.254Z,22.95
2023-09-23T14:42:07.839Z,22.89
2023-09-23T14:44:34.346Z,22.87
2023-09-23T14:47:00.853Z,22.80
2023-09-23T14:49:27.523Z,22.75
2023-09-23T14:51:53.997Z,22.66
2023-09-23T14:54:20.620Z,22.57
2023-09-23T14:56:47.176Z,22.47
2023-09-23T14:59:13.765Z,22.40
2023-09-23T15:01:40.306Z,22.31
2023-09-23T15:04:07.025Z,22.23
2023-09-23T15:06:33.604Z,22.10
2023-09-23T15:09:01.523Z,22.02
2023-09-23T15:11:28.816Z,21.81
2023-09-23T15:13:55.594Z,21.34
2023-09-23T15:16:22.400Z,21.21
2023-09-23T15:18:49.227Z,21.19
2023-09-23T15:21:16.931Z,21.13
2023-09-23T15:23:43.462Z,21.04
2023-09-23T15:26:10.106Z,20.78
2023-09-23T15:28:36.641Z,20.52
2023-09-23T15:31:03.221Z,20.48
2023-09-23T15:33:29.880Z,20.18
2023-09-23T15:35:56.409Z,19.96
2023-09-23T15:38:22.984Z,19.99
2023-09-23T15:40:49.697Z,20.18
2023-09-23T15:43:16.183Z,20.09
2023-09-23T15:45:42.693Z,19.90
2023-09-23T15:48:09.548Z,19.81
2023-09-23T15:50:36.207Z,19.68
2023-09-23T15:53:02.849Z,19.50
2023-09-23T15:55:29.841Z,19.32
2023-09-23T15:57:56.365Z,19.14
2023-09-23T16:00:22.994Z,18.88
2023-09-23T16:02:49.721Z,18.86
2023-09-23T16:05:16.506Z,18.79
2023-09-23T16:07:43.025Z,18.97
2023-09-23T16:10:09.611Z,19.43
2023-09-23T16:12:36.107Z,19.66
2023-09-23T16:15:02.582Z,19.27
2023-09-23T16:17:31.484Z,19.24
2023-09-23T16:19:58.032Z,19.28
2023-09-23T16:22:24.528Z,19.34
2023-09-23T16:24:51.101Z,18.96
2023-09-23T16:27:17.612Z,18.80
2023-09-23T16:29:44.132Z,18.99
2023-09-23T16:32:10.895Z,19.02
2023-09-23T16:34:37.555Z,18.77
2023-09-23T16:37:04.148Z,18.69
2023-09-23T16:39:30.754Z,18.80
2023-09-23T16:41:57.471Z,18.65
2023-09-23T16:44:24.078Z,18.53
2023-09-23T16:46:50.770Z,18.68
2023-09-23T16:49:17.339Z,18.35
2023-09-23T16:51:43.802Z,18.04
2023-09-23T16:54:10.489Z,18.00
2023-09-23T16:56:37.036Z,18.38
2023-09-23T16:59:03.750Z,18.09
2023-09-23T17:01:30.343Z,17.96
2023-09-23T17:03:57.083Z,18.05
2023-09-23T17:06:25.237Z,17.98
2023-09-23T17:08:52.489Z,17.88
2023-09-23T17:11:20.229Z,18.11
2023-09-23T17:13:47.163Z,18.26
2023-09-23T17:16:13.946Z,18.28
2023-09-23T17:18:40.596Z,18.11
2023-09-23T17:21:07.154Z,18.07
2023-09-23T17:23:33.880Z,18.18
2023-09-23T17:26:00.435Z,18.18
2023-09-23T17:28:27.027Z,18.10
2023-09-23T17:30:53.689Z,18.08
2023-09-23T17:33:20.410Z,18.09
2023-09-23T17:35:47.127Z,18.08
2023-09-23T17:38:13.824Z,17.88
2023-09-23T17:40:40.334Z,17.66
2023-09-23T17:43:06.914Z,17.77
2023-09-23T17:45:33.463Z,17.84
2023-09-23T17:48:00.052Z,17.80
2023-09-23T17:50:26.665Z,17.78
2023-09-23T17:52:53.831Z,17.70
2023-09-23T17:55:20.525Z,17.68
2023-09-23T17:57:47.144Z,17.64
2023-09-23T18:00:13.873Z,17.59
2023-09-23T18:02:40.595Z,17.57
2023-09-23T18:05:07.380Z,17.57
2023-09-23T18:07:34.096Z,17.43
2023-09-23T18:10:00.609Z,17.46
2023-09-23T18:12:27.144Z,17.47
2023-09-23T18:14:53.694Z,17.50
2023-09-23T18:17:20.295Z,17.48
2023-09-23T18:19:46.885Z,17.47
2023-09-23T18:22:13.510Z,17.41
2023-09-23T18:24:40.112Z,17.41
2023-09-23T18:27:06.659Z,17.28
2023-09-23T18:29:33.310Z,17.25
2023-09-23T18:31:59.797Z,17.33
2023-09-23T18:34:26.290Z,17.38
2023-09-23T18:36:52.982Z,17.37
2023-09-23T18:39:19.505Z,17.35
2023-09-23T18:41:46.073Z,17.36
2023-09-23T18:44:12.755Z,17.34
2023-09-23T18:46:39.238Z,17.32
2023-09-23T18:49:05.803Z,17.36
2023-09-23T18:51:33.043Z,17.31
2023-09-23T18:53:59.612Z,17.28
2023-09-23T18:56:26.142Z,17.25
2023-09-23T18:58:52.738Z,17.28
2023-09-23T19:01:19.359Z,17.29
2023-09-23T19:03:46.178Z,17.28
2023-09-23T19:06:13.027Z,17.32
2023-09-23T19:08:39.523Z,17.34
2023-09-23T19:11:06.079Z,17.44
2023-09-23T19:13:32.783Z,17.52
2023-09-23T19:15:59.346Z,17.46
2023-09-23T19:18:25.872Z,17.46
2023-09-23T19:20:52.538Z,17.51
2023-09-23T19:23:19.080Z,17.48
2023-09-23T19:25:45.652Z,17.47
2023-09-23T19:28:12.275Z,17.41
2023-09-23T19:30:38.805Z,17.45
2023-09-23T19:33:07.160Z,17.30
2023-09-23T19:35:33.818Z,17.37
2023-09-23T19:38:00.342Z,17.43
2023-09-23T19:40:26.936Z,17.47
2023-09-23T19:42:53.646Z,17.46
2023-09-23T19:45:20.198Z,17.48
2023-09-23T19:47:46.868Z,17.43
2023-09-23T19:50:13.572Z,17.36
2023-09-23T19:52:40.173Z,17.26
2023-09-23T19:55:06.739Z,17.25
2023-09-23T19:57:33.345Z,17.23
2023-09-23T19:59:59.928Z,17.23
2023-09-23T20:02:26.535Z,17.23
2023-09-23T20:04:53.314Z,17.16
2023-09-23T20:07:19.859Z,17.07
2023-09-23T20:09:46.334Z,17.01
2023-09-23T20:12:13.000Z,16.97
2023-09-23T20:14:39.634Z,16.86
2023-09-23T20:17:06.252Z,16.88
2023-09-23T20:19:33.420Z,16.82
2023-09-23T20:22:00.003Z,16.77
2023-09-23T20:24:26.490Z,16.74
2023-09-23T20:26:53.098Z,16.67
2023-09-23T20:29:19.721Z,16.69
2023-09-23T20:31:46.212Z,16.61
2023-09-23T20:34:12.780Z,16.49
2023-09-23T20:36:39.270Z,16.51
2023-09-23T20:39:05.806Z,16.44
2023-09-23T20:41:32.477Z,16.38
2023-09-23T20:43:59.079Z,16.28
2023-09-23T20:46:25.668Z,16.21
2023-09-23T20:48:52.290Z,16.21
2023-09-23T20:51:18.909Z,16.17
2023-09-23T20:53:45.739Z,16.09
2023-09-23T20:56:12.684Z,16.07
2023-09-23T20:58:39.171Z,16.05
2023-09-23T21:01:05.776Z,16.03
2023-09-23T21:03:32.496Z,15.96
2023-09-23T21:05:59.078Z,15.92
2023-09-23T21:08:25.657Z,15.88
2023-09-23T21:10:52.276Z,15.86
2023-09-23T21:13:18.818Z,15.87
2023-09-23T21:15:45.366Z,15.84
2023-09-23T21:18:12.081Z,15.89
2023-09-23T21:20:38.668Z,15.77
2023-09-23T21:23:05.278Z,15.78
2023-09-23T21:25:31.948Z,15.78
2023-09-23T21:27:58.525Z,15.74
2023-09-23T21:30:25.080Z,15.68
2023-09-23T21:32:51.715Z,15.67
2023-09-23T21:35:18.329Z,15.62
2023-09-23T21:37:44.945Z,15.61
2023-09-23T21:40:11.650Z,15.62
2023-09-23T21:42:38.186Z,15.66
2023-09-23T21:45:04.655Z,15.60
2023-09-23T21:47:32.368Z,15.58
2023-09-23T21:49:58.970Z,15.60
2023-09-23T21:52:25.563Z,15.57
2023-09-23T21:54:52.163Z,15.52
2023-09-23T21:57:18.753Z,15.53
2023-09-23T21:59:45.375Z,15.54
2023-09-23T22:02:11.999Z,15.48
2023-09-23T22:04:38.745Z,15.42
2023-09-23T22:07:05.345Z,15.43
2023-09-23T22:09:31.960Z,15.41
2023-09-23T22:11:58.480Z,15.41
2023-09-23T22:14:25.076Z,15.40
2023-09-23T22:16:51.680Z,15.43
2023-09-23T22:19:18.197Z,15.44
2023-09-23T22:21:44.727Z,15.43
2023-09-23T22:24:11.292Z,15.42
2023-09-23T22:26:37.985Z,15.40
2023-09-23T22:29:04.685Z,15.42
2023-09-23T22:31:31.258Z,15.39
2023-09-23T22:33:57.915Z,15.36
2023-09-23T22:36:24.550Z,15.38
2023-09-23T22:38:51.382Z,15.31
2023-09-23T22:41:17.951Z,15.35
2023-09-23T22:43:44.591Z,15.34
2023-09-23T22:46:11.280Z,15.33
2023-09-23T22:48:37.862Z,15.39
2023-09-23T22:51:04.396Z,15.42
2023-09-23T22:53:31.035Z,15.40
2023-09-23T22:55:57.547Z,15.36
2023-09-23T22:58:24.039Z,15.32
2023-09-23T23:00:50.659Z,15.27
2023-09-23T23:03:17.211Z,15.24
2023-09-23T23:05:43.950Z,15.22
2023-09-23T23:08:10.710Z,15.20
2023-09-23T23:10:37.205Z,15.12
2023-09-23T23:13:03.688Z,15.15
2023-09-23T23:15:30.307Z,15.11
2023-09-23T23:17:56.919Z,15.02
2023-09-23T23:20:23.871Z,14.93
2023-09-23T23:22:51.408Z,14.92
2023-09-23T23:25:17.925Z,14.90
2023-09-23T23:27:46.115Z,14.90
2023-09-23T23:30:12.689Z,14.83
2023-09-23T23:32:39.196Z,14.78
2023-09-23T23:35:05.812Z,14.75
2023-09-23T23:37:32.591Z,14.76
2023-09-23T23:39:59.052Z,14.69
2023-09-23T23:42:25.572Z,14.69
2023-09-23T23:44:52.180Z,14.65
2023-09-23T23:47:19.346Z,14.60
2023-09-23T23:49:45.900Z,14.57
2023-09-23T23:52:12.468Z,14.57
2023-09-23T23:54:38.996Z,14.49
2023-09-23T23:57:05.791Z,14.47
2023-09-23T23:59:32.460Z,14.46
