createdAt,value
2023-03-02T00:01:55.181Z,35.53
2023-03-02T00:04:27.914Z,35.38
2023-03-02T00:07:01.899Z,35.63
2023-03-02T00:09:31.292Z,31.70
2023-03-02T00:11:59.714Z,39.80
2023-03-02T00:14:28.057Z,37.53
2023-03-02T00:16:56.373Z,35.30
2023-03-02T00:19:24.710Z,36.30
2023-03-02T00:21:53.047Z,31.35
2023-03-02T00:24:22.812Z,29.70
2023-03-02T00:26:51.126Z,29.23
2023-03-02T00:29:19.488Z,26.65
2023-03-02T00:31:48.002Z,31.27
2023-03-02T00:34:21.307Z,33.23
2023-03-02T00:36:50.054Z,30.83
2023-03-02T00:39:20.222Z,29.17
2023-03-02T00:41:50.083Z,33.50
2023-03-02T00:44:18.497Z,27.90
2023-03-02T00:46:47.438Z,31.30
2023-03-02T00:49:15.803Z,26.88
2023-03-02T00:51:44.100Z,29.38
2023-03-02T00:54:12.404Z,26.42
2023-03-02T00:56:40.827Z,26.20
2023-03-02T00:59:26.522Z,26.70
2023-03-02T01:01:58.222Z,25.10
2023-03-02T01:04:29.681Z,26.13
2023-03-02T01:06:58.669Z,21.70
2023-03-02T01:09:27.584Z,24.27
2023-03-02T01:11:55.896Z,28.08
2023-03-02T01:14:26.161Z,27.45
2023-03-02T01:16:54.628Z,29.88
2023-03-02T01:19:22.964Z,28.85
2023-03-02T01:21:51.560Z,26.13
2023-03-02T01:24:19.945Z,28.17
2023-03-02T01:26:48.222Z,23.75
2023-03-02T01:29:16.647Z,30.55
2023-03-02T01:31:46.379Z,27.77
2023-03-02T01:34:14.796Z,29.25
2023-03-02T01:36:45.654Z,28.67
2023-03-02T01:39:15.816Z,27.08
2023-03-02T01:41:45.052Z,28.75
2023-03-02T01:44:42.858Z,24.27
2023-03-02T01:47:18.659Z,24.55
2023-03-02T01:49:51.380Z,26.48
2023-03-02T01:52:20.940Z,25.90
2023-03-02T01:54:51.231Z,29.13
2023-03-02T01:57:24.440Z,28.90
2023-03-02T01:59:57.220Z,26.55
2023-03-02T02:02:28.208Z,29.40
2023-03-02T02:04:57.552Z,31.98
2023-03-02T02:07:25.867Z,24.40
2023-03-02T02:09:54.450Z,29.42
2023-03-02T02:12:24.432Z,27.13
2023-03-02T02:14:53.960Z,30.77
2023-03-02T02:17:22.362Z,30.52
2023-03-02T02:20:07.473Z,31.58
2023-03-02T02:22:58.888Z,29.42
2023-03-02T02:25:40.485Z,27.52
2023-03-02T02:28:17.423Z,29.45
2023-03-02T02:30:47.177Z,29.88
2023-03-02T02:33:18.425Z,28.85
2023-03-02T02:35:48.179Z,30.15
2023-03-02T02:38:21.567Z,29.33
2023-03-02T02:40:54.108Z,36.97
2023-03-02T02:43:24.273Z,31.80
2023-03-02T02:45:56.084Z,44.97
2023-03-02T02:48:26.980Z,38.45
2023-03-02T02:51:00.421Z,40.42
2023-03-02T02:53:34.937Z,40.00
2023-03-02T02:58:36.053Z,40.15
2023-03-02T03:01:04.880Z,52.97
2023-03-02T03:03:35.834Z,58.92
2023-03-02T03:06:07.994Z,46.88
2023-03-02T03:08:55.887Z,39.75
2023-03-02T03:11:26.723Z,38.88
2023-03-02T03:14:01.618Z,39.63
2023-03-02T03:16:32.812Z,43.78
2023-03-02T03:19:07.542Z,38.45
2023-03-02T03:21:36.113Z,33.70
2023-03-02T03:24:04.594Z,34.20
2023-03-02T03:26:33.194Z,28.77
2023-03-02T03:29:03.756Z,33.80
2023-03-02T03:31:32.140Z,33.55
2023-03-02T03:34:01.098Z,32.40
2023-03-02T03:36:31.240Z,29.92
2023-03-02T03:39:00.432Z,30.70
2023-03-02T03:41:28.756Z,32.78
2023-03-02T03:43:57.142Z,30.20
2023-03-02T03:46:26.983Z,30.55
2023-03-02T03:48:55.366Z,28.05
2023-03-02T03:51:23.845Z,31.33
2023-03-02T03:53:59.828Z,32.85
2023-03-02T03:56:28.325Z,31.10
2023-03-02T03:59:06.345Z,32.53
2023-03-02T04:01:37.785Z,33.90
2023-03-02T04:04:08.386Z,30.77
2023-03-02T04:06:37.258Z,32.13
2023-03-02T04:09:06.720Z,33.08
2023-03-02T04:11:37.709Z,33.47
2023-03-02T04:14:06.885Z,34.95
2023-03-02T04:16:37.937Z,37.38
2023-03-02T04:19:09.429Z,37.25
2023-03-02T04:21:38.441Z,37.03
2023-03-02T04:24:08.179Z,36.67
2023-03-02T04:26:38.945Z,35.38
2023-03-02T04:29:07.770Z,36.15
2023-03-02T04:31:40.547Z,35.03
2023-03-02T04:34:09.083Z,36.08
2023-03-02T04:36:39.629Z,36.72
2023-03-02T04:39:09.376Z,35.20
2023-03-02T04:41:38.011Z,38.65
2023-03-02T04:44:06.404Z,35.78
2023-03-02T04:46:35.680Z,36.70
2023-03-02T04:49:06.602Z,40.10
2023-03-02T04:51:37.353Z,36.00
2023-03-02T04:54:07.907Z,37.97
2023-03-02T04:56:36.263Z,40.58
2023-03-02T04:59:04.850Z,39.85
2023-03-02T05:01:33.658Z,38.25
2023-03-02T05:04:03.123Z,36.33
2023-03-02T05:06:33.179Z,40.00
2023-03-02T05:09:01.825Z,37.35
2023-03-02T05:11:30.180Z,39.30
2023-03-02T05:14:01.692Z,39.42
2023-03-02T05:16:33.153Z,39.42
2023-03-02T05:19:02.997Z,41.63
2023-03-02T05:21:32.863Z,42.78
2023-03-02T05:24:01.401Z,44.33
2023-03-02T05:26:30.070Z,41.28
2023-03-02T05:28:58.863Z,45.45
2023-03-02T05:31:32.533Z,39.95
2023-03-02T05:34:00.878Z,41.75
2023-03-02T05:36:29.272Z,44.05
2023-03-02T05:38:59.075Z,36.83
2023-03-02T05:41:27.966Z,36.50
2023-03-02T05:43:58.713Z,37.25
2023-03-02T05:46:27.464Z,36.95
2023-03-02T05:48:55.892Z,40.50
2023-03-02T05:51:24.221Z,38.90
2023-03-02T05:53:52.606Z,40.17
2023-03-02T05:56:22.535Z,41.72
2023-03-02T05:58:50.988Z,44.80
2023-03-02T06:01:19.314Z,44.47
2023-03-02T06:03:47.930Z,49.22
2023-03-02T06:06:16.388Z,46.58
2023-03-02T06:08:45.598Z,45.72
2023-03-02T06:11:14.212Z,46.47
2023-03-02T06:13:43.876Z,47.70
2023-03-02T06:16:12.345Z,48.38
2023-03-02T06:18:41.662Z,50.05
2023-03-02T06:21:10.173Z,49.33
2023-03-02T06:23:38.568Z,48.13
2023-03-02T06:26:10.017Z,50.22
2023-03-02T06:28:51.366Z,52.15
2023-03-02T06:31:22.960Z,46.75
2023-03-02T06:33:51.559Z,47.38
2023-03-02T06:36:20.001Z,48.10
2023-03-02T06:38:48.489Z,49.53
2023-03-02T06:41:17.272Z,51.28
2023-03-02T06:43:45.923Z,48.50
2023-03-02T06:46:14.368Z,48.03
2023-03-02T06:48:44.224Z,50.05
2023-03-02T06:51:13.251Z,50.20
2023-03-02T06:53:41.634Z,45.90
2023-03-02T06:56:10.294Z,55.25
2023-03-02T06:58:38.738Z,53.08
2023-03-02T07:01:08.840Z,60.78
2023-03-02T07:03:37.723Z,57.92
2023-03-02T07:06:07.855Z,55.55
2023-03-02T07:08:36.440Z,52.40
2023-03-02T07:11:08.391Z,59.05
2023-03-02T07:13:37.990Z,53.92
2023-03-02T07:16:10.983Z,54.03
2023-03-02T07:18:39.952Z,59.50
2023-03-02T07:21:09.870Z,62.53
2023-03-02T07:23:38.256Z,56.83
2023-03-02T07:26:08.781Z,54.15
2023-03-02T07:28:39.485Z,56.35
2023-03-02T07:31:08.808Z,50.58
2023-03-02T07:33:38.004Z,62.20
2023-03-02T07:36:07.399Z,61.25
2023-03-02T07:38:37.741Z,61.55
2023-03-02T07:41:08.942Z,60.55
2023-03-02T07:43:38.047Z,55.03
2023-03-02T07:46:07.038Z,61.80
2023-03-02T07:48:35.972Z,61.47
2023-03-02T07:51:06.059Z,62.65
2023-03-02T07:53:34.476Z,67.78
2023-03-02T07:56:09.011Z,60.75
2023-03-02T07:58:38.034Z,49.28
2023-03-02T08:01:06.652Z,50.88
2023-03-02T08:03:35.443Z,54.63
2023-03-02T08:06:09.473Z,46.90
2023-03-02T08:08:38.694Z,46.50
2023-03-02T08:11:09.698Z,42.20
2023-03-02T08:13:38.528Z,47.47
2023-03-02T08:16:09.539Z,46.53
2023-03-02T08:18:38.411Z,49.30
2023-03-02T08:21:13.001Z,45.65
2023-03-02T08:23:41.470Z,43.47
2023-03-02T08:26:13.858Z,51.28
2023-03-02T08:28:43.254Z,45.63
2023-03-02T08:31:12.415Z,45.67
2023-03-02T08:33:41.015Z,44.03
2023-03-02T08:36:29.097Z,48.08
2023-03-02T08:38:57.522Z,46.58
2023-03-02T08:41:27.267Z,40.15
2023-03-02T08:43:57.005Z,42.60
2023-03-02T08:46:25.368Z,48.67
2023-03-02T08:48:53.688Z,52.08
2023-03-02T08:51:24.074Z,47.85
2023-03-02T08:53:55.479Z,43.80
2023-03-02T08:56:28.709Z,50.45
2023-03-02T08:59:00.257Z,56.10
2023-03-02T09:01:31.132Z,48.55
2023-03-02T09:04:00.811Z,50.25
2023-03-02T09:06:31.222Z,49.50
2023-03-02T09:08:59.702Z,50.60
2023-03-02T09:11:29.576Z,53.63
2023-03-02T09:13:58.023Z,46.20
2023-03-02T09:16:29.122Z,53.88
2023-03-02T09:18:57.667Z,46.05
2023-03-02T09:21:26.552Z,80.43
2023-03-02T09:23:57.963Z,50.75
2023-03-02T09:26:27.283Z,46.80
2023-03-02T09:28:57.354Z,47.80
2023-03-02T09:31:26.565Z,47.17
2023-03-02T09:33:57.098Z,45.60
2023-03-02T09:36:27.361Z,45.40
2023-03-02T09:38:56.076Z,49.90
2023-03-02T09:41:46.706Z,58.08
2023-03-02T09:44:41.438Z,46.97
2023-03-02T09:47:33.384Z,39.17
2023-03-02T09:50:13.171Z,40.72
2023-03-02T09:52:48.762Z,41.90
2023-03-02T09:55:20.550Z,40.83
2023-03-02T09:57:49.246Z,41.63
2023-03-02T10:00:28.117Z,41.80
2023-03-02T10:03:11.339Z,40.85
2023-03-02T10:05:47.782Z,38.25
2023-03-02T10:08:18.394Z,41.75
2023-03-02T10:10:54.272Z,37.10
2023-03-02T10:13:26.384Z,37.10
2023-03-02T10:16:13.810Z,35.35
2023-03-02T10:18:46.758Z,34.45
2023-03-02T10:21:23.375Z,35.63
2023-03-02T10:23:57.258Z,31.85
2023-03-02T10:26:39.441Z,33.72
2023-03-02T10:29:32.143Z,33.03
2023-03-02T10:32:13.561Z,35.25
2023-03-02T10:34:41.949Z,39.45
2023-03-02T10:37:14.869Z,34.78
2023-03-02T10:39:43.542Z,36.13
2023-03-02T10:42:16.792Z,31.48
2023-03-02T10:44:49.268Z,33.72
2023-03-02T10:47:24.017Z,32.55
2023-03-02T10:49:54.359Z,33.70
2023-03-02T10:52:25.113Z,29.08
2023-03-02T10:55:03.387Z,26.65
2023-03-02T10:57:37.745Z,30.27
2023-03-02T11:02:52.532Z,28.77
2023-03-02T11:05:25.043Z,31.85
2023-03-02T11:07:54.943Z,31.60
2023-03-02T11:10:27.534Z,27.50
2023-03-02T11:12:55.903Z,32.92
2023-03-02T11:15:27.466Z,30.98
2023-03-02T11:18:02.990Z,28.70
2023-03-02T11:20:35.085Z,27.17
2023-03-02T11:23:31.896Z,28.50
2023-03-02T11:26:07.258Z,25.70
2023-03-02T11:28:48.380Z,26.25
2023-03-02T11:31:27.657Z,28.73
2023-03-02T11:34:18.205Z,28.48
2023-03-02T11:36:59.877Z,27.63
2023-03-02T11:39:41.148Z,22.70
2023-03-02T11:42:20.787Z,27.50
2023-03-02T11:44:49.934Z,27.17
2023-03-02T11:47:20.746Z,28.17
2023-03-02T11:49:56.104Z,23.40
2023-03-02T11:52:27.382Z,24.25
2023-03-02T11:55:01.334Z,25.08
2023-03-02T11:57:34.394Z,27.20
2023-03-02T12:00:08.271Z,24.65
2023-03-02T12:02:36.706Z,22.38
2023-03-02T12:05:22.832Z,27.65
2023-03-02T12:07:58.377Z,24.00
2023-03-02T12:10:32.995Z,25.25
2023-03-02T12:13:13.774Z,24.67
2023-03-02T12:15:43.677Z,24.83
2023-03-02T12:18:46.027Z,25.73
2023-03-02T12:21:18.823Z,23.55
2023-03-02T12:24:03.779Z,22.63
2023-03-02T12:26:36.432Z,23.40
2023-03-02T12:29:22.613Z,23.13
2023-03-02T12:31:53.612Z,24.33
2023-03-02T12:34:37.716Z,22.33
2023-03-02T12:37:16.923Z,28.83
2023-03-02T12:40:29.502Z,25.05
2023-03-02T12:43:18.631Z,24.67
2023-03-02T12:46:13.737Z,24.05
2023-03-02T12:51:31.746Z,24.58
2023-03-02T12:54:06.242Z,23.50
2023-03-02T12:56:34.987Z,21.92
2023-03-02T12:59:03.650Z,22.77
2023-03-02T13:01:33.940Z,23.38
2023-03-02T13:04:02.528Z,26.10
2023-03-02T13:06:33.446Z,23.08
2023-03-02T13:09:02.117Z,22.98
2023-03-02T13:11:35.421Z,20.67
2023-03-02T13:14:20.010Z,20.92
2023-03-02T13:16:57.216Z,21.55
2023-03-02T13:19:27.093Z,20.73
2023-03-02T13:21:55.748Z,21.58
2023-03-02T13:24:36.102Z,22.15
2023-03-02T13:27:09.144Z,21.55
2023-03-02T13:29:37.502Z,20.20
2023-03-02T13:32:20.964Z,25.02
2023-03-02T13:34:51.635Z,24.63
2023-03-02T13:37:31.926Z,23.83
2023-03-02T13:40:02.507Z,26.48
2023-03-02T13:42:38.102Z,27.13
2023-03-02T13:45:24.015Z,24.05
2023-03-02T13:47:52.712Z,21.90
2023-03-02T13:50:23.544Z,23.42
2023-03-02T13:52:53.640Z,25.35
2023-03-02T13:55:25.731Z,21.95
2023-03-02T13:57:57.078Z,21.90
2023-03-02T14:00:32.354Z,24.83
2023-03-02T14:03:01.307Z,26.48
2023-03-02T14:05:33.314Z,19.80
2023-03-02T14:08:02.878Z,21.73
2023-03-02T14:10:31.377Z,21.83
2023-03-02T14:13:05.488Z,25.80
2023-03-02T14:15:34.574Z,31.83
2023-03-02T14:18:02.986Z,21.30
2023-03-02T14:20:31.449Z,22.23
2023-03-02T14:23:03.416Z,22.00
2023-03-02T14:25:31.926Z,19.33
2023-03-02T14:28:01.606Z,24.33
2023-03-02T14:30:30.019Z,21.25
2023-03-02T14:32:58.388Z,21.50
2023-03-02T14:35:27.016Z,25.38
2023-03-02T14:37:55.426Z,24.58
2023-03-02T14:40:29.000Z,24.70
2023-03-02T14:42:57.428Z,22.52
2023-03-02T14:45:30.894Z,24.88
2023-03-02T14:47:59.347Z,25.23
2023-03-02T14:50:27.847Z,23.45
2023-03-02T14:52:58.713Z,23.95
2023-03-02T14:55:28.725Z,25.83
2023-03-02T14:58:00.177Z,25.75
2023-03-02T15:00:30.000Z,25.90
2023-03-02T15:02:59.288Z,30.83
2023-03-02T15:05:27.680Z,35.78
2023-03-02T15:07:58.815Z,37.22
2023-03-02T15:10:27.352Z,38.72
2023-03-02T15:12:55.683Z,43.70
2023-03-02T15:15:25.095Z,51.08
2023-03-02T15:17:57.844Z,50.63
2023-03-02T15:20:26.177Z,51.17
2023-03-02T15:22:54.512Z,61.80
2023-03-02T15:25:23.992Z,62.17
2023-03-02T15:27:52.877Z,60.15
2023-03-02T15:30:21.780Z,72.78
2023-03-02T15:32:50.169Z,61.00
2023-03-02T15:35:20.098Z,66.88
2023-03-02T15:37:48.428Z,82.50
2023-03-02T15:40:17.024Z,71.60
2023-03-02T15:42:45.360Z,79.72
2023-03-02T15:45:14.162Z,77.40
2023-03-02T15:47:42.473Z,80.72
2023-03-02T15:50:12.552Z,89.75
2023-03-02T15:52:42.883Z,83.43
2023-03-02T15:55:11.375Z,84.03
2023-03-02T15:57:40.144Z,84.40
2023-03-02T16:00:09.966Z,76.55
2023-03-02T16:02:38.573Z,95.05
2023-03-02T16:05:07.692Z,79.72
2023-03-02T16:07:37.180Z,74.90
2023-03-02T16:10:08.566Z,72.93
2023-03-02T16:12:37.081Z,69.30
2023-03-02T16:15:06.461Z,115.55
2023-03-02T16:17:35.016Z,67.13
2023-03-02T16:20:03.505Z,60.38
2023-03-02T16:22:31.915Z,64.82
2023-03-02T16:25:00.307Z,69.68
2023-03-02T16:27:30.465Z,71.70
2023-03-02T16:29:58.846Z,69.88
2023-03-02T16:32:27.444Z,72.88
2023-03-02T16:34:56.218Z,74.30
2023-03-02T16:37:24.728Z,60.35
2023-03-02T16:39:53.181Z,67.95
2023-03-02T16:42:21.697Z,64.90
2023-03-02T16:44:52.275Z,68.35
2023-03-02T16:47:20.830Z,67.78
2023-03-02T16:49:49.398Z,69.38
2023-03-02T16:52:18.560Z,74.07
2023-03-02T16:54:47.037Z,66.28
2023-03-02T16:57:15.395Z,71.40
2023-03-02T16:59:43.871Z,66.72
2023-03-02T17:02:14.124Z,71.13
2023-03-02T17:04:42.931Z,67.63
2023-03-02T17:07:11.470Z,62.58
2023-03-02T17:09:41.453Z,55.83
2023-03-02T17:12:09.887Z,54.78
2023-03-02T17:14:38.471Z,49.83
2023-03-02T17:17:06.881Z,46.28
2023-03-02T17:19:36.651Z,49.13
2023-03-02T17:22:05.437Z,51.30
2023-03-02T17:24:34.447Z,52.35
2023-03-02T17:27:04.229Z,44.33
2023-03-02T17:29:33.871Z,46.22
2023-03-02T17:32:02.419Z,47.67
2023-03-02T17:34:31.361Z,45.42
2023-03-02T17:37:01.636Z,45.75
2023-03-02T17:39:30.643Z,45.38
2023-03-02T17:41:59.791Z,54.03
2023-03-02T17:44:28.850Z,50.00
2023-03-02T17:46:57.335Z,43.53
2023-03-02T17:49:25.764Z,41.92
2023-03-02T17:51:54.298Z,34.40
2023-03-02T17:54:24.139Z,36.72
2023-03-02T17:56:52.576Z,34.55
2023-03-02T17:59:21.169Z,38.58
2023-03-02T18:01:49.771Z,41.50
2023-03-02T18:04:18.603Z,34.20
2023-03-02T18:06:47.043Z,36.45
2023-03-02T18:09:15.666Z,39.75
2023-03-02T18:11:45.937Z,41.58
2023-03-02T18:14:17.276Z,35.65
2023-03-02T18:16:46.225Z,34.58
2023-03-02T18:19:14.789Z,36.83
2023-03-02T18:21:43.201Z,40.47
2023-03-02T18:24:11.819Z,37.17
2023-03-02T18:26:40.307Z,38.63
2023-03-02T18:29:10.150Z,44.78
2023-03-02T18:31:38.646Z,37.63
2023-03-02T18:34:07.094Z,38.28
2023-03-02T18:36:35.547Z,37.33
2023-03-02T18:39:04.375Z,40.20
2023-03-02T18:41:32.858Z,32.60
2023-03-02T18:44:03.591Z,32.40
2023-03-02T18:46:34.574Z,38.45
2023-03-02T18:49:04.448Z,34.38
2023-03-02T18:51:33.027Z,34.75
2023-03-02T18:54:01.416Z,32.92
2023-03-02T18:56:29.827Z,29.20
2023-03-02T18:58:58.205Z,34.72
2023-03-02T19:01:26.640Z,30.48
2023-03-02T19:03:57.608Z,31.02
2023-03-02T19:06:26.224Z,29.73
2023-03-02T19:08:55.050Z,25.83
2023-03-02T19:11:23.913Z,30.33
2023-03-02T19:13:52.249Z,29.13
2023-03-02T19:16:20.730Z,26.33
2023-03-02T19:18:50.073Z,30.25
2023-03-02T19:21:19.923Z,30.70
2023-03-02T19:23:48.580Z,29.88
2023-03-02T19:26:17.019Z,26.75
2023-03-02T19:28:45.585Z,24.90
2023-03-02T19:31:14.222Z,28.02
2023-03-02T19:33:45.085Z,28.02
2023-03-02T19:36:15.108Z,23.67
2023-03-02T19:38:44.876Z,25.67
2023-03-02T19:41:15.423Z,24.23
2023-03-02T19:43:46.256Z,26.45
2023-03-02T19:46:15.675Z,25.17
2023-03-02T19:48:45.021Z,25.17
2023-03-02T19:51:15.061Z,27.10
2023-03-02T19:53:46.161Z,24.92
2023-03-02T19:56:22.550Z,28.60
2023-03-02T19:58:53.897Z,34.63
2023-03-02T20:01:30.387Z,39.10
2023-03-02T20:04:00.054Z,34.42
2023-03-02T20:06:31.481Z,45.95
2023-03-02T20:09:03.553Z,39.20
2023-03-02T20:11:32.340Z,41.90
2023-03-02T20:14:02.160Z,41.42
2023-03-02T20:16:31.318Z,43.97
2023-03-02T20:19:01.933Z,41.17
2023-03-02T20:21:30.891Z,38.53
2023-03-02T20:23:59.729Z,42.75
2023-03-02T20:26:29.554Z,45.47
2023-03-02T20:28:59.565Z,45.70
2023-03-02T20:31:28.130Z,73.93
2023-03-02T20:33:57.371Z,92.65
2023-03-02T20:36:29.511Z,107.35
2023-03-02T20:39:01.317Z,112.00
2023-03-02T20:41:31.494Z,111.70
2023-03-02T20:43:59.886Z,108.07
2023-03-02T20:46:31.620Z,112.43
2023-03-02T20:49:00.686Z,66.18
2023-03-02T20:51:29.808Z,51.95
2023-03-02T20:53:58.462Z,54.58
2023-03-02T20:56:26.925Z,49.15
2023-03-02T20:58:57.063Z,55.20
2023-03-02T21:01:26.143Z,48.38
2023-03-02T21:03:54.634Z,37.42
2023-03-02T21:06:23.057Z,39.42
2023-03-02T21:08:52.597Z,38.70
2023-03-02T21:11:22.353Z,35.22
2023-03-02T21:13:52.804Z,34.33
2023-03-02T21:16:24.975Z,40.65
2023-03-02T21:18:54.766Z,44.17
2023-03-02T21:21:32.634Z,35.50
2023-03-02T21:24:09.453Z,39.92
2023-03-02T21:26:37.913Z,34.25
2023-03-02T21:29:06.540Z,36.15
2023-03-02T21:31:36.318Z,38.55
2023-03-02T21:34:04.905Z,27.08
2023-03-02T21:36:33.624Z,30.33
2023-03-02T21:39:02.072Z,25.02
2023-03-02T21:41:30.429Z,26.90
2023-03-02T21:43:58.823Z,29.75
2023-03-02T21:46:27.232Z,31.48
2023-03-02T21:48:57.030Z,31.58
2023-03-02T21:51:25.797Z,31.83
2023-03-02T21:53:54.172Z,31.73
2023-03-02T21:56:25.189Z,35.65
2023-03-02T21:58:55.602Z,37.53
2023-03-02T22:01:25.475Z,33.10
2023-03-02T22:03:54.290Z,38.97
2023-03-02T22:06:27.134Z,35.58
2023-03-02T22:08:56.940Z,42.63
2023-03-02T22:11:26.933Z,37.25
2023-03-02T22:13:57.765Z,36.55
2023-03-02T22:16:28.179Z,37.38
2023-03-02T22:18:58.557Z,37.42
2023-03-02T22:21:37.731Z,36.10
2023-03-02T22:24:19.752Z,45.80
2023-03-02T22:26:50.457Z,34.22
2023-03-02T22:29:24.092Z,39.45
2023-03-02T22:31:54.826Z,37.40
2023-03-02T22:34:27.289Z,37.83
2023-03-02T22:37:00.870Z,38.33
2023-03-02T22:39:31.611Z,35.92
2023-03-02T22:42:06.264Z,34.50
2023-03-02T22:44:35.244Z,34.03
2023-03-02T22:47:07.415Z,33.55
2023-03-02T22:49:35.697Z,35.38
2023-03-02T22:52:13.920Z,37.85
2023-03-02T22:54:42.267Z,38.30
2023-03-02T22:57:30.365Z,43.72
2023-03-02T23:00:31.802Z,38.83
2023-03-02T23:03:00.110Z,37.50
2023-03-02T23:05:30.974Z,32.65
2023-03-02T23:08:18.465Z,37.50
2023-03-02T23:10:47.029Z,37.35
2023-03-02T23:13:17.559Z,37.92
2023-03-02T23:15:47.140Z,39.97
2023-03-02T23:18:21.404Z,40.42
2023-03-02T23:20:50.602Z,35.20
2023-03-02T23:23:21.634Z,36.88
2023-03-02T23:25:50.608Z,37.05
2023-03-02T23:28:18.952Z,53.72
2023-03-02T23:30:47.579Z,34.78
2023-03-02T23:33:16.224Z,36.72
2023-03-02T23:35:44.591Z,37.88
2023-03-02T23:38:12.902Z,35.13
2023-03-02T23:40:42.615Z,39.53
2023-03-02T23:43:10.954Z,41.55
2023-03-02T23:45:39.934Z,33.30
2023-03-02T23:48:08.282Z,32.42
2023-03-02T23:50:36.598Z,32.42
2023-03-02T23:53:05.164Z,34.30
2023-03-02T23:55:33.829Z,35.75
2023-03-02T23:58:03.744Z,41.83
