createdAt,value
2018-01-22T00:02:34.691Z,2.04
2018-01-22T00:17:37.451Z,1.92
2018-01-22T00:32:35.203Z,1.91
2018-01-22T00:47:34.525Z,1.89
2018-01-22T01:02:36.908Z,1.90
2018-01-22T01:17:35.891Z,1.93
2018-01-22T01:32:34.981Z,1.88
2018-01-22T01:47:34.751Z,1.90
2018-01-22T02:02:35.153Z,1.88
2018-01-22T02:17:36.200Z,1.86
2018-01-22T02:32:34.967Z,1.84
2018-01-22T02:47:34.915Z,1.76
2018-01-22T03:02:34.378Z,1.65
2018-01-22T03:17:36.290Z,1.55
2018-01-22T03:32:34.292Z,1.46
2018-01-22T03:47:35.331Z,1.42
2018-01-22T04:02:36.849Z,1.42
2018-01-22T04:17:36.267Z,1.42
2018-01-22T04:32:36.474Z,1.43
2018-01-22T04:47:36.505Z,1.39
2018-01-22T05:02:36.150Z,1.36
2018-01-22T05:17:38.015Z,1.59
2018-01-22T05:32:34.732Z,1.69
2018-01-22T05:47:34.682Z,1.72
2018-01-22T06:02:38.576Z,1.57
2018-01-22T06:17:35.021Z,1.61
2018-01-22T06:32:34.877Z,1.67
2018-01-22T06:47:34.902Z,1.67
2018-01-22T07:02:34.287Z,1.71
2018-01-22T07:17:36.174Z,1.89
2018-01-22T07:32:35.179Z,2.06
2018-01-22T07:47:35.057Z,2.16
2018-01-22T08:02:34.011Z,2.13
2018-01-22T08:17:34.473Z,2.14
2018-01-22T08:32:34.429Z,2.16
2018-01-22T08:47:34.358Z,2.17
2018-01-22T09:02:34.720Z,2.25
2018-01-22T09:17:34.597Z,2.37
2018-01-22T09:32:34.611Z,2.47
2018-01-22T09:47:34.175Z,2.57
2018-01-22T10:02:34.935Z,2.70
2018-01-22T10:17:34.870Z,2.67
2018-01-22T10:32:34.845Z,2.67
2018-01-22T10:47:34.217Z,2.75
2018-01-22T11:02:35.217Z,2.68
2018-01-22T11:17:36.027Z,2.68
2018-01-22T11:32:37.095Z,2.79
2018-01-22T11:47:35.047Z,3.04
2018-01-22T12:02:34.359Z,3.04
2018-01-22T12:17:34.385Z,3.09
2018-01-22T12:32:34.336Z,2.96
2018-01-22T12:47:34.266Z,2.85
2018-01-22T13:02:34.541Z,2.81
2018-01-22T13:17:36.628Z,2.70
2018-01-22T13:32:34.453Z,2.53
2018-01-22T13:47:34.427Z,2.50
2018-01-22T14:02:34.900Z,2.34
2018-01-22T14:17:34.771Z,2.15
2018-01-22T14:32:34.726Z,2.04
2018-01-22T14:47:34.597Z,1.92
2018-01-22T15:02:35.133Z,1.85
2018-01-22T15:17:35.121Z,1.78
2018-01-22T15:32:35.023Z,1.70
2018-01-22T15:47:34.915Z,1.54
2018-01-22T16:02:42.837Z,1.37
2018-01-22T16:17:42.220Z,1.26
2018-01-22T16:32:38.579Z,1.27
2018-01-22T16:47:43.324Z,1.35
2018-01-22T17:02:38.084Z,1.44
2018-01-22T17:17:38.657Z,1.52
2018-01-22T17:32:34.139Z,1.56
2018-01-22T17:47:44.732Z,1.60
2018-01-22T18:02:46.201Z,1.62
2018-01-22T18:32:39.881Z,1.67
2018-01-22T18:47:52.371Z,1.64
2018-01-22T19:02:37.761Z,1.58
2018-01-22T19:17:44.281Z,1.47
2018-01-22T19:32:45.724Z,1.48
2018-01-22T19:47:43.915Z,1.48
2018-01-22T20:02:43.269Z,1.53
2018-01-22T20:17:36.414Z,1.53
2018-01-22T20:32:36.290Z,1.58
2018-01-22T20:47:37.184Z,1.58
2018-01-22T21:17:40.218Z,1.37
2018-01-22T21:32:40.023Z,1.44
