createdAt,value
2022-10-20T00:00:33.752Z,0.00
2022-10-20T00:04:43.799Z,0.00
2022-10-20T00:06:54.213Z,0.00
2022-10-20T00:13:48.409Z,0.00
2022-10-20T00:30:03.341Z,0.00
2022-10-20T00:36:24.987Z,0.00
2022-10-20T00:43:31.982Z,0.00
2022-10-20T00:53:14.715Z,0.00
2022-10-20T00:54:40.388Z,0.00
2022-10-20T00:56:04.958Z,0.00
2022-10-20T00:59:04.368Z,0.00
2022-10-20T01:00:11.439Z,0.00
2022-10-20T01:09:53.207Z,0.00
2022-10-20T01:11:00.771Z,0.00
2022-10-20T01:12:27.022Z,0.00
2022-10-20T01:17:27.970Z,0.00
2022-10-20T01:30:58.915Z,0.00
2022-10-20T01:31:58.901Z,0.00
2022-10-20T01:32:58.850Z,0.00
2022-10-20T01:33:58.942Z,0.00
2022-10-20T01:34:58.828Z,0.00
2022-10-20T01:36:00.039Z,0.00
2022-10-20T01:36:59.999Z,0.00
2022-10-20T01:54:09.535Z,0.00
2022-10-20T01:58:51.046Z,0.00
2022-10-20T02:02:41.701Z,0.00
2022-10-20T02:07:53.137Z,0.00
2022-10-20T02:13:04.448Z,0.00
2022-10-20T02:17:21.259Z,0.00
2022-10-20T02:21:37.507Z,0.00
2022-10-20T02:27:17.257Z,0.00
2022-10-20T02:31:01.548Z,0.00
2022-10-20T02:44:20.923Z,0.00
2022-10-20T02:48:06.251Z,0.00
2022-10-20T02:49:12.547Z,0.00
2022-10-20T02:52:50.892Z,0.00
2022-10-20T02:57:39.364Z,0.00
2022-10-20T03:01:54.267Z,0.00
2022-10-20T03:07:34.103Z,0.00
2022-10-20T03:11:18.144Z,0.00
2022-10-20T03:12:28.868Z,0.00
2022-10-20T03:15:40.964Z,0.00
2022-10-20T03:16:48.647Z,0.00
2022-10-20T03:20:30.648Z,0.00
2022-10-20T03:23:55.316Z,0.00
2022-10-20T03:27:42.641Z,0.00
2022-10-20T03:28:51.760Z,0.00
2022-10-20T03:30:16.390Z,0.00
2022-10-20T03:33:27.468Z,0.00
2022-10-20T03:37:17.173Z,0.00
2022-10-20T03:41:03.442Z,0.00
2022-10-20T03:44:00.024Z,0.00
2022-10-20T03:45:07.697Z,0.00
2022-10-20T03:49:42.159Z,0.00
2022-10-20T03:54:01.494Z,0.00
2022-10-20T03:56:52.346Z,0.00
2022-10-20T03:59:43.428Z,0.00
2022-10-20T04:00:50.497Z,0.00
2022-10-20T04:01:50.692Z,0.00
2022-10-20T04:07:21.837Z,0.00
2022-10-20T04:08:57.829Z,0.00
2022-10-20T04:11:35.843Z,0.00
2022-10-20T04:14:52.201Z,0.00
2022-10-20T04:15:52.091Z,0.00
2022-10-20T04:16:52.058Z,0.00
2022-10-20T04:17:52.035Z,0.00
2022-10-20T04:18:52.035Z,0.00
2022-10-20T04:19:51.990Z,0.00
2022-10-20T04:20:51.960Z,0.00
2022-10-20T04:21:51.986Z,0.00
2022-10-20T04:22:53.138Z,0.00
2022-10-20T04:23:53.209Z,0.00
2022-10-20T04:24:53.107Z,0.00
2022-10-20T04:25:53.177Z,0.00
2022-10-20T04:26:53.135Z,0.00
2022-10-20T04:30:09.707Z,0.00
2022-10-20T04:33:59.387Z,0.00
2022-10-20T04:34:59.474Z,0.00
2022-10-20T04:35:59.384Z,0.00
2022-10-20T04:36:59.365Z,0.00
2022-10-20T04:37:59.321Z,0.00
2022-10-20T04:38:59.316Z,0.00
2022-10-20T04:44:27.353Z,0.00
2022-10-20T04:47:46.700Z,0.00
2022-10-20T04:51:06.463Z,0.00
2022-10-20T04:52:06.476Z,0.00
2022-10-20T04:53:06.619Z,0.00
2022-10-20T04:54:06.442Z,0.00
2022-10-20T04:55:08.313Z,0.00
2022-10-20T04:56:07.584Z,0.00
2022-10-20T04:57:07.599Z,0.00
2022-10-20T04:58:07.561Z,0.00
2022-10-20T05:01:49.371Z,0.00
2022-10-20T05:02:57.202Z,0.00
2022-10-20T05:03:49.465Z,0.00
2022-10-20T05:04:49.334Z,0.00
2022-10-20T05:05:49.434Z,0.00
2022-10-20T05:06:49.329Z,0.00
2022-10-20T05:07:49.290Z,0.00
2022-10-20T05:08:49.306Z,0.00
2022-10-20T05:09:49.242Z,0.00
2022-10-20T05:10:50.437Z,0.00
2022-10-20T05:11:50.519Z,0.00
2022-10-20T05:12:50.400Z,0.00
2022-10-20T05:13:50.432Z,0.00
2022-10-20T05:14:51.387Z,0.00
2022-10-20T05:15:50.376Z,0.00
2022-10-20T05:16:50.524Z,0.00
2022-10-20T05:17:50.350Z,0.00
2022-10-20T05:18:50.439Z,0.00
2022-10-20T05:19:50.354Z,0.00
2022-10-20T05:21:07.951Z,0.00
2022-10-20T05:21:52.313Z,0.00
2022-10-20T05:22:50.297Z,0.00
2022-10-20T05:23:50.285Z,0.00
2022-10-20T05:24:50.300Z,4.00
2022-10-20T05:25:50.342Z,0.00
2022-10-20T05:26:50.222Z,0.00
2022-10-20T05:27:50.354Z,4.00
2022-10-20T05:28:50.351Z,0.00
2022-10-20T05:29:50.242Z,4.00
2022-10-20T05:30:50.268Z,4.00
2022-10-20T05:31:50.252Z,0.00
2022-10-20T05:32:50.185Z,4.00
2022-10-20T05:33:50.262Z,4.00
2022-10-20T05:34:50.668Z,4.00
2022-10-20T05:35:50.218Z,4.00
2022-10-20T05:36:50.145Z,8.00
2022-10-20T05:37:50.151Z,8.00
2022-10-20T05:38:50.267Z,12.00
2022-10-20T05:39:50.155Z,16.00
2022-10-20T05:40:50.149Z,20.00
2022-10-20T05:41:50.162Z,20.00
2022-10-20T05:42:50.306Z,24.00
2022-10-20T05:43:50.119Z,28.00
2022-10-20T05:44:50.061Z,32.00
2022-10-20T05:45:50.060Z,36.00
2022-10-20T05:46:50.116Z,40.00
2022-10-20T05:47:50.077Z,44.00
2022-10-20T05:48:50.047Z,56.00
2022-10-20T05:49:50.076Z,56.00
2022-10-20T05:50:50.014Z,64.00
2022-10-20T05:51:50.026Z,68.00
2022-10-20T05:52:50.090Z,80.00
2022-10-20T05:53:49.975Z,84.00
2022-10-20T05:54:49.942Z,88.00
2022-10-20T05:55:49.982Z,100.00
2022-10-20T05:56:49.959Z,104.00
2022-10-20T05:57:49.951Z,116.00
2022-10-20T05:58:49.910Z,124.00
2022-10-20T05:59:49.944Z,132.00
2022-10-20T06:00:49.911Z,144.00
2022-10-20T06:01:49.915Z,152.00
2022-10-20T06:02:49.952Z,164.00
2022-10-20T06:03:50.150Z,180.00
2022-10-20T06:05:00.703Z,196.00
2022-10-20T06:05:50.968Z,212.00
2022-10-20T06:06:49.852Z,228.00
2022-10-20T06:07:49.831Z,240.00
2022-10-20T06:08:49.910Z,256.00
2022-10-20T06:09:49.831Z,280.00
2022-10-20T06:10:49.918Z,300.00
2022-10-20T06:11:49.833Z,320.00
2022-10-20T06:12:49.794Z,340.00
2022-10-20T06:13:52.636Z,360.00
2022-10-20T06:14:51.939Z,384.00
2022-10-20T06:15:50.916Z,404.00
2022-10-20T06:16:49.852Z,432.00
2022-10-20T06:17:50.541Z,456.00
2022-10-20T06:18:49.794Z,484.00
2022-10-20T06:19:49.788Z,512.00
2022-10-20T06:20:52.683Z,544.00
2022-10-20T06:21:50.807Z,572.00
2022-10-20T06:22:49.722Z,604.00
2022-10-20T06:23:49.784Z,640.00
2022-10-20T06:24:49.733Z,676.00
2022-10-20T06:25:49.641Z,716.00
2022-10-20T06:26:49.667Z,756.00
2022-10-20T06:27:50.419Z,800.00
2022-10-20T06:28:52.307Z,832.00
2022-10-20T06:29:49.741Z,872.00
2022-10-20T06:30:49.624Z,904.00
2022-10-20T06:31:49.712Z,924.00
2022-10-20T06:32:49.619Z,948.00
2022-10-20T06:33:49.796Z,976.00
2022-10-20T06:34:49.619Z,1004.00
2022-10-20T06:35:49.572Z,1024.00
2022-10-20T06:36:49.616Z,1036.00
2022-10-20T06:37:49.572Z,1044.00
2022-10-20T06:38:49.638Z,1060.00
2022-10-20T06:39:50.436Z,1068.00
2022-10-20T06:40:49.557Z,1060.00
2022-10-20T06:41:49.540Z,1036.00
2022-10-20T06:42:49.543Z,1048.00
2022-10-20T06:43:49.519Z,1064.00
2022-10-20T06:44:49.526Z,1064.00
2022-10-20T06:45:58.779Z,1088.00
2022-10-20T06:47:12.856Z,1116.00
2022-10-20T06:47:51.530Z,1148.00
2022-10-20T06:48:49.605Z,1176.00
2022-10-20T06:49:49.643Z,1208.00
2022-10-20T06:50:49.534Z,1244.00
2022-10-20T06:51:50.966Z,1288.00
2022-10-20T06:52:49.476Z,1340.00
2022-10-20T06:53:50.277Z,1396.00
2022-10-20T06:54:49.527Z,1432.00
2022-10-20T06:55:54.271Z,1484.00
2022-10-20T06:56:49.503Z,1548.00
2022-10-20T06:57:49.369Z,1556.00
2022-10-20T06:58:49.455Z,1536.00
2022-10-20T06:59:49.327Z,1572.00
2022-10-20T07:00:49.394Z,1620.00
2022-10-20T07:01:49.373Z,1648.00
2022-10-20T07:02:49.341Z,1660.00
2022-10-20T07:03:49.357Z,1676.00
2022-10-20T07:04:49.341Z,1696.00
2022-10-20T07:05:50.182Z,1712.00
2022-10-20T07:06:49.319Z,1744.00
2022-10-20T07:07:50.346Z,1752.00
2022-10-20T07:08:49.333Z,1740.00
2022-10-20T07:09:49.324Z,1752.00
2022-10-20T07:10:49.484Z,1772.00
2022-10-20T07:11:49.284Z,1796.00
2022-10-20T07:12:49.281Z,1816.00
2022-10-20T07:13:49.386Z,1840.00
2022-10-20T07:14:49.309Z,1868.00
2022-10-20T07:15:49.198Z,1892.00
2022-10-20T07:16:49.171Z,1924.00
2022-10-20T07:17:49.334Z,1940.00
2022-10-20T07:18:49.238Z,1964.00
2022-10-20T07:19:49.264Z,1992.00
2022-10-20T07:20:49.199Z,2024.00
2022-10-20T07:21:49.164Z,2052.00
2022-10-20T07:22:49.158Z,2076.00
2022-10-20T07:23:49.169Z,2108.00
2022-10-20T07:24:49.151Z,2136.00
2022-10-20T07:25:49.106Z,2172.00
2022-10-20T07:26:49.147Z,2200.00
2022-10-20T07:27:49.090Z,2224.00
2022-10-20T07:28:53.319Z,2248.00
2022-10-20T07:29:51.083Z,2264.00
2022-10-20T07:30:49.051Z,2256.00
2022-10-20T07:31:49.050Z,2232.00
2022-10-20T07:32:49.019Z,2204.00
2022-10-20T07:34:06.937Z,2220.00
2022-10-20T07:34:51.121Z,2236.00
2022-10-20T07:35:49.036Z,2280.00
2022-10-20T07:36:49.009Z,2372.00
2022-10-20T07:37:48.953Z,2416.00
2022-10-20T07:38:48.980Z,2464.00
2022-10-20T07:39:48.963Z,2568.00
2022-10-20T07:40:48.969Z,2640.00
2022-10-20T07:41:48.922Z,2468.00
2022-10-20T07:42:49.151Z,2488.00
2022-10-20T07:43:48.978Z,2592.00
2022-10-20T07:44:49.029Z,2628.00
2022-10-20T07:45:48.956Z,2624.00
2022-10-20T07:46:48.885Z,2644.00
2022-10-20T07:47:48.977Z,2656.00
2022-10-20T07:48:48.933Z,2668.00
2022-10-20T07:49:48.886Z,2696.00
2022-10-20T07:50:48.850Z,2708.00
2022-10-20T07:51:48.859Z,2704.00
2022-10-20T07:52:49.003Z,2700.00
2022-10-20T07:53:48.799Z,2696.00
2022-10-20T07:54:48.843Z,2700.00
2022-10-20T07:55:48.813Z,2696.00
2022-10-20T07:56:48.867Z,2708.00
2022-10-20T07:57:48.825Z,2728.00
2022-10-20T07:58:48.815Z,2764.00
2022-10-20T07:59:48.801Z,2808.00
2022-10-20T08:00:48.741Z,2864.00
2022-10-20T08:01:48.829Z,2912.00
2022-10-20T08:02:48.726Z,2972.00
2022-10-20T08:03:49.441Z,3028.00
2022-10-20T08:04:48.679Z,3076.00
2022-10-20T08:05:49.514Z,3148.00
2022-10-20T08:06:48.679Z,3280.00
2022-10-20T08:07:48.643Z,3348.00
2022-10-20T08:08:48.636Z,3336.00
2022-10-20T08:09:48.662Z,3432.00
2022-10-20T08:10:48.621Z,3452.00
2022-10-20T08:11:52.722Z,3440.00
2022-10-20T08:12:50.798Z,3404.00
2022-10-20T08:13:48.701Z,3356.00
2022-10-20T08:14:48.963Z,3256.00
2022-10-20T08:15:50.381Z,3132.00
2022-10-20T08:16:49.675Z,3076.00
2022-10-20T08:17:48.676Z,3076.00
2022-10-20T08:18:52.698Z,3056.00
2022-10-20T08:19:54.215Z,3020.00
2022-10-20T08:20:48.686Z,3000.00
2022-10-20T08:21:48.822Z,3000.00
2022-10-20T08:22:49.928Z,3024.00
2022-10-20T08:23:51.165Z,3024.00
2022-10-20T08:24:49.735Z,3024.00
2022-10-20T08:25:49.069Z,3048.00
2022-10-20T08:26:48.581Z,3040.00
2022-10-20T08:27:48.521Z,3036.00
2022-10-20T08:28:48.489Z,3052.00
2022-10-20T08:29:55.263Z,3060.00
2022-10-20T08:30:49.483Z,3080.00
2022-10-20T08:31:48.450Z,3096.00
2022-10-20T08:32:48.472Z,3116.00
2022-10-20T08:33:52.381Z,3112.00
2022-10-20T08:34:48.443Z,3136.00
2022-10-20T08:35:49.321Z,3168.00
2022-10-20T08:36:48.438Z,3188.00
2022-10-20T08:37:48.399Z,3220.00
2022-10-20T08:38:48.453Z,3248.00
2022-10-20T08:39:48.434Z,3276.00
2022-10-20T08:40:48.361Z,3300.00
2022-10-20T08:42:07.032Z,3316.00
2022-10-20T08:42:50.431Z,3328.00
2022-10-20T08:43:48.380Z,3348.00
2022-10-20T08:44:48.319Z,3356.00
2022-10-20T08:45:48.313Z,3384.00
2022-10-20T08:46:48.294Z,3428.00
2022-10-20T08:47:48.265Z,3480.00
2022-10-20T08:48:48.288Z,3520.00
2022-10-20T08:49:48.576Z,3560.00
2022-10-20T08:50:48.448Z,3596.00
2022-10-20T08:51:48.346Z,3624.00
2022-10-20T08:52:48.626Z,3648.00
2022-10-20T08:53:48.360Z,3660.00
2022-10-20T08:54:48.323Z,3680.00
2022-10-20T08:55:48.275Z,3700.00
2022-10-20T08:56:48.348Z,3716.00
2022-10-20T08:57:48.268Z,3720.00
2022-10-20T08:58:48.385Z,3716.00
2022-10-20T08:59:48.359Z,3700.00
2022-10-20T09:00:48.381Z,3692.00
2022-10-20T09:01:48.303Z,3684.00
2022-10-20T09:02:48.263Z,3676.00
2022-10-20T09:03:48.274Z,3672.00
2022-10-20T09:04:48.381Z,3676.00
2022-10-20T09:05:48.184Z,3684.00
2022-10-20T09:06:48.316Z,3720.00
2022-10-20T09:07:48.376Z,3780.00
2022-10-20T09:08:48.289Z,3840.00
2022-10-20T09:09:48.316Z,3876.00
2022-10-20T09:10:48.180Z,3916.00
2022-10-20T09:11:48.067Z,3936.00
2022-10-20T09:12:48.189Z,4248.00
2022-10-20T09:14:48.227Z,4720.00
2022-10-20T09:15:48.052Z,4724.00
2022-10-20T09:16:59.726Z,4668.00
2022-10-20T09:17:50.188Z,4692.00
2022-10-20T09:18:47.961Z,4700.00
2022-10-20T09:19:48.085Z,4624.00
2022-10-20T09:23:40.432Z,4792.00
2022-10-20T09:26:03.411Z,5892.00
2022-10-20T09:27:03.572Z,5900.00
2022-10-20T09:29:55.094Z,5724.00
2022-10-20T09:30:55.679Z,5504.00
2022-10-20T09:31:56.409Z,5416.00
2022-10-20T09:32:56.528Z,5712.00
2022-10-20T09:33:56.259Z,4916.00
2022-10-20T09:34:56.326Z,4424.00
2022-10-20T09:35:56.241Z,4312.00
2022-10-20T09:36:56.269Z,4348.00
2022-10-20T09:37:56.243Z,4396.00
2022-10-20T09:38:56.188Z,4444.00
2022-10-20T09:39:56.232Z,4604.00
2022-10-20T09:40:56.137Z,4656.00
2022-10-20T09:41:56.276Z,4660.00
2022-10-20T09:42:56.135Z,4672.00
2022-10-20T09:43:58.061Z,4668.00
2022-10-20T09:44:57.698Z,4580.00
2022-10-20T09:45:57.127Z,4516.00
2022-10-20T09:46:56.265Z,4488.00
2022-10-20T09:47:56.161Z,4420.00
2022-10-20T09:48:56.074Z,4392.00
2022-10-20T09:50:00.795Z,4360.00
2022-10-20T09:50:58.051Z,4352.00
2022-10-20T09:51:56.062Z,4348.00
2022-10-20T09:52:56.012Z,4396.00
2022-10-20T09:53:56.076Z,4408.00
2022-10-20T09:54:56.032Z,4440.00
2022-10-20T09:55:56.086Z,4480.00
2022-10-20T09:56:56.112Z,4540.00
2022-10-20T09:57:56.378Z,4644.00
2022-10-20T09:58:55.983Z,4712.00
2022-10-20T09:59:58.652Z,4820.00
2022-10-20T10:00:57.063Z,4924.00
2022-10-20T10:01:55.957Z,4756.00
2022-10-20T10:02:55.956Z,4860.00
2022-10-20T10:03:55.928Z,4836.00
2022-10-20T10:04:55.942Z,4992.00
2022-10-20T10:05:55.907Z,4960.00
2022-10-20T10:06:55.947Z,4932.00
2022-10-20T10:07:55.947Z,4964.00
2022-10-20T10:08:55.962Z,4952.00
2022-10-20T10:09:55.901Z,5064.00
2022-10-20T10:10:55.900Z,5428.00
2022-10-20T10:11:55.875Z,5288.00
2022-10-20T10:12:56.867Z,5164.00
2022-10-20T10:13:55.867Z,5080.00
2022-10-20T10:14:55.911Z,4908.00
2022-10-20T10:15:55.833Z,4848.00
2022-10-20T10:16:55.790Z,4828.00
2022-10-20T10:17:55.802Z,4828.00
2022-10-20T10:18:55.807Z,4836.00
2022-10-20T10:19:56.518Z,4864.00
2022-10-20T10:20:55.788Z,4928.00
2022-10-20T10:21:55.739Z,5012.00
2022-10-20T10:22:55.739Z,5116.00
2022-10-20T10:23:55.806Z,5064.00
2022-10-20T10:24:55.781Z,5116.00
2022-10-20T10:25:59.248Z,5164.00
2022-10-20T10:26:56.730Z,5104.00
2022-10-20T10:27:55.739Z,5104.00
2022-10-20T10:28:55.862Z,5092.00
2022-10-20T10:29:55.803Z,5144.00
2022-10-20T10:30:55.748Z,5292.00
2022-10-20T10:31:55.670Z,5244.00
2022-10-20T10:32:55.778Z,5288.00
2022-10-20T10:33:55.695Z,5204.00
2022-10-20T10:34:55.628Z,5096.00
2022-10-20T10:35:55.630Z,5044.00
2022-10-20T10:36:55.603Z,5024.00
2022-10-20T10:37:55.653Z,4996.00
2022-10-20T10:38:55.612Z,4992.00
2022-10-20T10:39:55.811Z,4924.00
2022-10-20T10:40:55.583Z,4868.00
2022-10-20T10:41:55.545Z,4828.00
2022-10-20T10:42:55.623Z,4804.00
2022-10-20T10:43:56.946Z,4788.00
2022-10-20T10:44:56.761Z,4816.00
2022-10-20T10:45:55.549Z,4824.00
2022-10-20T10:46:55.549Z,4848.00
2022-10-20T10:47:55.502Z,4908.00
2022-10-20T10:48:55.507Z,4940.00
2022-10-20T10:49:56.398Z,4972.00
2022-10-20T10:50:55.478Z,5016.00
2022-10-20T10:51:55.555Z,5064.00
2022-10-20T10:52:55.505Z,5112.00
2022-10-20T10:53:55.530Z,5168.00
2022-10-20T10:54:55.434Z,5212.00
2022-10-20T10:55:55.482Z,5264.00
2022-10-20T10:56:55.461Z,5328.00
2022-10-20T10:57:55.403Z,5324.00
2022-10-20T10:58:56.299Z,5344.00
2022-10-20T10:59:55.390Z,5360.00
2022-10-20T11:00:55.444Z,5484.00
2022-10-20T11:01:55.318Z,5556.00
2022-10-20T11:02:55.549Z,6068.00
2022-10-20T11:03:56.441Z,6016.00
2022-10-20T11:04:55.311Z,6348.00
2022-10-20T11:05:55.363Z,5896.00
2022-10-20T11:06:57.888Z,6368.00
2022-10-20T11:07:55.342Z,6368.00
2022-10-20T11:08:55.363Z,6116.00
2022-10-20T11:09:55.327Z,5992.00
2022-10-20T11:10:55.257Z,5392.00
2022-10-20T11:11:55.274Z,5136.00
2022-10-20T11:12:55.827Z,5828.00
2022-10-20T11:13:55.274Z,5796.00
2022-10-20T11:14:55.328Z,5788.00
2022-10-20T11:15:55.185Z,4860.00
2022-10-20T11:16:55.895Z,4664.00
2022-10-20T11:17:55.191Z,4452.00
2022-10-20T11:18:55.218Z,4420.00
2022-10-20T11:19:55.167Z,4244.00
2022-10-20T11:20:55.145Z,4152.00
2022-10-20T11:21:55.307Z,4096.00
2022-10-20T11:22:55.166Z,4100.00
2022-10-20T11:23:55.205Z,3988.00
2022-10-20T11:24:55.128Z,3892.00
2022-10-20T11:25:55.594Z,3808.00
2022-10-20T11:26:55.348Z,3724.00
2022-10-20T11:27:55.131Z,3612.00
2022-10-20T11:28:55.138Z,3480.00
2022-10-20T11:29:55.055Z,3360.00
2022-10-20T11:30:55.085Z,3252.00
2022-10-20T11:31:55.093Z,3164.00
2022-10-20T11:32:55.051Z,3076.00
2022-10-20T11:33:55.077Z,2996.00
2022-10-20T11:34:55.028Z,2932.00
2022-10-20T11:35:55.094Z,2880.00
2022-10-20T11:36:55.029Z,2844.00
2022-10-20T11:37:55.067Z,2828.00
2022-10-20T11:38:55.042Z,2840.00
2022-10-20T11:39:55.191Z,2884.00
2022-10-20T11:40:54.955Z,2932.00
2022-10-20T11:41:54.961Z,2972.00
2022-10-20T11:42:55.833Z,3008.00
2022-10-20T11:43:54.944Z,3060.00
2022-10-20T11:44:55.462Z,3088.00
2022-10-20T11:45:54.911Z,3060.00
2022-10-20T11:46:55.030Z,3028.00
2022-10-20T11:47:54.898Z,2996.00
2022-10-20T11:48:54.889Z,2936.00
2022-10-20T11:49:55.122Z,2836.00
2022-10-20T11:50:54.958Z,2712.00
2022-10-20T11:51:54.886Z,2616.00
2022-10-20T11:52:54.877Z,2540.00
2022-10-20T11:53:54.872Z,2452.00
2022-10-20T11:54:54.876Z,2344.00
2022-10-20T11:55:54.852Z,2220.00
2022-10-20T11:56:54.798Z,2088.00
2022-10-20T11:57:57.558Z,1972.00
2022-10-20T11:58:55.376Z,1896.00
2022-10-20T11:59:54.825Z,1864.00
2022-10-20T12:00:56.393Z,1844.00
2022-10-20T12:01:54.812Z,1828.00
2022-10-20T12:02:54.747Z,1824.00
2022-10-20T12:03:54.764Z,1812.00
2022-10-20T12:04:54.758Z,1788.00
2022-10-20T12:05:55.296Z,1740.00
2022-10-20T12:06:54.703Z,1680.00
2022-10-20T12:08:10.980Z,1616.00
2022-10-20T12:08:55.729Z,1560.00
2022-10-20T12:09:54.707Z,1512.00
2022-10-20T12:10:54.734Z,1472.00
2022-10-20T12:11:54.640Z,1440.00
2022-10-20T12:12:54.643Z,1408.00
2022-10-20T12:13:54.671Z,1376.00
2022-10-20T12:14:54.734Z,1360.00
2022-10-20T12:15:54.622Z,1360.00
2022-10-20T12:16:54.749Z,1364.00
2022-10-20T12:17:54.610Z,1380.00
2022-10-20T12:18:54.618Z,1416.00
2022-10-20T12:19:54.650Z,1460.00
2022-10-20T12:20:54.559Z,1504.00
2022-10-20T12:21:54.549Z,1528.00
2022-10-20T12:22:54.569Z,1436.00
2022-10-20T12:23:54.599Z,1460.00
2022-10-20T12:24:54.549Z,1504.00
2022-10-20T12:25:54.607Z,1568.00
2022-10-20T12:26:54.524Z,1624.00
2022-10-20T12:27:54.511Z,1644.00
2022-10-20T12:28:54.619Z,1624.00
2022-10-20T12:29:54.532Z,1572.00
2022-10-20T12:30:54.452Z,1512.00
2022-10-20T12:31:56.904Z,1468.00
2022-10-20T12:32:54.473Z,1432.00
2022-10-20T12:33:54.489Z,1396.00
2022-10-20T12:34:54.432Z,1344.00
2022-10-20T12:35:55.312Z,1284.00
2022-10-20T12:36:54.443Z,1224.00
2022-10-20T12:38:26.976Z,1160.00
2022-10-20T12:39:29.517Z,1084.00
2022-10-20T12:39:54.601Z,1008.00
2022-10-20T12:40:54.550Z,948.00
2022-10-20T12:41:54.365Z,896.00
2022-10-20T12:42:54.418Z,844.00
2022-10-20T12:43:54.382Z,808.00
2022-10-20T12:44:54.402Z,780.00
2022-10-20T12:45:54.307Z,780.00
2022-10-20T12:46:54.371Z,788.00
2022-10-20T12:50:08.773Z,876.00
2022-10-20T12:51:08.716Z,896.00
2022-10-20T12:52:08.583Z,916.00
2022-10-20T12:53:10.048Z,940.00
2022-10-20T12:54:09.860Z,976.00
2022-10-20T12:55:09.793Z,1020.00
2022-10-20T12:56:09.829Z,1088.00
2022-10-20T12:57:09.728Z,1192.00
2022-10-20T12:58:09.736Z,1356.00
2022-10-20T12:59:11.321Z,1548.00
2022-10-20T13:02:24.662Z,2148.00
2022-10-20T13:03:26.189Z,2304.00
2022-10-20T13:04:25.615Z,2416.00
2022-10-20T13:05:25.267Z,2468.00
2022-10-20T13:06:29.105Z,2484.00
2022-10-20T13:07:27.347Z,2468.00
2022-10-20T13:08:30.897Z,2444.00
2022-10-20T13:09:25.830Z,2428.00
2022-10-20T13:10:26.394Z,2412.00
2022-10-20T13:11:27.788Z,2396.00
2022-10-20T13:15:34.230Z,2300.00
2022-10-20T13:18:58.696Z,2192.00
2022-10-20T13:21:50.002Z,2028.00
2022-10-20T13:22:50.098Z,2004.00
2022-10-20T13:27:10.399Z,1960.00
2022-10-20T13:28:10.346Z,1976.00
2022-10-20T13:29:20.430Z,2000.00
2022-10-20T13:32:03.738Z,2296.00
2022-10-20T13:33:25.345Z,2496.00
2022-10-20T13:34:04.974Z,2576.00
2022-10-20T13:35:02.181Z,2620.00
2022-10-20T13:39:30.854Z,2768.00
2022-10-20T13:42:19.883Z,2856.00
2022-10-20T13:43:27.686Z,2868.00
2022-10-20T13:44:22.618Z,2880.00
2022-10-20T13:50:52.486Z,2500.00
2022-10-20T13:51:52.596Z,2432.00
2022-10-20T14:10:48.566Z,1096.00
2022-10-20T14:21:44.063Z,660.00
2022-10-20T14:22:46.115Z,660.00
2022-10-20T14:24:21.548Z,664.00
2022-10-20T14:24:49.924Z,672.00
2022-10-20T14:26:22.507Z,672.00
2022-10-20T14:27:06.045Z,668.00
2022-10-20T14:33:48.543Z,628.00
2022-10-20T14:37:19.032Z,560.00
2022-10-20T14:38:19.365Z,544.00
2022-10-20T14:42:26.434Z,496.00
2022-10-20T14:43:28.193Z,500.00
2022-10-20T14:46:39.497Z,504.00
2022-10-20T14:51:51.863Z,436.00
2022-10-20T14:52:54.483Z,412.00
2022-10-20T14:53:55.004Z,388.00
2022-10-20T14:59:52.432Z,324.00
2022-10-20T15:02:36.553Z,312.00
2022-10-20T15:03:36.085Z,296.00
2022-10-20T15:03:41.691Z,296.00
2022-10-20T15:14:52.154Z,196.00
2022-10-20T15:16:09.323Z,204.00
2022-10-20T15:20:36.503Z,240.00
2022-10-20T15:21:59.124Z,236.00
2022-10-20T15:22:40.177Z,228.00
2022-10-20T15:23:43.923Z,200.00
2022-10-20T15:24:36.303Z,184.00
2022-10-20T15:25:37.832Z,176.00
2022-10-20T15:26:37.025Z,168.00
2022-10-20T15:27:35.696Z,164.00
2022-10-20T15:28:35.673Z,164.00
2022-10-20T15:29:37.503Z,160.00
2022-10-20T15:31:01.674Z,156.00
2022-10-20T15:31:39.615Z,152.00
2022-10-20T15:32:38.273Z,148.00
2022-10-20T15:33:37.366Z,140.00
2022-10-20T15:34:41.185Z,140.00
2022-10-20T15:35:38.167Z,132.00
2022-10-20T15:36:41.849Z,128.00
2022-10-20T15:45:53.714Z,52.00
2022-10-20T15:47:27.707Z,52.00
2022-10-20T15:49:27.103Z,52.00
2022-10-20T15:57:25.016Z,48.00
2022-10-20T16:00:13.544Z,44.00
2022-10-20T16:01:21.374Z,44.00
2022-10-20T16:02:13.538Z,40.00
2022-10-20T16:03:21.136Z,40.00
2022-10-20T16:04:13.623Z,36.00
2022-10-20T16:05:15.098Z,40.00
2022-10-20T16:06:47.283Z,44.00
2022-10-20T16:07:47.365Z,40.00
2022-10-20T16:09:47.422Z,32.00
2022-10-20T16:10:15.012Z,32.00
2022-10-20T16:11:48.053Z,28.00
2022-10-20T16:12:14.745Z,32.00
2022-10-20T16:13:47.116Z,28.00
2022-10-20T16:14:14.841Z,24.00
2022-10-20T16:17:24.578Z,16.00
2022-10-20T16:18:31.988Z,16.00
2022-10-20T16:22:34.761Z,8.00
2022-10-20T16:23:44.743Z,12.00
2022-10-20T16:24:43.810Z,8.00
2022-10-20T16:25:43.630Z,4.00
2022-10-20T16:26:42.213Z,8.00
2022-10-20T16:27:42.219Z,4.00
2022-10-20T16:28:42.244Z,4.00
2022-10-20T16:30:04.778Z,4.00
2022-10-20T16:31:08.354Z,4.00
2022-10-20T16:31:36.377Z,4.00
2022-10-20T16:33:08.206Z,0.00
2022-10-20T16:34:10.538Z,0.00
2022-10-20T16:35:09.370Z,4.00
2022-10-20T16:35:35.924Z,4.00
2022-10-20T16:36:36.598Z,4.00
2022-10-20T16:37:36.503Z,0.00
2022-10-20T16:38:39.047Z,0.00
2022-10-20T16:39:37.210Z,0.00
2022-10-20T16:40:36.344Z,0.00
2022-10-20T16:41:36.398Z,0.00
2022-10-20T16:42:35.939Z,0.00
2022-10-20T16:46:24.074Z,0.00
2022-10-20T16:46:44.180Z,0.00
2022-10-20T16:51:05.939Z,0.00
2022-10-20T16:52:06.208Z,0.00
2022-10-20T16:53:06.437Z,0.00
2022-10-20T16:54:06.689Z,0.00
2022-10-20T16:55:06.312Z,0.00
2022-10-20T16:56:39.939Z,0.00
2022-10-20T16:57:09.861Z,0.00
2022-10-20T16:58:16.362Z,0.00
2022-10-20T16:59:09.078Z,0.00
2022-10-20T17:00:12.987Z,0.00
2022-10-20T17:02:04.903Z,0.00
2022-10-20T17:02:25.450Z,0.00
2022-10-20T17:03:12.054Z,0.00
2022-10-20T17:04:12.382Z,0.00
2022-10-20T17:05:11.590Z,0.00
2022-10-20T17:06:14.732Z,0.00
2022-10-20T17:07:19.183Z,0.00
2022-10-20T17:08:11.749Z,0.00
2022-10-20T17:09:30.267Z,0.00
2022-10-20T17:10:14.024Z,0.00
2022-10-20T17:11:12.444Z,0.00
2022-10-20T17:12:11.689Z,0.00
2022-10-20T17:13:11.521Z,0.00
2022-10-20T17:14:12.142Z,0.00
2022-10-20T17:15:11.771Z,0.00
2022-10-20T17:16:12.001Z,0.00
2022-10-20T17:17:11.870Z,0.00
2022-10-20T17:18:11.788Z,0.00
2022-10-20T17:19:11.438Z,0.00
2022-10-20T17:20:11.399Z,0.00
2022-10-20T17:21:12.140Z,0.00
2022-10-20T17:23:11.366Z,0.00
2022-10-20T17:24:11.475Z,0.00
2022-10-20T17:25:12.460Z,0.00
2022-10-20T17:26:11.249Z,0.00
2022-10-20T17:27:11.298Z,0.00
2022-10-20T17:28:12.276Z,0.00
2022-10-20T17:29:11.322Z,0.00
2022-10-20T17:30:11.422Z,0.00
2022-10-20T17:31:11.514Z,0.00
2022-10-20T17:32:14.364Z,0.00
2022-10-20T17:33:13.247Z,0.00
2022-10-20T17:34:11.248Z,0.00
2022-10-20T17:35:11.370Z,0.00
2022-10-20T17:36:11.297Z,0.00
2022-10-20T17:37:12.019Z,0.00
2022-10-20T17:38:12.219Z,0.00
2022-10-20T17:39:11.211Z,0.00
2022-10-20T17:40:11.187Z,0.00
2022-10-20T17:41:11.307Z,0.00
2022-10-20T17:42:11.457Z,0.00
2022-10-20T17:43:11.175Z,0.00
2022-10-20T17:44:11.240Z,0.00
2022-10-20T17:45:11.026Z,0.00
2022-10-20T17:46:11.216Z,0.00
2022-10-20T17:47:11.072Z,0.00
2022-10-20T17:48:11.151Z,0.00
2022-10-20T17:49:11.048Z,0.00
2022-10-20T17:50:11.042Z,0.00
2022-10-20T17:51:11.170Z,0.00
2022-10-20T17:52:11.104Z,0.00
2022-10-20T17:53:37.648Z,0.00
2022-10-20T17:54:11.274Z,0.00
2022-10-20T17:55:12.480Z,0.00
2022-10-20T17:56:11.131Z,0.00
2022-10-20T17:57:11.282Z,0.00
2022-10-20T17:58:11.365Z,0.00
2022-10-20T18:00:19.162Z,0.00
2022-10-20T18:01:14.303Z,0.00
2022-10-20T18:02:13.107Z,0.00
2022-10-20T18:03:12.506Z,0.00
2022-10-20T18:04:11.984Z,0.00
2022-10-20T18:05:11.766Z,0.00
2022-10-20T18:06:26.336Z,0.00
2022-10-20T18:09:39.346Z,0.00
2022-10-20T18:10:08.577Z,0.00
2022-10-20T18:11:08.353Z,0.00
2022-10-20T18:12:08.376Z,0.00
2022-10-20T18:13:08.413Z,0.00
2022-10-20T18:14:08.327Z,0.00
2022-10-20T18:15:08.331Z,0.00
2022-10-20T18:16:08.338Z,0.00
2022-10-20T18:17:08.328Z,0.00