createdAt,value
2018-02-20T00:02:20.910Z,50.80
2018-02-20T00:04:48.734Z,45.67
2018-02-20T00:07:16.514Z,41.17
2018-02-20T00:09:44.344Z,38.07
2018-02-20T00:12:12.121Z,48.43
2018-02-20T00:14:39.941Z,47.57
2018-02-20T00:17:07.740Z,59.70
2018-02-20T00:19:35.551Z,53.80
2018-02-20T00:22:03.455Z,52.03
2018-02-20T00:24:31.282Z,47.97
2018-02-20T00:26:59.307Z,48.77
2018-02-20T00:29:27.137Z,53.10
2018-02-20T00:31:54.919Z,45.33
2018-02-20T00:34:22.742Z,52.77
2018-02-20T00:36:50.519Z,45.37
2018-02-20T00:39:18.353Z,44.00
2018-02-20T00:41:46.121Z,40.90
2018-02-20T00:44:13.947Z,46.33
2018-02-20T00:46:41.722Z,40.83
2018-02-20T00:49:09.650Z,47.50
2018-02-20T00:51:37.439Z,53.27
2018-02-20T00:54:05.318Z,48.17
2018-02-20T00:56:33.095Z,61.37
2018-02-20T00:59:00.928Z,51.17
2018-02-20T01:01:28.820Z,51.73
2018-02-20T01:03:56.698Z,53.40
2018-02-20T01:06:24.493Z,56.90
2018-02-20T01:08:52.367Z,55.07
2018-02-20T01:11:20.217Z,51.30
2018-02-20T01:13:47.992Z,47.57
2018-02-20T01:16:15.812Z,46.20
2018-02-20T01:18:43.617Z,49.57
2018-02-20T01:21:11.598Z,49.70
2018-02-20T01:23:39.402Z,45.97
2018-02-20T01:26:07.290Z,58.07
2018-02-20T01:28:35.083Z,55.00
2018-02-20T01:31:02.977Z,58.73
2018-02-20T01:33:30.936Z,51.33
2018-02-20T01:35:59.707Z,49.40
2018-02-20T01:38:27.502Z,56.27
2018-02-20T01:40:55.331Z,62.60
2018-02-20T01:43:23.161Z,55.27
2018-02-20T01:45:51.019Z,64.87
2018-02-20T01:48:18.792Z,71.40
2018-02-20T01:50:58.374Z,61.00
2018-02-20T01:53:26.178Z,59.23
2018-02-20T01:55:54.034Z,62.53
2018-02-20T01:58:21.872Z,57.37
2018-02-20T02:00:49.705Z,56.57
2018-02-20T02:03:17.508Z,50.10
2018-02-20T02:05:45.343Z,57.03
2018-02-20T02:08:13.154Z,64.40
2018-02-20T02:10:41.005Z,58.27
2018-02-20T02:13:08.808Z,48.93
2018-02-20T02:15:36.626Z,56.17
2018-02-20T02:18:04.503Z,52.67
2018-02-20T02:20:32.364Z,50.03
2018-02-20T02:23:00.175Z,56.40
2018-02-20T02:25:28.082Z,53.30
2018-02-20T02:27:55.909Z,57.77
2018-02-20T02:30:23.788Z,53.53
2018-02-20T02:32:51.608Z,53.27
2018-02-20T02:35:19.512Z,45.23
2018-02-20T02:37:47.369Z,50.30
2018-02-20T02:40:15.237Z,46.20
2018-02-20T02:42:43.190Z,47.57
2018-02-20T02:45:11.083Z,48.63
2018-02-20T02:47:38.906Z,58.80
2018-02-20T02:50:06.801Z,56.27
2018-02-20T02:52:34.591Z,57.03
2018-02-20T02:55:02.518Z,63.07
2018-02-20T02:57:30.302Z,61.80
2018-02-20T02:59:58.190Z,54.37
2018-02-20T03:02:25.975Z,56.23
2018-02-20T03:04:53.750Z,53.43
2018-02-20T03:07:21.642Z,56.27
2018-02-20T03:09:49.477Z,60.70
2018-02-20T03:12:17.329Z,51.03
2018-02-20T03:14:45.130Z,55.27
2018-02-20T03:17:12.956Z,54.90
2018-02-20T03:19:40.860Z,53.43
2018-02-20T03:22:08.718Z,50.50
2018-02-20T03:24:36.522Z,56.87
2018-02-20T03:27:04.450Z,52.60
2018-02-20T03:29:32.230Z,50.90
2018-02-20T03:32:00.109Z,50.63
2018-02-20T03:34:27.922Z,51.97
2018-02-20T03:36:55.830Z,52.77
2018-02-20T03:39:23.713Z,57.13
2018-02-20T03:41:51.520Z,58.93
2018-02-20T03:44:19.398Z,55.10
2018-02-20T03:46:47.277Z,49.03
2018-02-20T03:49:15.052Z,52.17
2018-02-20T03:51:42.897Z,51.10
2018-02-20T03:54:10.691Z,51.33
2018-02-20T03:56:38.511Z,54.87
2018-02-20T03:59:06.305Z,51.07
2018-02-20T04:01:34.126Z,47.63
2018-02-20T04:04:01.910Z,61.27
2018-02-20T04:06:29.789Z,55.40
2018-02-20T04:08:57.742Z,53.43
2018-02-20T04:11:25.594Z,59.17
2018-02-20T04:13:53.372Z,65.60
2018-02-20T04:16:21.354Z,60.70
2018-02-20T04:18:49.293Z,57.37
2018-02-20T04:21:17.152Z,52.60
2018-02-20T04:23:44.997Z,53.43
2018-02-20T04:26:12.839Z,49.67
2018-02-20T04:28:40.745Z,49.40
2018-02-20T04:31:08.612Z,55.73
2018-02-20T04:33:36.429Z,54.60
2018-02-20T04:36:04.260Z,59.00
2018-02-20T04:38:32.062Z,53.87
2018-02-20T04:41:00.021Z,54.17
2018-02-20T04:43:27.795Z,60.70
2018-02-20T04:45:55.648Z,45.40
2018-02-20T04:48:23.469Z,63.43
2018-02-20T04:50:51.284Z,54.73
2018-02-20T04:53:19.238Z,57.93
2018-02-20T04:55:46.997Z,58.17
2018-02-20T04:58:14.799Z,65.00
2018-02-20T05:00:42.578Z,56.87
2018-02-20T05:03:10.416Z,70.80
2018-02-20T05:05:38.191Z,62.10
2018-02-20T05:08:06.029Z,55.07
2018-02-20T05:10:33.780Z,56.03
2018-02-20T05:13:01.741Z,54.70
2018-02-20T05:15:29.529Z,58.23
2018-02-20T05:17:57.389Z,59.10
2018-02-20T05:20:25.212Z,57.40
2018-02-20T05:22:53.063Z,52.10
2018-02-20T05:25:20.961Z,52.33
2018-02-20T05:27:48.845Z,63.50
2018-02-20T05:30:16.646Z,58.27
2018-02-20T05:32:44.518Z,62.33
2018-02-20T05:35:12.324Z,57.67
2018-02-20T05:37:40.171Z,53.83
2018-02-20T05:40:07.961Z,52.87
2018-02-20T05:42:35.786Z,59.43
2018-02-20T05:45:03.633Z,54.97
2018-02-20T05:47:31.443Z,63.33
2018-02-20T05:49:59.226Z,59.40
2018-02-20T05:52:27.070Z,149.60
2018-02-20T05:54:54.843Z,89.63
2018-02-20T05:57:22.657Z,71.97
2018-02-20T05:59:50.451Z,55.30
2018-02-20T06:02:18.263Z,59.37
2018-02-20T06:04:46.011Z,54.87
2018-02-20T06:07:13.893Z,60.73
2018-02-20T06:09:42.376Z,57.27
2018-02-20T06:12:10.444Z,52.50
2018-02-20T06:14:38.583Z,49.20
2018-02-20T06:17:07.106Z,55.73
2018-02-20T06:19:35.153Z,58.40
2018-02-20T06:22:03.253Z,60.33
2018-02-20T06:24:31.467Z,59.10
2018-02-20T06:26:59.987Z,63.17
2018-02-20T06:29:28.087Z,55.47
2018-02-20T06:31:56.254Z,55.33
2018-02-20T06:34:24.247Z,64.20
2018-02-20T06:36:52.324Z,61.17
2018-02-20T06:39:20.617Z,55.00
2018-02-20T06:41:48.470Z,54.03
2018-02-20T06:44:16.314Z,59.23
2018-02-20T06:46:44.083Z,61.07
2018-02-20T06:49:11.926Z,57.50
2018-02-20T06:51:40.027Z,51.70
2018-02-20T06:54:08.547Z,56.40
2018-02-20T06:56:36.736Z,56.90
2018-02-20T06:59:04.962Z,63.03
2018-02-20T07:01:33.544Z,48.50
2018-02-20T07:04:01.818Z,53.53
2018-02-20T07:06:29.958Z,50.77
2018-02-20T07:08:58.743Z,57.13
2018-02-20T07:11:26.832Z,54.13
2018-02-20T07:13:54.927Z,48.17
2018-02-20T07:16:23.314Z,50.93
2018-02-20T07:18:52.914Z,51.83
2018-02-20T07:21:20.822Z,52.30
2018-02-20T07:23:48.644Z,53.13
2018-02-20T07:26:16.397Z,58.30
2018-02-20T07:28:44.261Z,58.27
2018-02-20T07:31:12.034Z,49.33
2018-02-20T07:33:39.821Z,48.67
2018-02-20T07:36:07.599Z,53.73
2018-02-20T07:38:35.418Z,48.00
2018-02-20T07:41:03.256Z,46.67
2018-02-20T07:43:31.136Z,49.17
2018-02-20T07:45:58.916Z,51.53
2018-02-20T07:48:26.810Z,44.17
2018-02-20T07:50:54.697Z,52.27
2018-02-20T07:53:22.588Z,42.80
2018-02-20T07:55:51.332Z,49.80
2018-02-20T07:58:19.214Z,47.73
2018-02-20T08:00:47.080Z,47.80
2018-02-20T08:03:14.987Z,48.90
2018-02-20T08:05:42.818Z,41.87
2018-02-20T08:08:10.674Z,41.77
2018-02-20T08:10:38.447Z,50.13
2018-02-20T08:13:06.416Z,45.43
2018-02-20T08:15:34.321Z,49.27
2018-02-20T08:18:02.275Z,43.17
2018-02-20T08:20:30.178Z,49.77
2018-02-20T08:22:58.150Z,47.00
2018-02-20T08:25:26.086Z,45.57
2018-02-20T08:27:54.013Z,43.90
2018-02-20T08:30:21.989Z,46.63
2018-02-20T08:32:49.947Z,42.13
2018-02-20T08:35:17.883Z,42.77
2018-02-20T08:37:45.749Z,47.37
2018-02-20T08:40:13.653Z,50.27
2018-02-20T08:42:41.553Z,41.00
2018-02-20T08:45:09.500Z,42.20
2018-02-20T08:47:38.496Z,45.17
2018-02-20T08:50:06.441Z,51.77
2018-02-20T08:52:34.399Z,42.20
2018-02-20T08:55:02.311Z,48.97
2018-02-20T08:57:30.242Z,52.33
2018-02-20T08:59:58.167Z,49.47
2018-02-20T09:02:26.012Z,54.37
2018-02-20T09:04:53.921Z,52.63
2018-02-20T09:07:21.764Z,48.27
2018-02-20T09:09:49.633Z,46.20
2018-02-20T09:12:17.496Z,43.83
2018-02-20T09:14:45.454Z,45.87
2018-02-20T09:17:13.359Z,47.00
2018-02-20T09:19:41.299Z,45.37
2018-02-20T09:22:09.176Z,44.83
2018-02-20T09:24:37.060Z,49.23
2018-02-20T09:27:04.923Z,40.80
2018-02-20T09:29:32.807Z,43.00
2018-02-20T09:32:00.692Z,48.63
2018-02-20T09:34:28.650Z,50.03
2018-02-20T09:36:56.525Z,45.10
2018-02-20T09:39:24.460Z,46.70
2018-02-20T09:41:52.336Z,46.10
2018-02-20T09:44:20.252Z,41.47
2018-02-20T09:46:48.074Z,48.73
2018-02-20T09:49:16.036Z,44.77
2018-02-20T09:51:43.974Z,43.67
2018-02-20T09:54:11.890Z,45.93
2018-02-20T09:56:39.793Z,44.87
2018-02-20T09:59:07.780Z,43.67
2018-02-20T10:01:35.673Z,43.50
2018-02-20T10:04:03.645Z,45.27
2018-02-20T10:06:31.537Z,50.80
2018-02-20T10:08:59.458Z,48.00
2018-02-20T10:11:27.324Z,43.87
2018-02-20T10:13:55.260Z,51.37
2018-02-20T10:16:23.184Z,50.67
2018-02-20T10:18:51.043Z,41.93
2018-02-20T10:21:18.961Z,43.47
2018-02-20T10:23:46.852Z,40.50
2018-02-20T10:26:14.756Z,42.67
2018-02-20T10:28:42.656Z,44.07
2018-02-20T10:31:10.560Z,36.90
2018-02-20T10:33:38.427Z,39.33
2018-02-20T10:36:06.361Z,36.53
2018-02-20T10:38:34.228Z,44.03
2018-02-20T10:41:02.136Z,38.40
2018-02-20T10:43:29.992Z,35.73
2018-02-20T10:45:57.872Z,40.37
2018-02-20T10:48:25.784Z,40.83
2018-02-20T10:50:53.742Z,40.23
2018-02-20T10:53:21.641Z,39.10
2018-02-20T10:55:49.592Z,40.27
2018-02-20T10:58:17.476Z,38.20
2018-02-20T11:00:45.336Z,41.30
2018-02-20T11:03:13.196Z,38.10
2018-02-20T11:05:41.098Z,35.07
2018-02-20T11:08:08.938Z,41.93
2018-02-20T11:10:36.812Z,41.57
2018-02-20T11:13:04.718Z,35.47
2018-02-20T11:15:32.604Z,38.40
2018-02-20T11:18:00.496Z,38.57
2018-02-20T11:20:28.408Z,40.77
2018-02-20T11:22:56.289Z,35.93
2018-02-20T11:25:24.220Z,44.07
2018-02-20T11:27:52.040Z,37.60
2018-02-20T11:30:19.986Z,36.53
2018-02-20T11:32:47.808Z,41.67
2018-02-20T11:35:15.724Z,37.13
2018-02-20T11:37:43.548Z,41.13
2018-02-20T11:40:11.443Z,42.03
2018-02-20T11:42:39.232Z,39.93
2018-02-20T11:45:07.146Z,41.37
2018-02-20T11:47:35.020Z,44.10
2018-02-20T11:50:02.933Z,42.77
2018-02-20T11:52:30.816Z,46.17
2018-02-20T11:54:58.716Z,43.10
2018-02-20T11:57:26.548Z,40.50
2018-02-20T11:59:54.339Z,44.33
2018-02-20T12:02:22.253Z,42.70
2018-02-20T12:04:50.127Z,50.03
2018-02-20T12:07:18.037Z,45.10
2018-02-20T12:09:45.898Z,46.97
2018-02-20T12:12:13.811Z,46.63
2018-02-20T12:14:41.656Z,45.87
2018-02-20T12:17:09.542Z,52.37
2018-02-20T12:19:37.398Z,44.67
2018-02-20T12:22:05.361Z,46.60
2018-02-20T12:24:33.231Z,53.57
2018-02-20T12:27:01.129Z,52.97
2018-02-20T12:29:28.915Z,52.90
2018-02-20T12:31:56.815Z,52.03
2018-02-20T12:34:24.656Z,50.20
2018-02-20T12:36:52.591Z,53.53
2018-02-20T12:39:20.405Z,58.47
2018-02-20T12:41:48.314Z,50.17
2018-02-20T12:44:16.210Z,53.53
2018-02-20T12:46:44.369Z,55.40
2018-02-20T12:49:12.164Z,53.17
2018-02-20T12:51:40.150Z,52.03
2018-02-20T12:54:08.054Z,55.97
2018-02-20T12:56:35.981Z,56.07
2018-02-20T12:59:03.902Z,58.73
2018-02-20T13:01:31.856Z,60.00
2018-02-20T13:03:59.620Z,53.23
2018-02-20T13:06:27.467Z,58.43
2018-02-20T13:08:55.323Z,52.93
2018-02-20T13:11:23.194Z,53.93
2018-02-20T13:13:51.071Z,55.93
2018-02-20T13:16:19.004Z,58.37
2018-02-20T13:18:46.855Z,56.07
2018-02-20T13:21:14.756Z,58.93
2018-02-20T13:23:42.565Z,58.50
2018-02-20T13:26:10.524Z,58.80
2018-02-20T13:28:38.407Z,66.00
2018-02-20T13:31:06.252Z,57.73
2018-02-20T13:33:34.104Z,56.20
2018-02-20T13:36:02.034Z,58.77
2018-02-20T13:38:29.928Z,51.20
2018-02-20T13:40:57.820Z,61.07
2018-02-20T13:43:25.684Z,57.57
2018-02-20T13:45:53.503Z,48.80
2018-02-20T13:48:21.399Z,61.60
2018-02-20T13:50:49.265Z,58.17
2018-02-20T13:53:17.200Z,58.10
2018-02-20T13:55:45.011Z,57.27
2018-02-20T13:58:12.930Z,60.70
2018-02-20T14:00:40.807Z,52.70
2018-02-20T14:03:08.728Z,58.23
2018-02-20T14:05:36.588Z,57.27
2018-02-20T14:08:04.453Z,55.27
2018-02-20T14:10:32.310Z,50.17
2018-02-20T14:13:00.207Z,55.83
2018-02-20T14:15:28.007Z,56.03
2018-02-20T14:17:55.951Z,59.03
2018-02-20T14:20:23.806Z,54.00
2018-02-20T14:22:51.696Z,52.53
2018-02-20T14:25:19.643Z,45.33
2018-02-20T14:27:47.540Z,52.13
2018-02-20T14:30:15.394Z,50.70
2018-02-20T14:32:43.308Z,49.20
2018-02-20T14:35:11.177Z,56.07
2018-02-20T14:37:39.064Z,45.37
2018-02-20T14:40:06.932Z,47.70
2018-02-20T14:42:34.787Z,42.27
2018-02-20T14:45:02.668Z,50.83
2018-02-20T14:47:30.523Z,51.63
2018-02-20T14:49:58.384Z,46.37
2018-02-20T14:52:26.332Z,54.57
2018-02-20T14:54:54.184Z,48.93
2018-02-20T14:57:22.143Z,47.30
2018-02-20T14:59:50.017Z,47.77
2018-02-20T15:02:17.865Z,52.30
2018-02-20T15:04:45.707Z,48.83
2018-02-20T15:07:13.682Z,44.03
2018-02-20T15:09:41.517Z,48.90
2018-02-20T15:12:09.472Z,46.50
2018-02-20T15:14:37.314Z,42.53
2018-02-20T15:17:05.230Z,40.07
2018-02-20T15:19:33.070Z,38.70
2018-02-20T15:22:00.948Z,38.40
2018-02-20T15:24:28.785Z,39.17
2018-02-20T15:26:56.668Z,42.67
2018-02-20T15:29:24.494Z,37.17
2018-02-20T15:31:52.367Z,40.30
2018-02-20T15:34:20.276Z,34.50
2018-02-20T15:36:48.182Z,34.40
2018-02-20T15:39:16.095Z,34.03
2018-02-20T15:41:43.941Z,39.93
2018-02-20T15:44:11.865Z,40.20
2018-02-20T15:46:39.757Z,36.00
2018-02-20T15:49:07.676Z,38.27
2018-02-20T15:51:35.572Z,32.60
2018-02-20T15:54:03.493Z,44.27
2018-02-20T15:56:31.385Z,38.27
2018-02-20T15:58:59.737Z,37.10
2018-02-20T16:01:27.604Z,31.10
2018-02-20T16:03:55.487Z,37.50
2018-02-20T16:06:23.386Z,37.40
2018-02-20T16:08:51.272Z,36.23
2018-02-20T16:11:19.137Z,33.33
2018-02-20T16:13:47.109Z,34.47
2018-02-20T16:16:16.533Z,34.37
2018-02-20T16:18:44.451Z,33.90
2018-02-20T16:21:12.316Z,33.83
2018-02-20T16:23:40.273Z,32.93
2018-02-20T16:26:08.113Z,32.40
2018-02-20T16:28:36.029Z,34.93
2018-02-20T16:31:03.906Z,37.50
2018-02-20T16:33:31.807Z,31.30
2018-02-20T16:35:59.680Z,33.13
2018-02-20T16:38:27.610Z,31.67
2018-02-20T16:40:55.399Z,30.00
2018-02-20T16:43:23.278Z,31.13
2018-02-20T16:45:51.222Z,37.83
2018-02-20T16:48:19.100Z,33.77
2018-02-20T16:50:46.970Z,34.97
2018-02-20T16:53:14.951Z,35.87
2018-02-20T16:55:42.776Z,37.27
2018-02-20T16:58:10.656Z,34.33
2018-02-20T17:00:38.464Z,33.20
2018-02-20T17:03:06.378Z,33.70
2018-02-20T17:05:34.215Z,33.60
2018-02-20T17:08:02.247Z,34.60
2018-02-20T17:10:30.066Z,35.63
2018-02-20T17:12:57.951Z,30.80
2018-02-20T17:15:25.776Z,34.87
2018-02-20T17:17:53.613Z,33.57
2018-02-20T17:20:21.468Z,38.10
2018-02-20T17:22:49.218Z,37.97
2018-02-20T17:25:17.042Z,37.50
2018-02-20T17:27:44.891Z,35.03
2018-02-20T17:30:12.731Z,38.87
2018-02-20T17:32:40.539Z,37.33
2018-02-20T17:35:08.416Z,41.07
2018-02-20T17:37:36.178Z,39.27
2018-02-20T17:40:04.027Z,39.90
2018-02-20T17:42:31.839Z,46.73
2018-02-20T17:44:59.715Z,42.60
2018-02-20T17:47:27.556Z,42.20
2018-02-20T17:49:55.349Z,40.73
2018-02-20T17:52:23.267Z,45.83
2018-02-20T17:54:51.175Z,46.10
2018-02-20T17:57:19.049Z,43.90
2018-02-20T17:59:46.952Z,42.80
2018-02-20T18:02:14.742Z,45.30
2018-02-20T18:04:42.592Z,41.43
2018-02-20T18:07:10.442Z,42.37
2018-02-20T18:09:38.358Z,41.80
2018-02-20T18:12:06.175Z,46.77
2018-02-20T18:14:34.062Z,46.40
2018-02-20T18:17:01.887Z,47.37
2018-02-20T18:19:29.727Z,44.73
2018-02-20T18:21:57.542Z,46.67
2018-02-20T18:24:25.364Z,44.43
2018-02-20T18:26:53.228Z,45.97
2018-02-20T18:29:21.122Z,46.93
2018-02-20T18:31:49.021Z,46.50
2018-02-20T18:34:16.950Z,46.13
2018-02-20T18:36:44.844Z,45.57
2018-02-20T18:39:12.822Z,49.03
2018-02-20T18:41:40.700Z,48.97
2018-02-20T18:44:08.578Z,53.17
2018-02-20T18:46:36.388Z,50.40
2018-02-20T18:49:04.240Z,49.13
2018-02-20T18:51:32.158Z,48.50
2018-02-20T18:54:00.036Z,53.23
2018-02-20T18:56:27.911Z,53.40
2018-02-20T18:58:55.765Z,55.00
2018-02-20T19:01:23.636Z,54.30
2018-02-20T19:03:51.477Z,50.10
2018-02-20T19:06:19.309Z,55.00
2018-02-20T19:08:47.121Z,49.73
2018-02-20T19:11:14.954Z,49.07
2018-02-20T19:13:43.680Z,45.30
2018-02-20T19:16:11.572Z,48.10
2018-02-20T19:18:39.386Z,48.60
2018-02-20T19:21:07.345Z,43.30
2018-02-20T19:23:35.158Z,41.77
2018-02-20T19:26:03.073Z,49.70
2018-02-20T19:28:30.862Z,47.27
2018-02-20T19:30:58.712Z,41.10
2018-02-20T19:33:26.578Z,39.83
2018-02-20T19:35:54.531Z,45.73
2018-02-20T19:38:22.429Z,41.17
2018-02-20T19:40:50.260Z,40.13
2018-02-20T19:43:18.052Z,41.90
2018-02-20T19:45:45.899Z,40.03
2018-02-20T19:48:13.729Z,43.80
2018-02-20T19:50:41.580Z,54.17
2018-02-20T19:53:09.372Z,47.13
2018-02-20T19:55:37.260Z,41.20
2018-02-20T19:58:05.035Z,45.27
2018-02-20T20:00:32.956Z,46.27
2018-02-20T20:03:01.641Z,42.30
2018-02-20T20:05:29.588Z,39.77
2018-02-20T20:07:57.409Z,42.60
2018-02-20T20:10:25.258Z,37.23
2018-02-20T20:12:53.099Z,43.63
2018-02-20T20:15:20.959Z,50.10
2018-02-20T20:17:48.990Z,40.77
2018-02-20T20:20:16.838Z,39.90
2018-02-20T20:22:44.709Z,42.10
2018-02-20T20:25:12.573Z,43.03
2018-02-20T20:27:40.342Z,35.23
2018-02-20T20:30:08.283Z,40.57
2018-02-20T20:32:36.080Z,39.33
2018-02-20T20:35:04.031Z,38.13
2018-02-20T20:37:31.890Z,40.77
2018-02-20T20:40:00.407Z,40.70
2018-02-20T20:42:28.292Z,36.97
2018-02-20T20:44:56.162Z,38.57
2018-02-20T20:47:23.956Z,46.07
2018-02-20T20:49:51.901Z,40.33
2018-02-20T20:52:20.330Z,45.67
2018-02-20T20:54:48.230Z,36.90
2018-02-20T20:57:16.103Z,42.90
2018-02-20T20:59:43.915Z,47.53
2018-02-20T21:02:12.281Z,42.70
2018-02-20T21:04:40.130Z,37.33
2018-02-20T21:07:07.988Z,43.00
2018-02-20T21:09:35.898Z,42.83
2018-02-20T21:12:03.861Z,38.80
2018-02-20T21:14:31.668Z,32.57
2018-02-20T21:16:59.529Z,37.00
2018-02-20T21:19:27.348Z,42.90
2018-02-20T21:21:55.189Z,41.33
2018-02-20T21:24:23.025Z,35.50
2018-02-20T21:26:50.899Z,37.13
2018-02-20T21:29:19.010Z,34.67
2018-02-20T21:31:46.860Z,39.53
2018-02-20T21:34:14.751Z,33.17
2018-02-20T21:36:42.633Z,37.73
2018-02-20T21:39:10.452Z,40.53
2018-02-20T21:41:39.586Z,41.80
2018-02-20T21:44:07.743Z,35.63
2018-02-20T21:46:35.617Z,38.50
2018-02-20T21:49:03.443Z,41.23
2018-02-20T21:51:31.389Z,39.13
2018-02-20T21:53:59.272Z,37.10
2018-02-20T21:56:27.111Z,37.47
2018-02-20T21:58:54.877Z,30.37
2018-02-20T22:01:22.727Z,34.60
2018-02-20T22:07:33.916Z,35.43
2018-02-20T22:10:01.686Z,36.00
2018-02-20T22:12:29.544Z,34.97
2018-02-20T22:14:57.312Z,34.77
2018-02-20T22:17:25.145Z,30.47
2018-02-20T22:19:52.894Z,35.77
2018-02-20T22:22:20.765Z,35.77
2018-02-20T22:24:48.549Z,33.50
2018-02-20T22:27:16.367Z,32.80
2018-02-20T22:29:44.106Z,33.30
2018-02-20T22:32:11.912Z,35.33
2018-02-20T22:34:39.679Z,34.10
2018-02-20T22:37:07.509Z,31.33
2018-02-20T22:39:35.232Z,29.97
2018-02-20T22:42:03.039Z,35.33
2018-02-20T22:44:30.794Z,35.40
2018-02-20T22:46:58.596Z,31.13
2018-02-20T22:49:26.413Z,32.10
2018-02-20T22:51:54.230Z,33.07
2018-02-20T22:54:22.024Z,35.33
2018-02-20T22:56:49.835Z,32.80
2018-02-20T22:59:17.572Z,34.07
2018-02-20T23:01:45.362Z,37.13
2018-02-20T23:04:13.127Z,35.43
2018-02-20T23:06:40.947Z,35.70
2018-02-20T23:09:08.703Z,35.07
2018-02-20T23:11:48.469Z,31.57
2018-02-20T23:14:16.248Z,31.87
2018-02-20T23:16:44.027Z,32.87
2018-02-20T23:19:11.776Z,33.10
2018-02-20T23:21:39.637Z,36.27
2018-02-20T23:24:07.371Z,35.30
2018-02-20T23:26:35.159Z,30.00
2018-02-20T23:29:02.936Z,34.20
2018-02-20T23:31:30.757Z,33.90
2018-02-20T23:33:58.487Z,31.63
2018-02-20T23:36:26.276Z,34.60
2018-02-20T23:38:54.116Z,32.70
2018-02-20T23:41:21.880Z,40.43
2018-02-20T23:43:49.683Z,33.27
2018-02-20T23:46:17.416Z,32.30
2018-02-20T23:48:45.212Z,38.47
2018-02-20T23:51:18.588Z,33.40
2018-02-20T23:53:46.400Z,33.43
2018-02-20T23:56:14.141Z,32.07
2018-02-20T23:58:41.931Z,40.37
