createdAt,value
2017-08-17T00:01:58.412Z,99.90
2017-08-17T00:04:26.444Z,99.90
2017-08-17T00:06:54.500Z,99.90
2017-08-17T00:09:22.524Z,99.90
2017-08-17T00:11:50.552Z,99.90
2017-08-17T00:14:19.340Z,99.90
2017-08-17T00:16:47.372Z,99.90
2017-08-17T00:19:15.388Z,99.90
2017-08-17T00:21:43.436Z,99.90
2017-08-17T00:24:13.048Z,99.90
2017-08-17T00:26:41.088Z,99.90
2017-08-17T00:29:09.481Z,99.90
2017-08-17T00:31:37.483Z,99.90
2017-08-17T00:34:05.511Z,99.90
2017-08-17T00:36:41.971Z,99.90
2017-08-17T00:39:10.972Z,99.90
2017-08-17T00:41:39.655Z,99.90
2017-08-17T00:44:07.696Z,99.90
2017-08-17T00:46:35.732Z,99.90
2017-08-17T00:49:04.688Z,99.90
2017-08-17T00:51:33.679Z,99.90
2017-08-17T00:54:01.703Z,99.90
2017-08-17T00:56:30.640Z,99.90
2017-08-17T00:58:59.647Z,99.90
2017-08-17T01:01:27.755Z,99.90
2017-08-17T01:03:56.791Z,99.90
2017-08-17T01:06:24.827Z,99.90
2017-08-17T01:08:54.768Z,99.90
2017-08-17T01:11:23.799Z,99.90
2017-08-17T01:13:53.583Z,99.90
2017-08-17T01:16:25.526Z,99.90
2017-08-17T01:18:53.559Z,99.90
2017-08-17T01:21:22.603Z,99.90
2017-08-17T01:23:50.619Z,99.90
2017-08-17T01:26:18.655Z,99.90
2017-08-17T01:28:46.671Z,99.90
2017-08-17T01:31:14.699Z,99.90
2017-08-17T01:33:44.407Z,99.90
2017-08-17T01:36:13.191Z,99.90
2017-08-17T01:38:41.211Z,99.90
2017-08-17T01:41:10.255Z,99.90
2017-08-17T01:43:39.231Z,99.90
2017-08-17T01:46:07.255Z,99.90
2017-08-17T01:48:38.546Z,99.90
2017-08-17T01:51:06.563Z,99.90
2017-08-17T01:53:34.575Z,99.90
2017-08-17T01:56:03.606Z,99.90
2017-08-17T01:58:31.623Z,99.90
2017-08-17T02:00:59.634Z,99.90
2017-08-17T02:03:28.439Z,99.90
2017-08-17T02:05:56.462Z,99.90
2017-08-17T02:08:24.486Z,99.90
2017-08-17T02:10:52.523Z,99.90
2017-08-17T02:13:20.538Z,99.90
2017-08-17T02:15:54.610Z,99.90
2017-08-17T02:18:22.630Z,99.90
2017-08-17T02:20:51.558Z,99.90
2017-08-17T02:23:19.590Z,99.90
2017-08-17T02:25:47.622Z,99.90
2017-08-17T02:28:15.642Z,99.90
2017-08-17T02:30:43.674Z,99.90
2017-08-17T02:33:11.702Z,99.90
2017-08-17T02:35:40.722Z,99.90
2017-08-17T02:38:08.755Z,99.90
2017-08-17T02:40:36.774Z,99.90
2017-08-17T02:43:05.726Z,99.90
2017-08-17T02:45:33.766Z,99.90
2017-08-17T02:48:01.794Z,99.90
2017-08-17T02:50:31.786Z,99.90
2017-08-17T02:52:59.835Z,99.90
2017-08-17T02:55:28.853Z,99.90
2017-08-17T02:57:56.884Z,99.90
2017-08-17T03:00:25.962Z,99.90
2017-08-17T03:02:53.950Z,99.90
2017-08-17T03:05:25.966Z,99.90
2017-08-17T03:07:53.986Z,99.90
2017-08-17T03:10:22.006Z,99.90
2017-08-17T03:12:50.994Z,99.90
2017-08-17T03:15:19.009Z,99.90
2017-08-17T03:17:47.042Z,99.90
2017-08-17T03:20:15.082Z,99.90
2017-08-17T03:22:43.110Z,99.90
2017-08-17T03:25:11.138Z,99.90
2017-08-17T03:27:40.132Z,99.90
2017-08-17T03:30:12.794Z,99.90
2017-08-17T03:32:40.838Z,99.90
2017-08-17T03:35:09.861Z,99.90
2017-08-17T03:37:38.858Z,99.90
2017-08-17T03:40:06.910Z,99.90
2017-08-17T03:42:34.925Z,99.90
2017-08-17T03:45:02.961Z,99.90
2017-08-17T03:47:31.986Z,99.90
2017-08-17T03:50:00.778Z,99.90
2017-08-17T03:52:28.802Z,99.90
2017-08-17T03:54:57.821Z,99.90
2017-08-17T03:57:25.853Z,99.90
2017-08-17T03:59:54.877Z,99.90
2017-08-17T04:02:28.081Z,99.90
2017-08-17T04:04:56.873Z,99.90
2017-08-17T04:07:30.353Z,99.90
2017-08-17T04:09:58.377Z,99.90
2017-08-17T04:12:26.398Z,99.90
2017-08-17T04:14:54.437Z,99.90
2017-08-17T04:17:24.373Z,99.90
2017-08-17T04:19:52.393Z,99.90
2017-08-17T04:22:20.445Z,99.90
2017-08-17T04:24:48.497Z,99.90
2017-08-17T04:27:18.304Z,99.90
2017-08-17T04:29:46.362Z,99.90
2017-08-17T04:32:14.390Z,99.90
2017-08-17T04:34:42.417Z,99.90
2017-08-17T04:37:11.422Z,99.90
2017-08-17T04:39:39.450Z,99.90
2017-08-17T04:42:07.473Z,99.90
2017-08-17T04:44:35.505Z,99.90
2017-08-17T04:47:05.529Z,99.90
2017-08-17T04:49:33.567Z,99.90
2017-08-17T04:52:11.745Z,99.90
2017-08-17T04:54:39.776Z,99.90
2017-08-17T05:11:03.584Z,99.90
2017-08-17T05:13:31.605Z,99.90
2017-08-17T05:16:00.596Z,99.90
2017-08-17T05:18:30.632Z,99.90
2017-08-17T05:20:59.412Z,99.90
2017-08-17T05:23:28.209Z,99.90
2017-08-17T05:25:56.249Z,99.90
2017-08-17T05:28:25.252Z,99.90
2017-08-17T05:30:53.281Z,99.90
2017-08-17T05:33:24.489Z,99.90
2017-08-17T05:35:53.269Z,99.90
2017-08-17T05:38:21.293Z,99.90
2017-08-17T05:40:49.332Z,99.90
2017-08-17T05:43:17.361Z,99.90
2017-08-17T05:45:45.396Z,99.90
2017-08-17T05:48:13.425Z,99.90
2017-08-17T05:50:43.212Z,99.90
2017-08-17T05:53:11.280Z,99.90
2017-08-17T05:55:39.301Z,99.90
2017-08-17T05:58:07.345Z,99.90
2017-08-17T06:00:36.133Z,99.90
2017-08-17T06:03:04.181Z,99.90
2017-08-17T06:05:34.205Z,99.90
2017-08-17T06:08:03.192Z,99.90
2017-08-17T06:10:34.728Z,99.90
2017-08-17T06:13:06.296Z,99.90
2017-08-17T06:15:34.316Z,99.90
2017-08-17T06:18:02.337Z,99.90
2017-08-17T06:20:34.300Z,99.90
2017-08-17T06:23:02.312Z,99.90
2017-08-17T06:25:32.288Z,99.90
2017-08-17T06:28:03.539Z,99.90
2017-08-17T06:30:32.332Z,99.90
2017-08-17T06:33:01.116Z,99.90
2017-08-17T06:35:34.412Z,99.90
2017-08-17T06:38:04.224Z,99.90
2017-08-17T06:40:33.016Z,99.90
2017-08-17T06:43:03.364Z,99.90
2017-08-17T06:45:31.387Z,99.90
2017-08-17T06:47:59.404Z,99.90
2017-08-17T06:50:31.327Z,99.90
2017-08-17T06:53:02.880Z,99.90
2017-08-17T06:55:34.748Z,99.90
2017-08-17T06:58:04.540Z,99.90
2017-08-17T07:00:33.532Z,99.90
2017-08-17T07:03:01.564Z,99.90
2017-08-17T07:05:33.356Z,99.90
2017-08-17T07:08:01.396Z,99.90
2017-08-17T07:10:31.343Z,99.90
2017-08-17T07:12:59.360Z,99.90
2017-08-17T07:15:27.404Z,99.90
2017-08-17T07:17:55.428Z,99.90
2017-08-17T07:20:27.132Z,99.90
2017-08-17T07:22:56.104Z,99.90
2017-08-17T07:25:24.124Z,99.90
2017-08-17T07:27:52.244Z,99.90
2017-08-17T07:30:20.228Z,99.90
2017-08-17T07:32:49.236Z,99.90
2017-08-17T07:35:18.054Z,99.90
2017-08-17T07:37:49.779Z,99.90
2017-08-17T07:40:17.815Z,99.90
2017-08-17T07:42:46.819Z,99.90
2017-08-17T07:45:14.836Z,99.90
2017-08-17T07:47:42.864Z,99.90
2017-08-17T07:50:10.892Z,99.90
2017-08-17T07:52:39.919Z,99.90
2017-08-17T07:55:09.955Z,99.90
2017-08-17T07:57:38.735Z,99.90
2017-08-17T08:00:06.767Z,99.90
2017-08-17T08:02:34.807Z,99.90
2017-08-17T08:05:02.875Z,99.90
2017-08-17T08:07:30.908Z,99.90
2017-08-17T08:09:58.955Z,99.90
2017-08-17T08:12:26.984Z,99.90
2017-08-17T08:14:55.020Z,99.90
2017-08-17T08:17:23.992Z,99.90
2017-08-17T08:19:52.003Z,99.90
2017-08-17T08:22:24.663Z,99.90
2017-08-17T08:24:53.643Z,99.90
2017-08-17T08:27:23.686Z,99.90
2017-08-17T08:29:54.391Z,99.90
2017-08-17T08:32:22.414Z,99.90
2017-08-17T08:34:51.359Z,99.90
2017-08-17T08:37:19.383Z,99.90
2017-08-17T08:39:48.319Z,99.90
2017-08-17T08:42:16.371Z,99.90
2017-08-17T08:44:44.379Z,99.90
2017-08-17T08:47:15.082Z,99.90
2017-08-17T08:49:43.107Z,99.90
2017-08-17T08:52:11.127Z,99.90
2017-08-17T08:54:40.039Z,99.90
2017-08-17T08:57:09.871Z,99.90
2017-08-17T08:59:37.898Z,99.90
2017-08-17T09:02:05.930Z,99.90
2017-08-17T09:04:34.870Z,99.90
2017-08-17T09:07:02.894Z,99.90
2017-08-17T09:09:30.914Z,99.90
2017-08-17T09:11:59.715Z,99.90
2017-08-17T09:14:29.491Z,99.90
2017-08-17T09:16:58.511Z,99.90
2017-08-17T09:19:26.534Z,99.90
2017-08-17T09:21:55.542Z,99.90
2017-08-17T09:24:24.550Z,98.00
2017-08-17T09:26:53.551Z,96.10
2017-08-17T09:29:21.567Z,95.50
2017-08-17T09:31:49.591Z,94.20
2017-08-17T09:34:17.625Z,96.20
2017-08-17T09:36:47.554Z,95.70
2017-08-17T09:39:15.574Z,95.30
2017-08-17T09:41:44.486Z,92.40
2017-08-17T09:44:12.514Z,91.90
2017-08-17T09:46:41.302Z,90.80
2017-08-17T09:49:10.286Z,90.80
2017-08-17T09:51:38.298Z,86.20
2017-08-17T09:54:07.229Z,86.80
2017-08-17T09:56:36.246Z,83.30
2017-08-17T09:59:04.266Z,84.60
2017-08-17T10:01:32.274Z,79.80
2017-08-17T10:04:05.365Z,78.60
2017-08-17T10:06:37.102Z,75.90
2017-08-17T10:09:05.147Z,80.00
2017-08-17T10:11:33.153Z,78.80
2017-08-17T10:14:01.170Z,73.60
2017-08-17T10:16:29.210Z,75.70
2017-08-17T10:18:57.229Z,73.70
2017-08-17T10:21:25.258Z,74.60
2017-08-17T10:23:54.065Z,72.50
2017-08-17T10:26:33.113Z,72.50
2017-08-17T10:29:01.141Z,71.60
2017-08-17T10:31:29.921Z,68.60
2017-08-17T10:33:57.950Z,68.70
2017-08-17T10:36:25.997Z,64.50
2017-08-17T10:38:54.017Z,61.20
2017-08-17T10:41:23.010Z,58.10
2017-08-17T10:43:52.029Z,56.70
2017-08-17T10:46:20.813Z,56.60
2017-08-17T10:48:50.597Z,54.70
2017-08-17T10:51:19.550Z,54.70
2017-08-17T10:53:53.186Z,57.20
2017-08-17T10:56:23.213Z,56.40
2017-08-17T10:58:51.233Z,56.10
2017-08-17T11:01:20.178Z,56.10
2017-08-17T11:03:48.229Z,55.00
2017-08-17T11:06:16.274Z,54.20
2017-08-17T11:08:46.222Z,54.10
2017-08-17T11:11:14.265Z,53.60
2017-08-17T11:13:42.306Z,53.40
2017-08-17T11:16:10.338Z,52.10
2017-08-17T11:18:40.369Z,51.50
2017-08-17T11:21:08.397Z,52.40
2017-08-17T11:23:36.433Z,53.30
2017-08-17T11:26:04.481Z,56.20
2017-08-17T11:28:32.509Z,58.00
2017-08-17T11:31:00.530Z,59.90
2017-08-17T11:33:29.489Z,59.90
2017-08-17T11:35:57.511Z,59.60
2017-08-17T11:38:26.433Z,57.40
2017-08-17T11:40:55.363Z,55.70
2017-08-17T11:43:23.385Z,54.00
2017-08-17T11:45:52.401Z,52.50
2017-08-17T11:48:20.437Z,51.80
2017-08-17T11:50:48.462Z,49.50
2017-08-17T11:53:16.493Z,47.60
2017-08-17T11:55:45.533Z,47.50
2017-08-17T11:58:13.557Z,48.90
2017-08-17T12:00:45.169Z,50.80
2017-08-17T12:03:13.189Z,53.20
2017-08-17T12:08:09.259Z,55.00
2017-08-17T12:10:37.273Z,54.00
2017-08-17T12:13:05.293Z,53.80
2017-08-17T12:15:35.317Z,53.90
2017-08-17T12:18:03.344Z,54.20
2017-08-17T12:20:31.373Z,54.40
2017-08-17T12:22:59.420Z,53.50
2017-08-17T12:25:27.436Z,50.50
2017-08-17T12:27:58.208Z,50.40
2017-08-17T12:30:28.268Z,50.80
2017-08-17T12:32:56.304Z,50.60
2017-08-17T12:35:29.725Z,50.10
2017-08-17T12:38:00.444Z,49.10
2017-08-17T12:40:28.501Z,49.00
2017-08-17T12:42:57.425Z,47.60
2017-08-17T12:45:26.212Z,48.70
2017-08-17T12:47:59.888Z,48.70
2017-08-17T12:50:28.884Z,49.10
2017-08-17T12:52:56.909Z,49.20
2017-08-17T12:55:24.952Z,49.50
2017-08-17T12:57:52.992Z,49.90
2017-08-17T13:00:21.020Z,49.50
2017-08-17T13:02:50.076Z,50.40
2017-08-17T13:05:20.768Z,50.90
2017-08-17T13:07:48.792Z,50.80
2017-08-17T13:10:16.836Z,50.90
2017-08-17T13:12:48.473Z,49.70
2017-08-17T13:15:21.084Z,50.10
2017-08-17T13:17:49.885Z,50.20
2017-08-17T13:20:18.840Z,50.10
2017-08-17T13:22:47.773Z,51.30
2017-08-17T13:25:15.796Z,51.80
2017-08-17T13:27:43.864Z,52.90
2017-08-17T13:30:12.868Z,52.90
2017-08-17T13:32:44.200Z,53.60
2017-08-17T13:35:12.220Z,54.50
2017-08-17T13:37:41.204Z,55.40
2017-08-17T13:40:10.172Z,55.50
2017-08-17T13:42:38.192Z,55.10
2017-08-17T13:45:06.234Z,54.10
2017-08-17T13:47:35.024Z,54.40
2017-08-17T13:50:03.052Z,54.40
2017-08-17T13:52:31.076Z,54.20
2017-08-17T13:54:59.092Z,54.20
2017-08-17T13:57:27.124Z,53.70
2017-08-17T13:59:55.152Z,54.10
2017-08-17T14:02:24.940Z,56.30
2017-08-17T14:04:52.967Z,55.60
2017-08-17T14:07:20.994Z,55.50
2017-08-17T14:09:49.008Z,54.40
2017-08-17T14:12:17.944Z,55.00
2017-08-17T14:14:45.992Z,56.70
2017-08-17T14:17:14.004Z,55.90
2017-08-17T14:19:43.836Z,59.90
2017-08-17T14:22:12.064Z,59.90
2017-08-17T14:24:41.060Z,65.30
2017-08-17T14:27:09.283Z,73.60
2017-08-17T14:29:37.358Z,83.80
2017-08-17T14:32:06.328Z,96.30
2017-08-17T14:34:49.180Z,99.90
2017-08-17T14:37:17.204Z,99.90
2017-08-17T14:39:45.219Z,99.90
2017-08-17T14:42:14.272Z,99.90
2017-08-17T14:44:42.292Z,99.90
2017-08-17T14:47:11.307Z,99.90
2017-08-17T14:49:39.397Z,99.90
2017-08-17T14:52:07.660Z,99.90
2017-08-17T14:54:37.671Z,99.90
2017-08-17T14:57:05.696Z,99.90
2017-08-17T14:59:33.719Z,99.90
2017-08-17T15:02:02.715Z,92.30
2017-08-17T15:04:31.707Z,93.50
2017-08-17T15:07:01.724Z,95.40
2017-08-17T15:09:29.744Z,90.30
2017-08-17T15:11:58.692Z,82.40
2017-08-17T15:14:26.716Z,83.60
2017-08-17T15:16:56.659Z,77.50
2017-08-17T15:19:26.727Z,78.00
2017-08-17T15:21:56.708Z,77.30
2017-08-17T15:24:24.727Z,71.10
2017-08-17T15:26:52.771Z,67.00
2017-08-17T15:29:21.559Z,61.30
2017-08-17T15:31:51.332Z,63.40
2017-08-17T15:34:19.483Z,63.40
2017-08-17T15:36:47.499Z,60.30
2017-08-17T15:39:16.484Z,61.00
2017-08-17T15:41:44.523Z,62.20
2017-08-17T15:44:13.531Z,62.40
2017-08-17T15:46:42.523Z,57.90
2017-08-17T15:49:10.572Z,56.20
2017-08-17T15:51:38.579Z,53.50
2017-08-17T15:54:06.599Z,55.00
2017-08-17T15:56:40.047Z,56.60
2017-08-17T15:59:09.039Z,56.60
2017-08-17T16:01:37.055Z,55.20
2017-08-17T16:04:05.087Z,53.20
2017-08-17T16:06:33.223Z,54.00
2017-08-17T16:09:01.231Z,57.50
2017-08-17T16:11:32.782Z,57.90
2017-08-17T16:14:01.743Z,58.90
2017-08-17T16:16:31.771Z,59.80
2017-08-17T16:19:00.790Z,58.30
2017-08-17T16:21:28.802Z,60.00
2017-08-17T16:24:01.411Z,63.30
2017-08-17T16:26:30.397Z,67.30
2017-08-17T16:28:58.411Z,72.20
2017-08-17T16:31:26.443Z,73.80
2017-08-17T16:33:54.455Z,73.30
2017-08-17T16:36:24.263Z,75.60
2017-08-17T16:38:52.294Z,77.70
2017-08-17T16:41:26.095Z,80.70
2017-08-17T16:43:54.111Z,82.70
2017-08-17T16:46:22.131Z,85.50
2017-08-17T16:48:50.135Z,88.20
2017-08-17T16:51:18.179Z,90.30
2017-08-17T16:53:46.183Z,91.00
2017-08-17T16:56:15.058Z,90.60
2017-08-17T16:58:43.863Z,90.90
2017-08-17T17:01:11.895Z,90.90
2017-08-17T17:03:40.811Z,92.30
2017-08-17T17:06:10.607Z,95.80
2017-08-17T17:08:40.394Z,96.70
2017-08-17T17:11:08.415Z,96.60
2017-08-17T17:13:36.446Z,97.70
2017-08-17T17:16:04.478Z,98.10
2017-08-17T17:18:32.518Z,99.50
2017-08-17T17:21:02.308Z,99.90
2017-08-17T17:23:30.326Z,99.90
2017-08-17T17:25:58.342Z,99.90
2017-08-17T17:28:31.627Z,99.90
2017-08-17T17:30:59.642Z,99.90
2017-08-17T17:33:31.062Z,99.90
2017-08-17T17:36:01.754Z,99.90
2017-08-17T17:38:30.795Z,99.90
2017-08-17T17:40:59.582Z,99.90
2017-08-17T17:43:31.595Z,99.90
2017-08-17T17:46:03.303Z,99.90
2017-08-17T17:48:32.099Z,99.90
2017-08-17T17:51:00.130Z,99.90
2017-08-17T17:53:28.142Z,99.90
2017-08-17T17:55:56.178Z,99.90
2017-08-17T17:58:24.186Z,99.90
2017-08-17T18:00:52.206Z,99.90
2017-08-17T18:03:21.211Z,99.90
2017-08-17T18:05:52.854Z,99.90
2017-08-17T18:08:24.434Z,99.90
2017-08-17T18:10:54.222Z,99.90
2017-08-17T18:13:27.722Z,99.90
2017-08-17T18:15:55.742Z,99.90
2017-08-17T18:18:23.766Z,99.90
2017-08-17T18:20:53.594Z,99.90
2017-08-17T18:23:22.378Z,99.90
2017-08-17T18:25:50.398Z,99.90
2017-08-17T18:28:18.430Z,99.90
2017-08-17T18:30:47.398Z,99.90
2017-08-17T18:33:16.386Z,99.90
2017-08-17T18:35:44.406Z,99.90
2017-08-17T18:38:12.431Z,99.90
2017-08-17T18:40:40.457Z,99.90
2017-08-17T18:43:08.501Z,99.90
2017-08-17T18:45:37.305Z,99.90
2017-08-17T18:48:05.338Z,99.90
2017-08-17T18:50:34.269Z,99.90
2017-08-17T18:53:03.215Z,99.90
2017-08-17T18:55:31.289Z,99.90
2017-08-17T18:57:59.313Z,99.90
2017-08-17T19:00:28.390Z,99.90
2017-08-17T19:02:57.325Z,99.90
2017-08-17T19:05:25.369Z,99.90
2017-08-17T19:07:53.385Z,99.90
2017-08-17T19:10:21.401Z,99.90
2017-08-17T19:12:50.389Z,99.90
2017-08-17T19:15:19.325Z,99.90
2017-08-17T19:17:48.341Z,99.90
2017-08-17T19:20:18.357Z,99.90
2017-08-17T19:22:47.149Z,99.90
2017-08-17T19:25:15.177Z,99.90
2017-08-17T19:27:44.205Z,99.90
2017-08-17T19:30:14.005Z,99.90
2017-08-17T19:32:42.041Z,99.90
2017-08-17T19:35:10.257Z,99.90
2017-08-17T19:37:40.066Z,99.90
2017-08-17T19:40:08.154Z,99.90
2017-08-17T19:42:36.997Z,99.90
2017-08-17T19:45:05.001Z,99.90
2017-08-17T19:47:33.790Z,99.90
2017-08-17T19:50:01.821Z,99.90
2017-08-17T19:52:33.641Z,99.90
2017-08-17T19:55:01.657Z,99.90
2017-08-17T19:57:29.689Z,99.90
2017-08-17T19:59:59.661Z,99.90
2017-08-17T20:02:28.677Z,99.90
2017-08-17T20:04:57.473Z,99.90
2017-08-17T20:07:26.260Z,99.90
2017-08-17T20:09:54.309Z,99.90
2017-08-17T20:12:22.344Z,99.90
2017-08-17T20:14:50.376Z,99.90
2017-08-17T20:17:18.416Z,99.90
2017-08-17T20:19:46.441Z,99.90
2017-08-17T20:22:14.460Z,99.90
2017-08-17T20:24:43.465Z,99.90
2017-08-17T20:27:14.164Z,99.90
2017-08-17T20:29:42.201Z,99.90
2017-08-17T20:32:10.249Z,99.90
2017-08-17T20:34:38.277Z,99.90
2017-08-17T20:37:06.293Z,99.90
2017-08-17T20:39:34.341Z,99.90
2017-08-17T20:42:03.141Z,99.90
2017-08-17T20:44:31.932Z,99.90
2017-08-17T20:47:02.701Z,99.90
2017-08-17T20:49:30.729Z,99.90
2017-08-17T20:51:58.752Z,99.90
2017-08-17T20:54:27.796Z,99.90
2017-08-17T20:56:56.584Z,99.90
2017-08-17T20:59:26.368Z,99.90
2017-08-17T21:01:54.400Z,99.90
2017-08-17T21:04:22.429Z,99.90
2017-08-17T21:06:50.456Z,99.90
2017-08-17T21:09:18.544Z,99.90
2017-08-17T21:11:47.548Z,99.90
2017-08-17T21:14:15.572Z,99.90
2017-08-17T21:16:44.608Z,99.90
2017-08-17T21:19:14.614Z,99.90
2017-08-17T21:21:43.608Z,99.90
2017-08-17T21:24:11.644Z,99.90
2017-08-17T21:26:39.676Z,99.90
2017-08-17T21:29:08.467Z,99.90
2017-08-17T21:31:39.200Z,99.90
2017-08-17T21:34:09.192Z,99.90
2017-08-17T21:36:37.220Z,99.90
2017-08-17T21:39:05.260Z,99.90
2017-08-17T21:41:33.292Z,99.90
2017-08-17T21:44:02.300Z,99.90
2017-08-17T21:46:33.039Z,99.90
2017-08-17T21:49:01.063Z,99.90
2017-08-17T21:51:29.090Z,99.90
2017-08-17T21:53:57.144Z,99.90
2017-08-17T21:56:27.160Z,99.90
2017-08-17T21:58:55.192Z,99.90
2017-08-17T22:01:24.235Z,99.90
2017-08-17T22:03:52.259Z,99.90
2017-08-17T22:06:20.291Z,99.90
2017-08-17T22:08:48.364Z,99.90
2017-08-17T22:11:16.396Z,99.90
2017-08-17T22:13:44.427Z,99.90
2017-08-17T22:16:12.483Z,99.90
2017-08-17T22:18:40.516Z,99.90
2017-08-17T22:21:08.539Z,99.90
2017-08-17T22:23:39.692Z,99.90
2017-08-17T22:26:08.731Z,99.90
2017-08-17T22:28:37.639Z,99.90
2017-08-17T22:31:07.635Z,99.90
2017-08-17T22:33:37.427Z,99.90
2017-08-17T22:36:06.431Z,99.90
2017-08-17T22:38:34.463Z,99.90
2017-08-17T22:41:02.487Z,99.90
2017-08-17T22:43:32.279Z,99.90
2017-08-17T22:46:00.351Z,99.90
2017-08-17T22:48:29.259Z,99.90
2017-08-17T22:50:57.287Z,99.90
2017-08-17T22:53:26.239Z,99.90
2017-08-17T22:55:54.259Z,99.90
2017-08-17T22:58:23.259Z,99.90
2017-08-17T23:00:51.443Z,99.90
2017-08-17T23:03:20.235Z,99.90
2017-08-17T23:05:50.042Z,99.90
2017-08-17T23:08:20.071Z,99.90
2017-08-17T23:10:48.863Z,99.90
2017-08-17T23:13:17.655Z,99.90
2017-08-17T23:15:48.367Z,99.90
2017-08-17T23:18:21.655Z,99.90
2017-08-17T23:20:51.679Z,99.90
2017-08-17T23:23:20.470Z,99.90
2017-08-17T23:25:48.502Z,99.90
2017-08-17T23:28:16.558Z,99.90
2017-08-17T23:30:44.594Z,99.90
2017-08-17T23:33:15.310Z,99.90
2017-08-17T23:35:45.118Z,99.90
2017-08-17T23:38:13.150Z,99.90
2017-08-17T23:40:41.178Z,99.90
2017-08-17T23:43:09.258Z,99.90
2017-08-17T23:45:37.282Z,99.90
2017-08-17T23:48:05.363Z,99.90
2017-08-17T23:50:34.366Z,99.90
2017-08-17T23:53:03.351Z,99.90
2017-08-17T23:55:31.383Z,99.90
2017-08-17T23:57:59.423Z,99.90
