createdAt,value
2018-04-26T00:06:33.312Z,100183
2018-04-26T00:09:03.452Z,100178
2018-04-26T00:23:04.047Z,100180
2018-04-26T00:35:12.160Z,100170
2018-04-26T00:40:43.295Z,100170
2018-04-26T00:46:23.125Z,100161
2018-04-26T00:48:55.272Z,100158
2018-04-26T01:00:36.734Z,100156
2018-04-26T01:09:21.179Z,100157
2018-04-26T01:15:00.176Z,100162
2018-04-26T01:20:28.560Z,100161
2018-04-26T01:26:06.931Z,100161
2018-04-26T01:41:08.649Z,100176
2018-04-26T01:44:17.083Z,100178
2018-04-26T01:46:45.295Z,100165
2018-04-26T01:49:13.447Z,100165
2018-04-26T01:51:43.042Z,100157
2018-04-26T01:54:24.431Z,100159
2018-04-26T01:59:58.641Z,100150
2018-04-26T02:02:52.373Z,100148
2018-04-26T02:05:26.478Z,100132
2018-04-26T02:07:57.241Z,100129
2018-04-26T02:10:26.231Z,100132
2018-04-26T02:16:08.107Z,100117
2018-04-26T02:18:53.186Z,100101
2018-04-26T02:27:49.611Z,100100
2018-04-26T02:30:25.800Z,100103
2018-04-26T02:36:02.377Z,100108
2018-04-26T02:44:30.632Z,100103
2018-04-26T02:47:27.400Z,100107
2018-04-26T02:56:26.393Z,100103
2018-04-26T02:59:04.541Z,100094
2018-04-26T03:02:00.129Z,100095
2018-04-26T03:04:31.109Z,100097
2018-04-26T03:06:59.312Z,100104
2018-04-26T03:09:28.335Z,100100
2018-04-26T03:11:59.855Z,100105
2018-04-26T03:17:51.985Z,100105
2018-04-26T03:20:20.974Z,100098
2018-04-26T03:22:49.109Z,100092
2018-04-26T03:25:35.929Z,100095
2018-04-26T03:28:04.844Z,100103
2018-04-26T03:30:33.380Z,100097
2018-04-26T03:33:01.638Z,100090
2018-04-26T03:38:43.339Z,100101
2018-04-26T03:41:11.527Z,100104
2018-04-26T03:43:39.794Z,100096
2018-04-26T03:46:08.038Z,100098
2018-04-26T03:48:36.255Z,100098
2018-04-26T03:51:05.870Z,100097
2018-04-26T03:59:45.802Z,100106
2018-04-26T04:05:46.349Z,100111
2018-04-26T04:08:14.555Z,100109
2018-04-26T04:10:44.393Z,100109
2018-04-26T04:13:12.650Z,100108
2018-04-26T04:15:40.911Z,100108
2018-04-26T04:18:09.098Z,100117
2018-04-26T04:20:37.338Z,100112
2018-04-26T04:23:05.595Z,100113
2018-04-26T04:25:33.886Z,100114
2018-04-26T04:35:12.631Z,100118
2018-04-26T04:37:40.761Z,100115
2018-04-26T04:40:08.899Z,100119
2018-04-26T05:00:02.303Z,100147
2018-04-26T05:02:30.472Z,100141
2018-04-26T05:08:04.496Z,100138
2018-04-26T05:16:33.310Z,100138
2018-04-26T05:19:01.551Z,100146
2018-04-26T05:24:52.887Z,100145
2018-04-26T05:27:21.360Z,100142
2018-04-26T05:29:54.637Z,100155
2018-04-26T05:35:44.544Z,100162
2018-04-26T05:38:16.082Z,100160
2018-04-26T05:40:44.643Z,100162
2018-04-26T05:43:34.416Z,100156
2018-04-26T05:46:02.615Z,100156
2018-04-26T05:51:31.714Z,100160
2018-04-26T05:57:10.288Z,100166
2018-04-26T05:59:38.518Z,100168
2018-04-26T06:05:03.094Z,100170
2018-04-26T06:07:31.314Z,100177
2018-04-26T06:10:09.701Z,100174
2018-04-26T06:12:37.876Z,100184
2018-04-26T06:15:07.442Z,100180
2018-04-26T06:23:35.620Z,100194
2018-04-26T06:26:03.761Z,100192
2018-04-26T06:28:31.940Z,100195
2018-04-26T06:31:00.180Z,100202
2018-04-26T06:39:44.687Z,100204
2018-04-26T06:45:33.481Z,100203
2018-04-26T06:48:03.420Z,100209
2018-04-26T06:56:52.243Z,100218
2018-04-26T07:02:11.735Z,100225
2018-04-26T07:04:43.417Z,100230
2018-04-26T07:10:49.220Z,100225
2018-04-26T07:21:21.280Z,100226
2018-04-26T07:24:19.988Z,100236
2018-04-26T07:26:48.278Z,100228
2018-04-26T07:29:17.321Z,100235
2018-04-26T07:31:50.493Z,100233
2018-04-26T07:34:18.755Z,100240
2018-04-26T07:39:43.314Z,100240
2018-04-26T07:45:24.302Z,100244
2018-04-26T07:47:55.681Z,100239
2018-04-26T07:53:27.863Z,100238
2018-04-26T07:55:58.716Z,100238
2018-04-26T07:58:27.427Z,100232
2018-04-26T08:00:55.806Z,100244
2018-04-26T08:03:24.103Z,100246
2018-04-26T08:05:52.287Z,100245
2018-04-26T08:08:21.537Z,100250
2018-04-26T08:10:49.715Z,100251
2018-04-26T08:13:17.930Z,100247
2018-04-26T08:15:46.294Z,100253
2018-04-26T08:18:17.705Z,100256
2018-04-26T08:20:46.248Z,100263
2018-04-26T08:23:17.523Z,100258
2018-04-26T08:25:45.779Z,100260
2018-04-26T08:28:21.563Z,100263
2018-04-26T08:31:06.993Z,100263
2018-04-26T08:33:46.375Z,100268
2018-04-26T08:36:14.568Z,100268
2018-04-26T08:39:03.517Z,100281
2018-04-26T08:41:40.392Z,100276
2018-04-26T08:44:08.680Z,100283
2018-04-26T08:46:38.706Z,100286
2018-04-26T08:49:07.704Z,100287
2018-04-26T08:51:38.819Z,100291
2018-04-26T08:54:29.691Z,100295
2018-04-26T09:00:07.822Z,100289
2018-04-26T09:03:09.597Z,100291
2018-04-26T09:05:43.624Z,100292
2018-04-26T09:11:36.942Z,100289
2018-04-26T09:14:05.154Z,100287
2018-04-26T09:16:33.383Z,100287
2018-04-26T09:19:01.917Z,100280
2018-04-26T09:21:30.079Z,100274
2018-04-26T09:27:00.823Z,100286
2018-04-26T09:32:44.381Z,100292
2018-04-26T09:35:12.716Z,100299
2018-04-26T09:41:13.398Z,100313
2018-04-26T09:47:02.147Z,100325
2018-04-26T09:49:44.798Z,100320
2018-04-26T10:11:06.760Z,100385
2018-04-26T10:13:35.066Z,100386
2018-04-26T10:16:04.141Z,100383
2018-04-26T10:18:32.336Z,100378
2018-04-26T10:21:00.607Z,100387
2018-04-26T10:23:32.093Z,100384
2018-04-26T10:26:01.276Z,100386
2018-04-26T10:31:15.109Z,100382
2018-04-26T10:33:43.402Z,100374
2018-04-26T10:39:22.401Z,100368
2018-04-26T10:41:51.321Z,100371
2018-04-26T10:44:20.369Z,100369
2018-04-26T10:46:52.391Z,100376
2018-04-26T10:49:29.014Z,100383
2018-04-26T10:52:24.590Z,100389
2018-04-26T10:54:52.835Z,100386
2018-04-26T11:00:21.034Z,100385
2018-04-26T11:05:57.460Z,100389
2018-04-26T11:11:37.023Z,100397
2018-04-26T11:14:07.808Z,100405
2018-04-26T11:16:36.120Z,100409
2018-04-26T11:19:20.547Z,100420
2018-04-26T11:22:01.284Z,100421
2018-04-26T11:24:30.518Z,100428
2018-04-26T11:27:01.953Z,100424
2018-04-26T11:45:12.367Z,100388
2018-04-26T11:57:11.727Z,100391
2018-04-26T11:59:53.080Z,100391
2018-04-26T12:02:28.549Z,100390
2018-04-26T12:05:16.660Z,100379
2018-04-26T12:07:47.147Z,100380
2018-04-26T12:10:16.682Z,100387
2018-04-26T12:12:45.914Z,100386
2018-04-26T12:15:14.269Z,100383
2018-04-26T12:17:58.913Z,100394
2018-04-26T12:20:40.500Z,100393
2018-04-26T12:23:08.741Z,100389
2018-04-26T12:25:36.989Z,100389
2018-04-26T12:28:05.081Z,100389
2018-04-26T12:30:33.540Z,100384
2018-04-26T12:33:17.173Z,100384
2018-04-26T12:35:45.374Z,100389
2018-04-26T12:38:13.552Z,100405
2018-04-26T12:40:42.377Z,100404
2018-04-26T12:43:10.638Z,100403
2018-04-26T12:45:38.797Z,100413
2018-04-26T12:48:07.064Z,100428
2018-04-26T12:53:14.199Z,100424
2018-04-26T12:55:42.424Z,100434
2018-04-26T12:58:10.798Z,100432
2018-04-26T13:00:38.996Z,100417
2018-04-26T13:03:07.656Z,100424
2018-04-26T13:05:35.809Z,100431
2018-04-26T13:08:04.239Z,100439
2018-04-26T13:10:32.435Z,100440
2018-04-26T13:13:00.674Z,100448
2018-04-26T13:15:29.870Z,100460
2018-04-26T13:18:00.675Z,100469
2018-04-26T13:20:43.993Z,100489
2018-04-26T13:25:49.105Z,100485
2018-04-26T13:31:14.006Z,100494
2018-04-26T13:33:42.216Z,100490
2018-04-26T13:36:11.448Z,100493
2018-04-26T13:38:41.252Z,100494
2018-04-26T13:41:10.530Z,100496
2018-04-26T13:43:44.495Z,100499
2018-04-26T13:46:22.252Z,100489
2018-04-26T13:48:51.509Z,100506
2018-04-26T13:51:20.484Z,100501
2018-04-26T13:53:48.702Z,100502
2018-04-26T13:56:24.037Z,100503
2018-04-26T13:58:54.271Z,100504
2018-04-26T14:04:08.323Z,100498
2018-04-26T14:06:50.016Z,100495
2018-04-26T14:09:39.290Z,100495
2018-04-26T14:12:13.888Z,100504
2018-04-26T14:14:55.542Z,100493
2018-04-26T14:17:24.996Z,100504
2018-04-26T14:22:50.231Z,100503
2018-04-26T14:25:18.609Z,100506
2018-04-26T14:27:50.375Z,100498
2018-04-26T14:30:31.568Z,100499
2018-04-26T14:33:03.970Z,100502
2018-04-26T14:36:09.076Z,100510
2018-04-26T14:38:37.448Z,100510
2018-04-26T14:41:09.782Z,100500
2018-04-26T14:46:48.715Z,100500
2018-04-26T14:49:31.784Z,100502
2018-04-26T14:52:00.007Z,100506
2018-04-26T14:54:28.182Z,100498
2018-04-26T14:56:56.466Z,100509
2018-04-26T14:59:24.806Z,100506
2018-04-26T15:01:53.142Z,100514
2018-04-26T15:13:52.757Z,100512
2018-04-26T15:16:24.660Z,100500
2018-04-26T15:19:07.876Z,100500
2018-04-26T15:21:37.187Z,100502
2018-04-26T15:24:09.094Z,100496
2018-04-26T15:26:37.425Z,100496
2018-04-26T15:29:05.666Z,100497
2018-04-26T15:31:39.394Z,100482
2018-04-26T15:34:14.050Z,100476
2018-04-26T15:36:45.245Z,100488
2018-04-26T15:39:13.445Z,100485
2018-04-26T15:41:41.660Z,100483
2018-04-26T15:44:13.196Z,100485
2018-04-26T15:46:42.152Z,100486
2018-04-26T15:49:10.339Z,100484
2018-04-26T15:51:38.646Z,100487
2018-04-26T16:03:56.760Z,100494
2018-04-26T16:10:14.694Z,100491
2018-04-26T16:13:08.063Z,100498
2018-04-26T16:16:02.970Z,100499
2018-04-26T16:18:48.911Z,100492
2018-04-26T16:27:39.999Z,100549
2018-04-26T16:30:26.544Z,100539
2018-04-26T16:36:34.988Z,100583
2018-04-26T16:39:28.203Z,100569
2018-04-26T16:41:56.443Z,100552
2018-04-26T16:44:31.751Z,100537
2018-04-26T16:50:45.833Z,100567
2018-04-26T16:53:14.397Z,100564
2018-04-26T16:55:48.380Z,100552
2018-04-26T16:58:16.699Z,100561
2018-04-26T17:03:55.001Z,100551
2018-04-26T17:22:14.717Z,100578
2018-04-26T17:24:53.797Z,100586
2018-04-26T17:36:45.020Z,100594
2018-04-26T17:39:13.842Z,100592
2018-04-26T17:41:43.803Z,100596
2018-04-26T17:44:12.028Z,100606
2018-04-26T17:46:53.889Z,100606
2018-04-26T17:49:31.074Z,100605
2018-04-26T17:52:02.078Z,100608
2018-04-26T18:04:27.119Z,100623
2018-04-26T18:06:57.370Z,100636
2018-04-26T18:17:46.081Z,100647
2018-04-26T18:20:27.988Z,100652
2018-04-26T18:23:15.973Z,100651
2018-04-26T18:29:47.654Z,100679
2018-04-26T18:35:49.821Z,100683
2018-04-26T18:38:27.437Z,100686
2018-04-26T18:41:02.016Z,100668
2018-04-26T18:43:34.095Z,100697
2018-04-26T18:46:03.196Z,100675
2018-04-26T18:48:31.908Z,100688
2018-04-26T18:51:08.388Z,100696
2018-04-26T18:56:46.780Z,100689
2018-04-26T18:59:18.331Z,100688
2018-04-26T19:01:46.577Z,100689
2018-04-26T19:07:29.316Z,100702
2018-04-26T19:10:01.095Z,100707
2018-04-26T19:12:30.441Z,100694
2018-04-26T19:14:58.836Z,100703
2018-04-26T19:17:30.183Z,100695
2018-04-26T19:20:00.462Z,100703
2018-04-26T19:22:29.360Z,100707
2018-04-26T19:25:11.034Z,100707
2018-04-26T19:27:41.640Z,100715
2018-04-26T19:30:10.324Z,100721
2018-04-26T19:32:40.950Z,100718
2018-04-26T19:35:11.516Z,100718
2018-04-26T19:37:40.634Z,100724
2018-04-26T19:40:08.858Z,100725
2018-04-26T19:42:37.414Z,100727
2018-04-26T19:45:06.818Z,100720
2018-04-26T19:47:36.136Z,100719
2018-04-26T19:52:38.590Z,100714
2018-04-26T19:55:07.152Z,100716
2018-04-26T19:57:37.456Z,100720
2018-04-26T20:00:07.751Z,100721
2018-04-26T20:02:37.934Z,100720
2018-04-26T20:05:06.262Z,100725
2018-04-26T20:07:38.561Z,100715
2018-04-26T20:10:10.184Z,100720
2018-04-26T20:12:39.904Z,100712
2018-04-26T20:15:08.132Z,100707
2018-04-26T20:17:44.597Z,100704
2018-04-26T20:20:12.910Z,100711
2018-04-26T20:22:55.183Z,100703
2018-04-26T20:25:23.437Z,100697
2018-04-26T20:27:55.140Z,100705
2018-04-26T20:30:24.926Z,100702
2018-04-26T20:32:57.646Z,100706
2018-04-26T20:35:33.859Z,100707
2018-04-26T20:38:06.300Z,100708
2018-04-26T20:40:36.641Z,100710
2018-04-26T20:43:09.271Z,100708
2018-04-26T20:45:37.565Z,100710
2018-04-26T20:48:06.537Z,100709
2018-04-26T20:50:48.128Z,100709
2018-04-26T20:53:20.898Z,100716
2018-04-26T20:55:49.117Z,100714
2018-04-26T20:58:20.301Z,100704
2018-04-26T21:00:48.459Z,100710
2018-04-26T21:03:16.772Z,100704
2018-04-26T21:05:45.116Z,100706
2018-04-26T21:08:13.901Z,100708
2018-04-26T21:10:42.257Z,100701
2018-04-26T21:15:53.800Z,100702
2018-04-26T21:18:29.115Z,100696
2018-04-26T21:21:00.471Z,100700
2018-04-26T21:23:34.082Z,100696
2018-04-26T21:26:02.452Z,100699
2018-04-26T21:28:31.217Z,100700
2018-04-26T21:30:59.550Z,100698
2018-04-26T21:33:28.350Z,100702
2018-04-26T21:36:00.010Z,100691
2018-04-26T21:38:28.182Z,100703
2018-04-26T21:40:56.416Z,100707
2018-04-26T21:43:24.581Z,100704
2018-04-26T21:45:53.643Z,100701
2018-04-26T21:48:21.788Z,100704
2018-04-26T21:50:55.434Z,100706
2018-04-26T21:53:28.914Z,100710
2018-04-26T21:56:03.437Z,100710
2018-04-26T21:58:37.034Z,100714
2018-04-26T22:01:10.741Z,100716
2018-04-26T22:06:46.442Z,100713
2018-04-26T22:09:14.840Z,100717
2018-04-26T22:11:43.083Z,100717
2018-04-26T22:14:11.722Z,100717
2018-04-26T22:16:39.866Z,100718
2018-04-26T22:19:08.013Z,100709
2018-04-26T22:21:36.924Z,100714
2018-04-26T22:24:06.361Z,100716
2018-04-26T22:26:34.602Z,100714
2018-04-26T22:29:03.680Z,100708
2018-04-26T22:31:32.731Z,100721
2018-04-26T22:34:00.946Z,100720
2018-04-26T22:36:29.849Z,100715
2018-04-26T22:38:58.010Z,100728
2018-04-26T22:41:26.956Z,100729
2018-04-26T22:43:55.170Z,100731
2018-04-26T22:46:23.398Z,100729
2018-04-26T22:48:51.668Z,100731
2018-04-26T22:51:19.857Z,100727
2018-04-26T22:53:48.792Z,100728
2018-04-26T22:56:16.993Z,100719
2018-04-26T22:58:45.199Z,100716
2018-04-26T23:01:13.400Z,100714
2018-04-26T23:03:41.546Z,100716
2018-04-26T23:06:09.715Z,100719
2018-04-26T23:08:37.853Z,100713
2018-04-26T23:11:06.021Z,100710
2018-04-26T23:13:34.850Z,100707
2018-04-26T23:16:03.021Z,100705
2018-04-26T23:18:31.222Z,100701
2018-04-26T23:20:59.364Z,100700
2018-04-26T23:23:27.542Z,100702
2018-04-26T23:25:55.740Z,100699
2018-04-26T23:28:24.720Z,100698
2018-04-26T23:30:52.950Z,100702
2018-04-26T23:33:21.160Z,100700
2018-04-26T23:35:49.378Z,100695
2018-04-26T23:38:17.433Z,100705
2018-04-26T23:40:46.358Z,100710
2018-04-26T23:43:14.645Z,100699
2018-04-26T23:45:43.976Z,100703
2018-04-26T23:48:13.210Z,100700
2018-04-26T23:50:42.267Z,100694
2018-04-26T23:53:11.191Z,100689
2018-04-26T23:55:39.360Z,100692
2018-04-26T23:58:08.287Z,100691
