createdAt,value
2023-04-16T00:02:26.251Z,13.17
2023-04-16T00:04:58.682Z,13.14
2023-04-16T00:07:31.355Z,13.15
2023-04-16T00:10:04.472Z,13.14
2023-04-16T00:12:37.595Z,13.12
2023-04-16T00:15:11.265Z,13.14
2023-04-16T00:17:43.787Z,13.15
2023-04-16T00:20:16.838Z,13.15
2023-04-16T00:22:49.529Z,13.15
2023-04-16T00:25:21.884Z,13.17
2023-04-16T00:27:54.141Z,13.19
2023-04-16T00:30:26.514Z,13.06
2023-04-16T00:33:00.913Z,13.13
2023-04-16T00:35:33.460Z,13.16
2023-04-16T00:38:05.622Z,13.16
2023-04-16T00:40:38.012Z,13.14
2023-04-16T00:43:10.624Z,13.13
2023-04-16T00:45:42.936Z,13.10
2023-04-16T00:48:15.269Z,13.04
2023-04-16T00:50:47.851Z,13.04
2023-04-16T00:53:20.747Z,13.07
2023-04-16T00:55:53.349Z,13.12
2023-04-16T00:58:26.535Z,13.11
2023-04-16T01:00:58.665Z,13.10
2023-04-16T01:03:39.721Z,13.14
2023-04-16T01:06:12.567Z,13.16
2023-04-16T01:08:44.993Z,13.15
2023-04-16T01:11:17.838Z,13.03
2023-04-16T01:13:50.418Z,13.03
2023-04-16T01:16:22.734Z,13.05
2023-04-16T01:18:55.008Z,13.05
2023-04-16T01:21:27.500Z,13.06
2023-04-16T01:24:03.113Z,13.04
2023-04-16T01:26:35.069Z,13.04
2023-04-16T01:29:07.568Z,13.06
2023-04-16T01:31:40.119Z,13.07
2023-04-16T01:34:33.603Z,13.07
2023-04-16T01:37:06.299Z,13.09
2023-04-16T01:39:38.488Z,13.09
2023-04-16T01:42:11.056Z,13.08
2023-04-16T01:44:43.708Z,13.09
2023-04-16T01:47:15.899Z,13.09
2023-04-16T01:49:48.406Z,13.07
2023-04-16T01:52:21.241Z,13.07
2023-04-16T01:54:53.537Z,13.07
2023-04-16T01:57:25.780Z,13.05
2023-04-16T01:59:58.561Z,13.06
2023-04-16T02:02:31.569Z,13.04
2023-04-16T02:05:05.001Z,13.05
2023-04-16T02:07:37.181Z,13.06
2023-04-16T02:10:11.232Z,13.07
2023-04-16T02:12:45.000Z,13.06
2023-04-16T02:15:18.066Z,13.06
2023-04-16T02:17:55.008Z,13.05
2023-04-16T02:20:29.190Z,13.04
2023-04-16T02:23:04.855Z,13.02
2023-04-16T02:25:41.899Z,13.01
2023-04-16T02:28:17.173Z,13.01
2023-04-16T02:30:50.678Z,13.01
2023-04-16T02:33:26.027Z,13.02
2023-04-16T02:36:03.070Z,13.02
2023-04-16T02:38:37.495Z,13.03
2023-04-16T02:41:09.947Z,13.03
2023-04-16T02:43:42.163Z,13.03
2023-04-16T02:46:14.692Z,13.05
2023-04-16T02:48:46.862Z,13.03
2023-04-16T02:51:19.216Z,13.02
2023-04-16T02:53:51.594Z,13.03
2023-04-16T02:56:23.930Z,13.00
2023-04-16T02:58:56.041Z,12.97
2023-04-16T03:01:29.366Z,12.96
2023-04-16T03:04:01.847Z,12.95
2023-04-16T03:06:34.212Z,12.97
2023-04-16T03:09:06.431Z,12.93
2023-04-16T03:11:39.157Z,12.92
2023-04-16T03:14:11.806Z,12.94
2023-04-16T03:16:44.708Z,12.94
2023-04-16T03:19:17.409Z,12.95
2023-04-16T03:21:49.833Z,12.94
2023-04-16T03:24:23.536Z,12.93
2023-04-16T03:26:55.943Z,12.93
2023-04-16T03:29:28.702Z,12.93
2023-04-16T03:32:01.411Z,12.91
2023-04-16T03:34:34.241Z,12.92
2023-04-16T03:37:06.769Z,12.91
2023-04-16T03:39:39.080Z,12.85
2023-04-16T03:42:11.871Z,12.89
2023-04-16T03:44:44.354Z,12.87
2023-04-16T03:47:17.875Z,12.86
2023-04-16T03:49:51.091Z,12.86
2023-04-16T03:52:23.657Z,12.86
2023-04-16T03:54:56.932Z,12.85
2023-04-16T03:57:33.856Z,12.85
2023-04-16T04:00:14.276Z,12.86
2023-04-16T04:03:05.211Z,12.87
2023-04-16T04:05:40.541Z,12.86
2023-04-16T04:08:14.272Z,12.85
2023-04-16T04:10:47.111Z,12.86
2023-04-16T04:13:19.976Z,12.86
2023-04-16T04:15:54.269Z,12.86
2023-04-16T04:18:27.204Z,12.86
2023-04-16T04:20:59.949Z,12.86
2023-04-16T04:23:34.131Z,12.87
2023-04-16T04:26:07.668Z,12.80
2023-04-16T04:28:40.282Z,12.88
2023-04-16T04:31:13.168Z,12.89
2023-04-16T04:33:45.853Z,12.90
2023-04-16T04:36:18.609Z,12.92
2023-04-16T04:38:51.198Z,12.92
2023-04-16T04:41:26.925Z,12.92
2023-04-16T04:43:59.546Z,12.92
2023-04-16T04:46:32.365Z,12.92
2023-04-16T04:49:05.581Z,12.93
2023-04-16T04:51:38.114Z,12.94
2023-04-16T04:54:10.826Z,12.95
2023-04-16T04:56:45.862Z,12.86
2023-04-16T04:59:19.383Z,12.94
2023-04-16T05:01:52.092Z,12.94
2023-04-16T05:04:24.532Z,12.94
2023-04-16T05:06:56.655Z,12.86
2023-04-16T05:09:29.361Z,12.95
2023-04-16T05:12:01.782Z,12.96
2023-04-16T05:14:34.977Z,12.98
2023-04-16T05:17:08.107Z,12.99
2023-04-16T05:19:41.055Z,13.01
2023-04-16T05:22:13.384Z,13.02
2023-04-16T05:24:45.832Z,13.02
2023-04-16T05:27:18.329Z,13.04
2023-04-16T05:29:50.902Z,13.08
2023-04-16T05:32:23.939Z,13.10
2023-04-16T05:34:56.471Z,13.12
2023-04-16T05:37:28.868Z,13.14
2023-04-16T05:40:01.576Z,13.17
2023-04-16T05:42:34.023Z,13.19
2023-04-16T05:45:07.842Z,13.21
2023-04-16T05:47:40.318Z,13.25
2023-04-16T05:50:13.809Z,13.30
2023-04-16T05:52:46.395Z,13.32
2023-04-16T05:55:19.467Z,13.40
2023-04-16T05:57:52.052Z,13.41
2023-04-16T06:00:24.826Z,13.41
2023-04-16T06:02:57.172Z,13.42
2023-04-16T06:05:30.048Z,13.47
2023-04-16T06:08:02.256Z,13.51
2023-04-16T06:10:35.378Z,13.55
2023-04-16T06:13:07.887Z,13.58
2023-04-16T06:15:40.017Z,13.61
2023-04-16T06:18:12.371Z,13.64
2023-04-16T06:20:45.190Z,13.63
2023-04-16T06:23:17.389Z,13.67
2023-04-16T06:25:49.546Z,13.71
2023-04-16T06:28:21.940Z,13.73
2023-04-16T06:30:54.271Z,13.78
2023-04-16T06:33:26.648Z,13.82
2023-04-16T06:35:58.908Z,13.86
2023-04-16T06:38:31.008Z,13.89
2023-04-16T06:41:03.457Z,13.89
2023-04-16T06:43:35.778Z,13.79
2023-04-16T06:46:07.953Z,13.93
2023-04-16T06:48:40.076Z,13.95
2023-04-16T06:51:13.368Z,13.98
2023-04-16T06:53:45.518Z,14.00
2023-04-16T06:56:17.829Z,14.01
2023-04-16T06:58:50.106Z,14.05
2023-04-16T07:01:22.301Z,14.07
2023-04-16T07:03:55.201Z,14.08
2023-04-16T07:06:28.401Z,14.07
2023-04-16T07:09:00.494Z,13.97
2023-04-16T07:11:32.990Z,14.21
2023-04-16T07:14:05.351Z,14.13
2023-04-16T07:16:38.526Z,14.14
2023-04-16T07:19:11.375Z,14.22
2023-04-16T07:21:44.660Z,14.23
2023-04-16T07:24:17.212Z,14.25
2023-04-16T07:26:49.885Z,14.27
2023-04-16T07:29:22.064Z,14.26
2023-04-16T07:31:55.283Z,14.31
2023-04-16T07:34:27.719Z,14.35
2023-04-16T07:36:59.940Z,14.38
2023-04-16T07:39:32.112Z,14.38
2023-04-16T07:42:04.759Z,14.38
2023-04-16T07:44:36.892Z,14.42
2023-04-16T07:47:08.953Z,14.42
2023-04-16T07:49:41.699Z,14.31
2023-04-16T07:52:14.825Z,14.43
2023-04-16T07:54:47.295Z,14.40
2023-04-16T07:57:20.688Z,14.37
2023-04-16T07:59:52.903Z,14.27
2023-04-16T08:02:25.033Z,14.30
2023-04-16T08:04:57.655Z,14.35
2023-04-16T08:07:31.888Z,14.35
2023-04-16T08:10:03.445Z,14.32
2023-04-16T08:12:36.043Z,14.30
2023-04-16T08:15:10.839Z,14.32
2023-04-16T08:17:41.671Z,14.34
2023-04-16T08:20:17.634Z,14.37
2023-04-16T08:22:52.194Z,14.36
2023-04-16T08:25:24.791Z,14.38
2023-04-16T08:27:57.151Z,14.41
2023-04-16T08:30:29.614Z,14.36
2023-04-16T08:33:02.033Z,14.47
2023-04-16T08:35:34.999Z,14.44
2023-04-16T08:38:07.878Z,14.59
2023-04-16T08:40:42.910Z,14.64
2023-04-16T08:43:17.017Z,14.72
2023-04-16T08:45:50.602Z,14.80
2023-04-16T08:48:24.207Z,14.88
2023-04-16T08:50:57.718Z,14.95
2023-04-16T08:53:37.088Z,15.02
2023-04-16T08:56:12.830Z,15.09
2023-04-16T08:58:47.304Z,15.07
2023-04-16T09:01:20.280Z,15.21
2023-04-16T09:03:53.833Z,15.23
2023-04-16T09:06:26.418Z,15.31
2023-04-16T09:09:00.552Z,15.39
2023-04-16T09:11:33.392Z,15.45
2023-04-16T09:14:10.705Z,15.49
2023-04-16T09:16:43.698Z,15.58
2023-04-16T09:19:16.363Z,15.62
2023-04-16T09:21:49.582Z,15.61
2023-04-16T09:24:22.887Z,15.66
2023-04-16T09:26:55.840Z,15.65
2023-04-16T09:29:37.797Z,15.79
2023-04-16T09:32:11.816Z,15.79
2023-04-16T09:34:58.149Z,15.76
2023-04-16T09:37:31.917Z,15.79
2023-04-16T09:40:05.836Z,15.79
2023-04-16T09:42:38.635Z,15.78
2023-04-16T09:45:12.654Z,15.80
2023-04-16T09:47:47.338Z,15.73
2023-04-16T09:50:21.112Z,15.79
2023-04-16T09:52:53.692Z,15.84
2023-04-16T09:55:31.555Z,15.81
2023-04-16T09:58:03.829Z,15.84
2023-04-16T10:00:36.096Z,15.87
2023-04-16T10:03:14.804Z,15.99
2023-04-16T10:05:47.473Z,16.19
2023-04-16T10:08:19.890Z,16.47
2023-04-16T10:10:52.572Z,16.57
2023-04-16T10:13:27.830Z,16.55
2023-04-16T10:16:01.174Z,16.58
2023-04-16T10:18:34.510Z,16.68
2023-04-16T10:21:07.999Z,16.61
2023-04-16T10:23:41.789Z,16.65
2023-04-16T10:26:14.845Z,16.57
2023-04-16T10:28:48.008Z,16.56
2023-04-16T10:31:20.559Z,16.60
2023-04-16T10:33:53.066Z,16.65
2023-04-16T10:36:28.002Z,16.59
2023-04-16T10:39:02.047Z,16.57
2023-04-16T10:41:36.684Z,16.54
2023-04-16T10:44:11.042Z,16.57
2023-04-16T10:46:44.736Z,16.59
2023-04-16T10:49:19.222Z,16.54
2023-04-16T10:51:57.437Z,16.51
2023-04-16T10:54:30.913Z,16.57
2023-04-16T10:57:07.350Z,16.51
2023-04-16T10:59:42.954Z,16.51
2023-04-16T11:02:18.921Z,16.40
2023-04-16T11:04:52.146Z,16.38
2023-04-16T11:07:34.103Z,16.42
2023-04-16T11:10:13.921Z,16.41
2023-04-16T11:12:48.479Z,16.39
2023-04-16T11:15:21.695Z,16.34
2023-04-16T11:17:54.327Z,16.27
2023-04-16T11:20:28.341Z,16.18
2023-04-16T11:23:00.917Z,16.16
2023-04-16T11:25:34.300Z,16.05
2023-04-16T11:28:07.593Z,15.94
2023-04-16T11:30:41.652Z,15.88
2023-04-16T11:33:14.276Z,15.82
2023-04-16T11:35:46.471Z,15.72
2023-04-16T11:38:21.015Z,15.69
2023-04-16T11:40:54.192Z,15.63
2023-04-16T11:43:28.188Z,15.53
2023-04-16T11:46:07.462Z,15.57
2023-04-16T11:48:53.490Z,15.56
2023-04-16T11:51:25.985Z,15.53
2023-04-16T11:53:58.855Z,15.53
2023-04-16T11:56:33.408Z,15.60
2023-04-16T11:59:13.770Z,15.68
2023-04-16T12:01:49.799Z,15.79
2023-04-16T12:04:25.113Z,15.74
2023-04-16T12:07:11.805Z,15.93
2023-04-16T12:09:45.182Z,16.19
2023-04-16T12:12:32.125Z,16.36
2023-04-16T12:15:05.802Z,16.51
2023-04-16T12:17:39.182Z,16.73
2023-04-16T12:20:14.166Z,16.83
2023-04-16T12:22:50.000Z,16.88
2023-04-16T12:25:25.687Z,16.89
2023-04-16T12:27:58.592Z,16.86
2023-04-16T12:30:31.520Z,16.84
2023-04-16T12:33:21.253Z,16.79
2023-04-16T12:35:54.165Z,16.75
2023-04-16T12:38:27.000Z,16.73
2023-04-16T12:41:02.407Z,16.74
2023-04-16T12:43:33.108Z,16.77
2023-04-16T12:46:05.600Z,16.79
2023-04-16T12:48:38.265Z,16.82
2023-04-16T12:51:10.687Z,16.87
2023-04-16T12:53:43.119Z,16.87
2023-04-16T12:56:15.812Z,16.91
2023-04-16T12:58:51.605Z,16.92
2023-04-16T13:01:24.986Z,16.79
2023-04-16T13:03:57.881Z,16.60
2023-04-16T13:06:31.519Z,16.67
2023-04-16T13:09:04.170Z,16.67
2023-04-16T13:11:36.503Z,16.64
2023-04-16T13:14:09.062Z,16.63
2023-04-16T13:16:41.279Z,16.57
2023-04-16T13:19:14.095Z,16.62
2023-04-16T13:21:46.419Z,16.61
2023-04-16T13:24:19.258Z,16.59
2023-04-16T13:26:52.207Z,16.55
2023-04-16T13:29:25.002Z,16.53
2023-04-16T13:31:58.180Z,16.52
2023-04-16T13:34:30.261Z,16.50
2023-04-16T13:37:03.077Z,16.46
2023-04-16T13:39:36.828Z,16.45
2023-04-16T13:42:09.091Z,16.46
2023-04-16T13:44:41.260Z,16.49
2023-04-16T13:47:13.437Z,16.43
2023-04-16T13:49:45.821Z,16.54
2023-04-16T13:52:17.969Z,16.58
2023-04-16T13:54:50.275Z,16.70
2023-04-16T13:57:23.410Z,16.96
2023-04-16T13:59:56.297Z,17.39
2023-04-16T14:02:28.993Z,17.61
2023-04-16T14:05:01.209Z,17.80
2023-04-16T14:07:33.847Z,18.12
2023-04-16T14:10:07.349Z,18.22
2023-04-16T14:12:39.759Z,18.44
2023-04-16T14:15:14.945Z,18.36
2023-04-16T14:17:47.562Z,18.30
2023-04-16T14:20:19.662Z,18.16
2023-04-16T14:22:52.063Z,17.95
2023-04-16T14:25:24.494Z,17.81
2023-04-16T14:27:57.181Z,17.78
2023-04-16T14:30:29.522Z,17.70
2023-04-16T14:33:02.330Z,17.55
2023-04-16T14:35:34.900Z,17.47
2023-04-16T14:38:07.408Z,17.34
2023-04-16T14:40:39.805Z,17.21
2023-04-16T14:43:12.233Z,17.10
2023-04-16T14:45:44.607Z,17.04
2023-04-16T14:48:17.306Z,16.96
2023-04-16T14:50:49.674Z,16.87
2023-04-16T14:53:21.949Z,16.86
2023-04-16T14:55:54.593Z,16.85
2023-04-16T14:58:26.803Z,16.83
2023-04-16T15:00:59.287Z,16.86
2023-04-16T15:03:33.304Z,16.82
2023-04-16T15:06:06.074Z,16.78
2023-04-16T15:08:38.399Z,16.77
2023-04-16T15:11:10.540Z,16.72
2023-04-16T15:13:42.771Z,16.71
2023-04-16T15:16:14.922Z,16.73
2023-04-16T15:18:47.722Z,16.72
2023-04-16T15:21:19.914Z,16.69
2023-04-16T15:23:52.356Z,16.67
2023-04-16T15:26:24.544Z,16.65
2023-04-16T15:28:56.780Z,16.63
2023-04-16T15:31:29.417Z,16.59
2023-04-16T15:34:02.272Z,16.52
2023-04-16T15:36:34.390Z,16.47
2023-04-16T15:39:06.714Z,16.47
2023-04-16T15:41:50.160Z,16.35
2023-04-16T15:44:32.484Z,16.44
2023-04-16T15:47:06.388Z,16.42
2023-04-16T15:49:38.694Z,16.34
2023-04-16T15:52:12.171Z,16.32
2023-04-16T15:54:44.925Z,16.28
2023-04-16T15:57:17.086Z,16.25
2023-04-16T16:00:05.401Z,16.25
2023-04-16T16:02:39.479Z,16.23
2023-04-16T16:05:14.445Z,16.15
2023-04-16T16:07:46.994Z,16.15
2023-04-16T16:10:20.420Z,16.13
2023-04-16T16:12:52.796Z,16.05
2023-04-16T16:15:25.330Z,16.06
2023-04-16T16:17:58.076Z,16.04
2023-04-16T16:20:32.027Z,15.94
2023-04-16T16:23:04.554Z,15.93
2023-04-16T16:25:37.205Z,15.85
2023-04-16T16:28:09.590Z,15.90
2023-04-16T16:30:42.438Z,15.82
2023-04-16T16:33:14.653Z,15.68
2023-04-16T16:35:47.238Z,15.69
2023-04-16T16:38:19.868Z,15.61
2023-04-16T16:40:52.190Z,15.56
2023-04-16T16:43:24.405Z,15.52
2023-04-16T16:45:57.209Z,15.50
2023-04-16T16:48:29.855Z,15.50
2023-04-16T16:51:02.275Z,15.45
2023-04-16T16:53:34.659Z,15.50
2023-04-16T16:56:07.147Z,15.46
2023-04-16T16:58:39.277Z,15.42
2023-04-16T17:01:11.511Z,15.45
2023-04-16T17:03:44.037Z,15.39
2023-04-16T17:06:16.773Z,15.37
2023-04-16T17:08:49.458Z,15.34
2023-04-16T17:11:21.829Z,15.31
2023-04-16T17:13:54.086Z,15.28
2023-04-16T17:16:26.764Z,15.24
2023-04-16T17:18:59.312Z,15.23
2023-04-16T17:21:32.248Z,15.18
2023-04-16T17:24:04.499Z,15.16
2023-04-16T17:26:36.729Z,15.14
2023-04-16T17:29:09.126Z,15.13
2023-04-16T17:31:41.446Z,15.11
2023-04-16T17:34:13.918Z,15.07
2023-04-16T17:36:47.400Z,15.04
2023-04-16T17:39:20.790Z,15.01
2023-04-16T17:41:54.904Z,14.95
2023-04-16T17:44:28.211Z,14.91
2023-04-16T17:47:00.577Z,14.93
2023-04-16T17:49:33.007Z,14.89
2023-04-16T17:52:05.370Z,14.89
2023-04-16T17:54:37.673Z,14.87
2023-04-16T17:57:10.324Z,14.81
2023-04-16T17:59:43.057Z,14.82
2023-04-16T18:02:15.662Z,14.79
2023-04-16T18:04:48.590Z,14.77
2023-04-16T18:07:21.860Z,14.78
2023-04-16T18:09:53.940Z,14.79
2023-04-16T18:12:26.278Z,14.77
2023-04-16T18:14:58.583Z,14.74
2023-04-16T18:17:31.038Z,14.69
2023-04-16T18:20:05.498Z,14.66
2023-04-16T18:22:37.943Z,14.61
2023-04-16T18:25:12.100Z,14.60
2023-04-16T18:27:44.941Z,14.64
2023-04-16T18:30:25.114Z,14.66
2023-04-16T18:35:34.572Z,14.62
2023-04-16T18:38:07.163Z,14.58
2023-04-16T18:40:39.469Z,14.57
2023-04-16T18:43:11.819Z,14.57
2023-04-16T18:45:44.043Z,14.56
2023-04-16T18:48:16.659Z,14.55
2023-04-16T18:50:49.136Z,14.52
2023-04-16T18:53:21.761Z,14.48
2023-04-16T18:55:56.942Z,14.44
2023-04-16T18:58:29.410Z,14.45
2023-04-16T19:01:02.207Z,14.46
2023-04-16T19:03:34.671Z,14.41
2023-04-16T19:06:07.726Z,14.39
2023-04-16T19:08:40.310Z,14.37
2023-04-16T19:11:12.623Z,14.38
2023-04-16T19:13:44.973Z,14.36
2023-04-16T19:16:17.445Z,14.36
2023-04-16T19:18:49.716Z,14.32
2023-04-16T19:21:21.956Z,14.27
2023-04-16T19:23:54.523Z,14.22
2023-04-16T19:26:26.938Z,14.22
2023-04-16T19:28:59.503Z,14.27
2023-04-16T19:31:31.979Z,14.24
2023-04-16T19:34:04.682Z,14.26
2023-04-16T19:36:37.752Z,14.25
2023-04-16T19:39:11.205Z,14.26
2023-04-16T19:41:43.746Z,14.23
2023-04-16T19:44:15.966Z,14.21
2023-04-16T19:46:48.246Z,14.21
2023-04-16T19:49:20.794Z,14.22
2023-04-16T19:51:53.030Z,14.21
2023-04-16T19:54:25.466Z,14.22
2023-04-16T19:56:57.730Z,14.20
2023-04-16T19:59:32.265Z,14.19
2023-04-16T20:02:04.686Z,14.18
2023-04-16T20:04:37.594Z,14.07
2023-04-16T20:07:09.990Z,14.14
2023-04-16T20:09:42.748Z,14.15
2023-04-16T20:12:15.123Z,14.12
2023-04-16T20:14:47.584Z,14.13
2023-04-16T20:17:20.127Z,14.11
2023-04-16T20:19:52.251Z,14.05
2023-04-16T20:22:24.503Z,14.07
2023-04-16T20:24:56.873Z,14.10
2023-04-16T20:27:29.308Z,14.05
2023-04-16T20:30:02.548Z,14.06
2023-04-16T20:32:34.904Z,14.05
2023-04-16T20:35:11.013Z,14.06
2023-04-16T20:37:43.672Z,14.06
2023-04-16T20:40:16.598Z,14.04
2023-04-16T20:42:52.059Z,14.02
2023-04-16T20:45:22.794Z,14.00
2023-04-16T20:47:55.731Z,14.03
2023-04-16T20:50:29.234Z,14.02
2023-04-16T20:53:01.935Z,14.02
2023-04-16T20:55:34.336Z,14.02
2023-04-16T20:58:07.053Z,14.00
2023-04-16T21:00:39.202Z,13.99
2023-04-16T21:03:11.473Z,13.98
2023-04-16T21:05:49.996Z,13.97
2023-04-16T21:08:22.860Z,13.92
2023-04-16T21:10:55.624Z,13.93
2023-04-16T21:13:28.158Z,13.91
2023-04-16T21:16:00.547Z,13.92
2023-04-16T21:18:32.935Z,13.91
2023-04-16T21:21:05.094Z,13.91
2023-04-16T21:23:37.292Z,13.89
2023-04-16T21:26:09.838Z,13.84
2023-04-16T21:28:42.130Z,13.85
2023-04-16T21:31:14.597Z,13.87
2023-04-16T21:33:46.908Z,13.81
2023-04-16T21:36:19.204Z,13.90
2023-04-16T21:38:51.584Z,13.87
2023-04-16T21:41:24.103Z,13.86
2023-04-16T21:43:56.212Z,13.88
2023-04-16T21:46:28.456Z,13.88
2023-04-16T21:49:00.763Z,13.83
2023-04-16T21:51:33.263Z,13.84
2023-04-16T21:54:05.655Z,13.84
2023-04-16T21:56:38.087Z,13.85
2023-04-16T21:59:10.438Z,13.85
2023-04-16T22:01:42.966Z,13.85
2023-04-16T22:04:15.398Z,13.84
2023-04-16T22:06:47.831Z,13.85
2023-04-16T22:09:20.435Z,13.82
2023-04-16T22:11:53.413Z,13.82
2023-04-16T22:14:25.852Z,13.75
2023-04-16T22:16:58.822Z,13.84
2023-04-16T22:19:31.774Z,13.82
2023-04-16T22:22:04.134Z,13.85
2023-04-16T22:24:36.500Z,13.79
2023-04-16T22:27:08.811Z,13.82
2023-04-16T22:29:41.125Z,13.75
2023-04-16T22:32:13.558Z,13.79
2023-04-16T22:34:45.829Z,13.79
2023-04-16T22:37:18.075Z,13.79
2023-04-16T22:39:50.296Z,13.77
2023-04-16T22:42:24.372Z,13.75
2023-04-16T22:44:57.141Z,13.73
2023-04-16T22:47:29.560Z,13.72
2023-04-16T22:50:01.654Z,13.73
2023-04-16T22:52:33.883Z,13.74
2023-04-16T22:55:06.912Z,13.71
2023-04-16T22:57:39.187Z,13.67
2023-04-16T23:00:16.424Z,13.76
2023-04-16T23:02:48.925Z,13.72
2023-04-16T23:05:21.343Z,13.69
2023-04-16T23:07:54.048Z,13.70
2023-04-16T23:10:26.923Z,13.72
2023-04-16T23:12:59.297Z,13.71
2023-04-16T23:15:31.550Z,13.69
2023-04-16T23:18:03.882Z,13.69
2023-04-16T23:20:36.809Z,13.68
2023-04-16T23:23:08.993Z,13.41
2023-04-16T23:25:43.558Z,13.65
2023-04-16T23:28:15.896Z,13.60
2023-04-16T23:30:48.026Z,13.61
2023-04-16T23:33:20.228Z,13.62
2023-04-16T23:35:52.881Z,13.61
2023-04-16T23:38:25.203Z,13.60
2023-04-16T23:40:57.960Z,13.58
2023-04-16T23:43:30.633Z,13.60
2023-04-16T23:46:03.306Z,13.60
2023-04-16T23:48:35.828Z,13.60
2023-04-16T23:51:08.534Z,13.57
2023-04-16T23:53:41.296Z,13.56
2023-04-16T23:56:15.371Z,13.56
2023-04-16T23:58:47.690Z,13.57
