createdAt,value
2024-05-09T00:00:46.035Z,5.70
2024-05-09T00:03:13.543Z,5.47
2024-05-09T00:05:41.817Z,5.60
2024-05-09T00:08:10.366Z,5.50
2024-05-09T00:10:39.519Z,5.97
2024-05-09T00:13:08.531Z,5.77
2024-05-09T00:15:36.678Z,5.40
2024-05-09T00:18:05.860Z,5.57
2024-05-09T00:20:38.713Z,6.07
2024-05-09T00:23:12.599Z,5.83
2024-05-09T00:25:43.061Z,6.50
2024-05-09T00:28:12.020Z,7.03
2024-05-09T00:30:39.329Z,6.40
2024-05-09T00:33:08.257Z,6.00
2024-05-09T00:35:37.295Z,6.63
2024-05-09T00:38:05.256Z,6.83
2024-05-09T00:40:43.415Z,6.43
2024-05-09T00:43:12.872Z,6.53
2024-05-09T00:45:41.443Z,6.80
2024-05-09T00:48:11.579Z,5.83
2024-05-09T00:50:42.174Z,6.57
2024-05-09T00:53:14.523Z,7.67
2024-05-09T00:55:42.784Z,6.77
2024-05-09T00:58:15.081Z,7.10
2024-05-09T01:00:42.638Z,7.60
2024-05-09T01:03:12.197Z,8.17
2024-05-09T01:05:42.146Z,8.30
2024-05-09T01:08:10.700Z,7.30
2024-05-09T01:10:38.828Z,6.90
2024-05-09T01:13:07.526Z,7.80
2024-05-09T01:15:35.739Z,7.50
2024-05-09T01:18:10.011Z,7.60
2024-05-09T01:20:42.274Z,7.07
2024-05-09T01:23:12.776Z,7.50
2024-05-09T01:25:40.995Z,7.17
2024-05-09T01:28:08.248Z,7.23
2024-05-09T01:30:37.419Z,7.33
2024-05-09T01:33:08.489Z,7.57
2024-05-09T01:35:37.873Z,7.47
2024-05-09T01:38:05.394Z,7.73
2024-05-09T01:40:37.547Z,6.57
2024-05-09T01:43:09.118Z,7.23
2024-05-09T01:45:37.681Z,7.90
2024-05-09T01:48:05.510Z,7.77
2024-05-09T01:50:38.953Z,7.70
2024-05-09T01:53:10.350Z,7.90
2024-05-09T01:55:38.148Z,7.73
2024-05-09T01:58:05.892Z,8.43
2024-05-09T02:00:39.338Z,8.23
2024-05-09T02:03:13.571Z,7.97
2024-05-09T02:05:44.737Z,8.57
2024-05-09T02:08:17.202Z,10.47
2024-05-09T02:10:45.544Z,8.87
2024-05-09T02:13:16.870Z,8.60
2024-05-09T02:15:44.623Z,9.13
2024-05-09T02:18:12.596Z,8.60
2024-05-09T02:20:41.872Z,8.23
2024-05-09T02:23:09.964Z,8.50
2024-05-09T02:25:37.376Z,8.57
2024-05-09T02:28:05.076Z,8.07
2024-05-09T02:30:39.579Z,8.17
2024-05-09T02:33:11.850Z,8.00
2024-05-09T02:35:41.461Z,7.70
2024-05-09T02:38:10.048Z,7.97
2024-05-09T02:40:39.335Z,8.00
2024-05-09T02:43:09.831Z,7.47
2024-05-09T02:45:38.489Z,7.07
2024-05-09T02:48:06.991Z,7.50
2024-05-09T02:50:38.937Z,6.87
2024-05-09T02:53:09.097Z,6.80
2024-05-09T02:55:37.434Z,7.30
2024-05-09T02:58:05.027Z,6.30
2024-05-09T03:00:39.107Z,6.20
2024-05-09T03:03:10.793Z,6.97
2024-05-09T03:05:40.479Z,6.43
2024-05-09T03:08:08.181Z,6.60
2024-05-09T03:10:37.886Z,6.10
2024-05-09T03:13:13.280Z,6.30
2024-05-09T03:15:42.089Z,6.17
2024-05-09T03:18:09.792Z,5.97
2024-05-09T03:20:38.385Z,6.33
2024-05-09T03:23:08.872Z,6.03
2024-05-09T03:25:37.474Z,5.63
2024-05-09T03:28:04.925Z,5.37
2024-05-09T03:30:39.909Z,5.70
2024-05-09T03:33:11.408Z,5.70
2024-05-09T03:35:39.158Z,5.80
2024-05-09T03:38:06.569Z,6.03
2024-05-09T03:40:33.773Z,5.37
2024-05-09T03:43:01.022Z,4.87
2024-05-09T03:45:28.332Z,5.43
2024-05-09T03:47:55.825Z,4.63
2024-05-09T03:50:30.040Z,4.33
2024-05-09T03:53:02.154Z,4.67
2024-05-09T03:55:29.944Z,4.80
2024-05-09T03:57:57.332Z,5.13
2024-05-09T04:00:31.413Z,5.10
2024-05-09T04:03:07.582Z,4.67
2024-05-09T04:05:38.347Z,4.30
2024-05-09T04:08:06.217Z,4.27
2024-05-09T04:10:34.950Z,4.53
2024-05-09T04:13:04.240Z,4.77
2024-05-09T04:15:32.243Z,4.23
2024-05-09T04:18:00.371Z,4.10
2024-05-09T04:20:36.254Z,4.83
2024-05-09T04:23:08.662Z,3.90
2024-05-09T04:25:37.676Z,4.33
2024-05-09T04:28:05.723Z,4.17
2024-05-09T04:30:38.320Z,4.53
2024-05-09T04:33:10.660Z,4.80
2024-05-09T04:35:39.920Z,4.10
2024-05-09T04:38:08.182Z,4.90
2024-05-09T04:40:37.109Z,5.00
2024-05-09T04:43:15.147Z,4.30
2024-05-09T04:45:43.504Z,4.03
2024-05-09T04:48:11.378Z,4.10
2024-05-09T04:50:39.863Z,4.00
2024-05-09T04:53:11.474Z,4.03
2024-05-09T04:55:40.319Z,3.60
2024-05-09T04:58:11.972Z,3.97
2024-05-09T05:00:40.925Z,3.97
2024-05-09T05:03:13.267Z,4.13
2024-05-09T05:05:44.078Z,3.60
2024-05-09T05:08:17.254Z,3.23
2024-05-09T05:10:46.444Z,3.90
2024-05-09T05:13:22.439Z,3.63
2024-05-09T05:15:53.670Z,3.87
2024-05-09T05:18:22.215Z,3.67
2024-05-09T05:20:49.872Z,3.37
2024-05-09T05:23:20.081Z,3.10
2024-05-09T05:25:53.100Z,3.40
2024-05-09T05:28:21.224Z,3.23
2024-05-09T05:30:48.483Z,3.23
2024-05-09T05:33:19.268Z,3.43
2024-05-09T05:35:47.191Z,3.47
2024-05-09T05:38:14.657Z,3.20
2024-05-09T05:40:42.125Z,3.83
2024-05-09T05:43:17.015Z,3.60
2024-05-09T05:45:44.756Z,3.47
2024-05-09T05:48:14.156Z,3.63
2024-05-09T05:50:41.893Z,3.07
2024-05-09T05:53:10.515Z,3.37
2024-05-09T05:55:41.100Z,3.60
2024-05-09T05:58:12.560Z,2.90
2024-05-09T06:00:42.103Z,3.00
2024-05-09T06:03:11.682Z,2.47
2024-05-09T06:05:47.084Z,3.60
2024-05-09T06:08:14.861Z,2.97
2024-05-09T06:10:42.626Z,3.00
2024-05-09T06:13:13.840Z,2.77
2024-05-09T06:15:42.166Z,2.90
2024-05-09T06:18:11.264Z,3.40
2024-05-09T06:20:43.042Z,2.90
2024-05-09T06:23:11.879Z,3.10
2024-05-09T06:25:39.584Z,2.80
2024-05-09T06:28:07.133Z,3.40
2024-05-09T06:30:40.679Z,2.97
2024-05-09T06:33:12.478Z,3.00
2024-05-09T06:35:42.116Z,3.30
2024-05-09T06:38:09.993Z,3.03
2024-05-09T06:40:41.573Z,3.27
2024-05-09T06:43:18.585Z,3.03
2024-05-09T06:45:52.968Z,3.90
2024-05-09T06:48:22.060Z,3.17
2024-05-09T06:50:50.295Z,3.30
2024-05-09T06:53:20.599Z,3.10
2024-05-09T06:55:47.919Z,3.50
2024-05-09T06:58:15.892Z,3.27
2024-05-09T07:00:43.325Z,3.00
2024-05-09T07:03:13.812Z,2.50
2024-05-09T07:05:43.455Z,3.13
2024-05-09T07:08:11.003Z,3.40
2024-05-09T07:10:38.587Z,3.10
2024-05-09T07:13:13.192Z,2.90
2024-05-09T07:15:41.359Z,2.63
2024-05-09T07:18:17.787Z,3.10
2024-05-09T07:20:47.646Z,3.20
2024-05-09T07:23:15.874Z,2.97
2024-05-09T07:25:43.476Z,3.43
2024-05-09T07:28:18.627Z,3.07
2024-05-09T07:30:46.261Z,3.20
2024-05-09T07:33:18.018Z,3.07
2024-05-09T07:35:45.691Z,3.93
2024-05-09T07:38:13.347Z,3.77
2024-05-09T07:40:41.755Z,3.07
2024-05-09T07:43:11.974Z,3.17
2024-05-09T07:45:48.804Z,3.17
2024-05-09T07:52:38.162Z,3.70
2024-05-09T07:53:47.907Z,3.27
2024-05-09T07:56:21.080Z,3.10
2024-05-09T07:58:50.898Z,3.93
2024-05-09T08:01:18.822Z,4.00
2024-05-09T08:03:46.981Z,3.60
2024-05-09T08:06:14.462Z,3.43
2024-05-09T08:08:42.080Z,3.83
2024-05-09T08:11:09.449Z,3.97
2024-05-09T08:13:37.406Z,3.90
2024-05-09T08:16:05.240Z,4.10
2024-05-09T08:18:33.146Z,3.57
2024-05-09T08:21:00.834Z,4.23
2024-05-09T08:23:29.001Z,4.50
2024-05-09T08:25:56.591Z,3.60
2024-05-09T08:28:24.131Z,4.63
2024-05-09T08:30:51.696Z,4.47
2024-05-09T08:33:19.279Z,4.10
2024-05-09T08:35:46.756Z,4.40
2024-05-09T08:38:14.458Z,4.33
2024-05-09T08:40:42.623Z,4.47
2024-05-09T08:43:12.130Z,4.27
2024-05-09T08:45:44.507Z,4.07
2024-05-09T08:48:15.600Z,4.13
2024-05-09T08:50:45.247Z,3.43
2024-05-09T08:53:15.130Z,4.10
2024-05-09T08:55:44.056Z,3.87
2024-05-09T08:58:19.929Z,4.63
2024-05-09T09:00:48.207Z,3.80
2024-05-09T09:03:22.280Z,3.83
2024-05-09T09:06:06.049Z,3.67
2024-05-09T09:08:33.914Z,3.20
2024-05-09T09:11:01.436Z,3.53
2024-05-09T09:13:29.154Z,3.90
2024-05-09T09:15:59.571Z,3.57
2024-05-09T09:18:28.026Z,3.40
2024-05-09T09:20:56.248Z,3.17
2024-05-09T09:23:23.611Z,3.17
2024-05-09T09:26:03.680Z,4.17
2024-05-09T09:28:31.077Z,3.63
2024-05-09T09:31:03.584Z,3.50
2024-05-09T09:33:36.175Z,3.70
2024-05-09T09:36:06.273Z,3.53
2024-05-09T09:38:37.730Z,3.47
2024-05-09T09:41:08.118Z,3.70
2024-05-09T09:43:37.207Z,3.60
2024-05-09T09:46:08.787Z,3.63
2024-05-09T09:48:40.997Z,3.90
2024-05-09T09:51:09.424Z,3.77
2024-05-09T09:53:38.670Z,3.70
2024-05-09T09:56:07.709Z,3.57
2024-05-09T09:58:36.446Z,3.87
2024-05-09T10:01:04.015Z,3.87
2024-05-09T10:03:32.275Z,3.87
2024-05-09T10:06:00.651Z,3.67
2024-05-09T10:08:28.826Z,4.20
2024-05-09T10:10:57.488Z,3.93
2024-05-09T10:13:34.284Z,3.70
2024-05-09T10:16:10.820Z,3.30
2024-05-09T10:18:39.782Z,3.70
2024-05-09T10:21:20.522Z,3.27
2024-05-09T10:24:04.159Z,3.53
2024-05-09T10:26:36.186Z,3.43
2024-05-09T10:29:17.149Z,3.17
2024-05-09T10:31:46.246Z,2.87
2024-05-09T10:34:18.586Z,2.93
2024-05-09T10:36:46.169Z,3.60
2024-05-09T10:39:13.898Z,3.43
2024-05-09T10:41:41.135Z,2.80
2024-05-09T10:44:15.245Z,2.30
2024-05-09T10:46:43.597Z,2.23
2024-05-09T10:49:14.014Z,2.33
2024-05-09T10:51:44.499Z,2.10
2024-05-09T10:54:11.808Z,2.67
2024-05-09T10:56:39.170Z,3.83
2024-05-09T10:59:06.575Z,2.63
2024-05-09T11:01:34.299Z,2.87
2024-05-09T11:04:04.104Z,3.00
2024-05-09T11:06:31.670Z,2.70
2024-05-09T11:08:59.023Z,2.33
2024-05-09T11:11:27.177Z,2.23
2024-05-09T11:13:54.664Z,2.57
2024-05-09T11:16:22.628Z,2.93
2024-05-09T11:18:59.690Z,2.77
2024-05-09T11:21:27.238Z,2.17
2024-05-09T11:23:54.882Z,1.87
2024-05-09T11:26:22.915Z,2.00
2024-05-09T11:28:51.044Z,1.93
2024-05-09T11:31:18.952Z,1.83
2024-05-09T11:33:47.106Z,2.10
2024-05-09T11:36:15.036Z,2.27
2024-05-09T11:38:42.654Z,2.20
2024-05-09T11:41:16.498Z,2.20
2024-05-09T11:43:43.873Z,2.60
2024-05-09T11:46:11.361Z,1.90
2024-05-09T11:48:40.303Z,2.10
2024-05-09T11:51:07.803Z,2.00
2024-05-09T11:53:35.026Z,2.03
2024-05-09T11:56:02.473Z,1.70
2024-05-09T11:58:34.721Z,2.07
2024-05-09T12:01:02.667Z,1.90
2024-05-09T12:03:30.380Z,2.10
2024-05-09T12:05:57.977Z,1.87
2024-05-09T12:08:25.623Z,1.73
2024-05-09T12:10:53.867Z,1.90
2024-05-09T12:13:21.489Z,1.93
2024-05-09T12:15:48.901Z,2.13
2024-05-09T12:18:16.236Z,1.87
2024-05-09T12:20:43.471Z,1.90
2024-05-09T12:23:11.143Z,1.83
2024-05-09T12:25:40.077Z,1.80
2024-05-09T12:28:08.599Z,1.50
2024-05-09T12:30:40.144Z,1.90
2024-05-09T12:33:11.967Z,1.53
2024-05-09T12:35:40.551Z,1.57
2024-05-09T12:38:08.001Z,1.40
2024-05-09T12:40:38.055Z,1.50
2024-05-09T12:43:10.670Z,1.60
2024-05-09T12:45:39.587Z,1.50
2024-05-09T12:48:12.460Z,1.40
2024-05-09T12:50:41.520Z,1.43
2024-05-09T12:53:09.300Z,1.40
2024-05-09T12:55:44.315Z,1.50
2024-05-09T12:58:22.379Z,1.23
2024-05-09T13:00:52.212Z,1.30
2024-05-09T13:03:20.287Z,1.30
2024-05-09T13:05:48.494Z,1.70
2024-05-09T13:08:15.860Z,1.50
2024-05-09T13:10:43.449Z,1.57
2024-05-09T13:13:11.136Z,1.50
2024-05-09T13:15:39.204Z,1.63
2024-05-09T13:18:06.951Z,1.40
2024-05-09T13:20:37.160Z,1.53
2024-05-09T13:23:07.273Z,1.50
2024-05-09T13:25:36.088Z,1.47
2024-05-09T13:28:07.684Z,1.30
2024-05-09T13:30:40.351Z,1.30
2024-05-09T13:33:14.588Z,1.53
2024-05-09T13:35:47.351Z,1.73
2024-05-09T13:38:19.513Z,1.60
2024-05-09T13:40:47.801Z,1.60
2024-05-09T13:43:15.536Z,1.40
2024-05-09T13:45:43.211Z,1.53
2024-05-09T13:48:11.014Z,1.60
2024-05-09T13:50:39.464Z,1.40
2024-05-09T13:53:08.094Z,2.27
2024-05-09T13:55:39.863Z,1.70
2024-05-09T13:58:08.720Z,1.70
2024-05-09T14:00:45.082Z,1.70
2024-05-09T14:03:18.286Z,2.13
2024-05-09T14:05:47.263Z,1.87
2024-05-09T14:08:15.897Z,1.80
2024-05-09T14:10:46.605Z,1.70
2024-05-09T14:13:14.838Z,1.53
2024-05-09T14:15:42.342Z,1.60
2024-05-09T14:18:13.090Z,1.67
2024-05-09T14:20:42.217Z,1.60
2024-05-09T14:23:09.894Z,1.67
2024-05-09T14:25:42.010Z,1.80
2024-05-09T14:28:11.325Z,1.47
2024-05-09T14:30:39.642Z,1.60
2024-05-09T14:33:09.070Z,1.83
2024-05-09T14:35:38.845Z,2.00
2024-05-09T14:38:07.948Z,1.87
2024-05-09T14:40:42.004Z,1.83
2024-05-09T14:43:12.746Z,1.60
2024-05-09T14:45:41.079Z,1.53
2024-05-09T14:48:09.121Z,1.53
2024-05-09T14:50:39.243Z,1.60
2024-05-09T14:53:09.033Z,1.67
2024-05-09T14:55:38.032Z,1.60
2024-05-09T14:58:10.210Z,2.00
2024-05-09T15:00:44.837Z,1.80
2024-05-09T15:03:15.797Z,1.90
2024-05-09T15:05:43.453Z,1.80
2024-05-09T15:08:10.843Z,1.80
2024-05-09T15:10:39.033Z,2.10
2024-05-09T15:13:08.222Z,1.80
2024-05-09T15:15:37.623Z,1.90
2024-05-09T15:18:06.179Z,1.87
2024-05-09T15:20:36.643Z,1.50
2024-05-09T15:23:06.927Z,1.47
2024-05-09T15:25:36.507Z,1.70
2024-05-09T15:28:05.299Z,1.50
2024-05-09T15:30:34.151Z,1.73
2024-05-09T15:33:06.812Z,1.63
2024-05-09T15:35:35.793Z,1.50
2024-05-09T15:38:04.247Z,1.70
2024-05-09T15:40:38.873Z,1.70
2024-05-09T15:43:10.342Z,1.70
2024-05-09T15:45:40.286Z,1.57
2024-05-09T15:48:09.451Z,1.33
2024-05-09T15:50:40.983Z,1.60
2024-05-09T15:53:11.710Z,1.30
2024-05-09T15:55:39.932Z,1.73
2024-05-09T15:58:07.989Z,1.30
2024-05-09T16:00:39.804Z,1.37
2024-05-09T16:03:11.490Z,1.60
2024-05-09T16:05:41.166Z,1.60
2024-05-09T16:08:09.088Z,1.63
2024-05-09T16:10:41.363Z,1.20
2024-05-09T16:13:10.722Z,1.47
2024-05-09T16:15:38.339Z,1.50
2024-05-09T16:18:06.037Z,1.43
2024-05-09T16:20:39.097Z,1.80
2024-05-09T16:23:09.395Z,1.87
2024-05-09T16:25:37.240Z,1.60
2024-05-09T16:28:08.815Z,1.67
2024-05-09T16:30:40.087Z,1.70
2024-05-09T16:33:08.660Z,2.20
2024-05-09T16:35:37.583Z,1.90
2024-05-09T16:38:06.358Z,1.53
2024-05-09T16:40:38.374Z,1.63
2024-05-09T16:43:09.227Z,1.70
2024-05-09T16:45:37.921Z,1.43
2024-05-09T16:48:07.168Z,1.47
2024-05-09T16:50:35.778Z,1.50
2024-05-09T16:53:05.030Z,1.83
2024-05-09T16:55:35.016Z,1.83
2024-05-09T16:58:03.418Z,1.73
2024-05-09T17:00:39.365Z,1.93
2024-05-09T17:03:11.598Z,1.60
2024-05-09T17:05:40.462Z,1.50
2024-05-09T17:08:08.858Z,1.43
2024-05-09T17:10:36.952Z,1.47
2024-05-09T17:13:06.890Z,1.70
2024-05-09T17:15:38.365Z,1.70
2024-05-09T17:18:09.946Z,1.50
2024-05-09T17:20:38.058Z,1.40
2024-05-09T17:23:15.586Z,1.73
2024-05-09T17:25:43.330Z,1.70
2024-05-09T17:28:11.806Z,1.57
2024-05-09T17:30:41.771Z,1.90
2024-05-09T17:33:11.627Z,1.50
2024-05-09T17:35:40.391Z,2.10
2024-05-09T17:38:08.302Z,1.57
2024-05-09T17:40:37.751Z,1.60
2024-05-09T17:43:08.773Z,1.83
2024-05-09T17:45:39.450Z,1.67
2024-05-09T17:48:09.571Z,1.93
2024-05-09T17:50:38.018Z,1.70
2024-05-09T17:53:06.622Z,1.40
2024-05-09T17:55:35.103Z,1.83
2024-05-09T17:58:03.367Z,1.50
2024-05-09T18:00:37.908Z,1.40
2024-05-09T18:03:11.347Z,1.73
2024-05-09T18:05:39.713Z,1.70
2024-05-09T18:08:08.296Z,1.90
2024-05-09T18:10:38.794Z,1.63
2024-05-09T18:13:08.943Z,2.33
2024-05-09T18:15:37.426Z,1.53
2024-05-09T18:18:06.575Z,1.87
2024-05-09T18:20:41.945Z,1.87
2024-05-09T18:23:17.852Z,2.07
2024-05-09T18:25:47.141Z,1.57
2024-05-09T18:28:15.547Z,1.67
2024-05-09T18:30:43.363Z,2.13
2024-05-09T18:33:11.668Z,1.80
2024-05-09T18:35:41.217Z,1.87
2024-05-09T18:38:09.344Z,2.07
2024-05-09T18:40:38.410Z,2.00
2024-05-09T18:43:08.710Z,2.10
2024-05-09T18:45:40.220Z,2.70
2024-05-09T18:48:09.858Z,2.77
2024-05-09T18:50:40.325Z,2.40
2024-05-09T18:53:11.359Z,2.90
2024-05-09T18:55:40.175Z,3.13
2024-05-09T18:58:07.465Z,3.53
2024-05-09T19:00:38.444Z,3.47
2024-05-09T19:03:10.765Z,3.70
2024-05-09T19:05:40.750Z,3.43
2024-05-09T19:08:09.015Z,3.40
2024-05-09T19:10:38.996Z,3.00
2024-05-09T19:13:11.030Z,3.77
2024-05-09T19:15:41.390Z,3.40
2024-05-09T19:18:10.822Z,3.70
2024-05-09T19:20:39.039Z,3.73
2024-05-09T19:23:07.411Z,4.10
2024-05-09T19:25:36.015Z,4.17
2024-05-09T19:28:05.190Z,4.27
2024-05-09T19:30:38.932Z,4.70
2024-05-09T19:33:10.333Z,4.67
2024-05-09T19:35:38.829Z,3.57
2024-05-09T19:38:06.664Z,3.67
2024-05-09T19:40:35.338Z,3.50
2024-05-09T19:43:05.018Z,4.30
2024-05-09T19:45:34.397Z,3.60
2024-05-09T19:48:02.744Z,3.70
2024-05-09T19:50:37.858Z,3.70
2024-05-09T19:53:10.806Z,3.37
2024-05-09T19:55:38.661Z,2.77
2024-05-09T19:58:07.561Z,3.30
2024-05-09T20:00:38.361Z,3.33
2024-05-09T20:03:08.420Z,2.90
2024-05-09T20:05:36.972Z,3.17
2024-05-09T20:08:05.475Z,3.40
2024-05-09T20:10:35.092Z,2.97
2024-05-09T20:13:05.194Z,2.90
2024-05-09T20:15:35.794Z,3.20
2024-05-09T20:18:03.795Z,3.23
2024-05-09T20:20:37.126Z,2.97
2024-05-09T20:23:09.248Z,3.90
2024-05-09T20:25:37.092Z,3.50
2024-05-09T20:28:04.968Z,3.40
2024-05-09T20:30:36.268Z,3.60
2024-05-09T20:33:06.305Z,3.20
2024-05-09T20:35:35.347Z,3.30
2024-05-09T20:38:03.734Z,3.83
2024-05-09T20:40:35.666Z,3.30
2024-05-09T20:43:07.100Z,3.43
2024-05-09T20:45:35.213Z,3.20
2024-05-09T20:48:02.970Z,3.30
2024-05-09T20:50:37.515Z,3.70
2024-05-09T20:53:13.134Z,3.40
2024-05-09T20:55:42.135Z,3.13
2024-05-09T20:58:10.519Z,4.33
2024-05-09T21:00:41.551Z,3.23
2024-05-09T21:03:12.941Z,3.33
2024-05-09T21:05:41.225Z,3.37
2024-05-09T21:08:09.188Z,3.33
2024-05-09T21:10:37.545Z,3.47
2024-05-09T21:13:06.679Z,4.20
2024-05-09T21:15:35.344Z,3.47
2024-05-09T21:18:03.194Z,4.50
2024-05-09T21:20:33.519Z,3.90
2024-05-09T21:23:02.584Z,4.00
2024-05-09T21:25:30.141Z,4.20
2024-05-09T21:27:57.670Z,3.80
2024-05-09T21:30:37.484Z,3.73
2024-05-09T21:33:11.902Z,3.80
2024-05-09T21:35:41.870Z,4.47
2024-05-09T21:38:09.132Z,4.13
2024-05-09T21:40:37.963Z,3.87
2024-05-09T21:43:07.633Z,4.13
2024-05-09T21:45:36.579Z,4.00
2024-05-09T21:48:05.119Z,4.03
2024-05-09T21:50:39.318Z,4.00
2024-05-09T21:53:08.939Z,3.57
2024-05-09T21:55:37.024Z,3.80
2024-05-09T21:58:04.712Z,3.60
2024-05-09T22:00:36.671Z,3.47
2024-05-09T22:03:10.755Z,4.00
2024-05-09T22:05:42.473Z,3.60
2024-05-09T22:08:11.090Z,3.70
2024-05-09T22:10:38.576Z,4.10
2024-05-09T22:13:07.262Z,4.37
2024-05-09T22:15:37.206Z,3.77
2024-05-09T22:18:06.245Z,4.30
2024-05-09T22:20:37.740Z,3.90
2024-05-09T22:23:08.070Z,3.60
2024-05-09T22:25:36.165Z,3.90
2024-05-09T22:28:03.850Z,4.50
2024-05-09T22:30:36.710Z,4.40
2024-05-09T22:33:11.807Z,3.70
2024-05-09T22:35:40.778Z,3.90
2024-05-09T22:38:08.841Z,4.57
2024-05-09T22:40:45.604Z,4.00
2024-05-09T22:43:24.302Z,3.50
2024-05-09T22:45:55.857Z,4.13
2024-05-09T22:48:24.802Z,3.90
2024-05-09T22:50:53.240Z,4.00
2024-05-09T22:53:24.052Z,4.63
2024-05-09T22:55:51.269Z,4.30
2024-05-09T22:58:19.229Z,4.40
2024-05-09T23:00:46.754Z,4.17
2024-05-09T23:03:16.866Z,3.87
2024-05-09T23:05:44.564Z,4.10
2024-05-09T23:08:11.805Z,4.33
2024-05-09T23:10:39.254Z,3.90
2024-05-09T23:13:08.036Z,3.43
2024-05-09T23:15:37.624Z,4.10
2024-05-09T23:18:05.946Z,4.00
2024-05-09T23:20:37.989Z,3.90
2024-05-09T23:23:08.257Z,4.20
2024-05-09T23:25:37.065Z,3.87
2024-05-09T23:28:05.025Z,4.47
2024-05-09T23:30:38.023Z,4.17
2024-05-09T23:33:09.711Z,3.73
2024-05-09T23:35:37.466Z,4.10
2024-05-09T23:38:05.467Z,4.50
2024-05-09T23:43:03.488Z,3.83
2024-05-09T23:45:31.150Z,4.57
2024-05-09T23:47:58.757Z,4.50
2024-05-09T23:50:33.692Z,4.60
2024-05-09T23:53:04.479Z,4.70
2024-05-09T23:55:32.203Z,4.73
2024-05-09T23:58:00.147Z,4.80
