createdAt,value
2024-05-09T00:12:28.817Z,48.92
2024-05-09T00:32:30.259Z,47.48
2024-05-09T00:52:31.665Z,49.70
2024-05-09T01:12:32.933Z,50.13
2024-05-09T01:32:34.525Z,50.45
2024-05-09T01:52:35.864Z,51.47
2024-05-09T02:12:37.043Z,51.59
2024-05-09T02:32:38.506Z,53.21
2024-05-09T02:52:39.812Z,54.09
2024-05-09T03:12:41.035Z,54.32
2024-05-09T03:32:42.498Z,55.20
2024-05-09T03:52:43.922Z,56.17
2024-05-09T04:12:45.139Z,56.34
2024-05-09T04:32:46.488Z,57.34
2024-05-09T04:52:47.895Z,56.74
2024-05-09T05:12:49.260Z,56.84
2024-05-09T05:32:50.652Z,57.11
2024-05-09T05:52:52.044Z,57.41
2024-05-09T06:12:53.302Z,56.67
2024-05-09T06:32:54.662Z,55.60
2024-05-09T06:52:56.086Z,53.86
2024-05-09T07:12:57.312Z,51.55
2024-05-09T07:32:58.921Z,48.92
2024-05-09T07:53:35.955Z,46.94
2024-05-09T08:13:21.631Z,44.33
2024-05-09T08:33:23.178Z,41.68
2024-05-09T08:53:24.525Z,41.09
2024-05-09T09:13:25.764Z,39.49
2024-05-09T09:33:27.114Z,38.26
2024-05-09T09:53:28.466Z,37.89
2024-05-09T10:13:29.706Z,37.30
2024-05-09T10:33:31.107Z,37.19
2024-05-09T10:53:32.525Z,37.07
2024-05-09T11:13:33.894Z,36.53
2024-05-09T11:33:35.471Z,35.74
2024-05-09T11:53:36.788Z,35.04
2024-05-09T12:13:37.990Z,34.10
2024-05-09T12:33:39.337Z,32.34
2024-05-09T12:53:40.660Z,31.68
2024-05-09T13:13:41.855Z,31.29
2024-05-09T13:33:43.192Z,30.66
2024-05-09T13:53:44.747Z,29.81
2024-05-09T14:13:45.975Z,28.87
2024-05-09T14:33:47.321Z,27.32
2024-05-09T14:53:48.658Z,26.96
2024-05-09T15:13:49.853Z,25.68
2024-05-09T15:33:51.454Z,25.58
2024-05-09T15:53:52.742Z,24.20
2024-05-09T16:13:53.937Z,23.79
2024-05-09T16:33:55.353Z,23.63
2024-05-09T16:53:56.731Z,23.93
2024-05-09T17:13:57.951Z,25.75
2024-05-09T17:33:59.303Z,27.83
2024-05-09T17:54:00.909Z,28.99
2024-05-09T18:14:02.284Z,29.93
2024-05-09T18:34:03.712Z,30.86
2024-05-09T18:54:05.135Z,32.64
2024-05-09T19:14:06.327Z,34.40
2024-05-09T19:34:07.551Z,35.28
2024-05-09T19:54:08.778Z,38.51
2024-05-09T20:14:09.973Z,39.40
2024-05-09T20:34:11.293Z,38.89
2024-05-09T20:54:12.601Z,40.46
2024-05-09T21:14:13.800Z,41.96
2024-05-09T21:34:15.074Z,43.73
2024-05-09T21:54:16.451Z,44.13
2024-05-09T22:14:17.660Z,45.61
2024-05-09T22:34:19.002Z,46.98
2024-05-09T22:54:20.459Z,48.07
2024-05-09T23:14:21.640Z,49.48
2024-05-09T23:34:23.069Z,50.65
2024-05-09T23:54:24.356Z,51.98
