createdAt,value
2023-01-02T00:04:29.759Z,101200
2023-01-02T00:09:29.815Z,101190
2023-01-02T00:14:29.816Z,101190
2023-01-02T00:19:29.767Z,101190
2023-01-02T00:24:29.763Z,101180
2023-01-02T00:29:29.768Z,101180
2023-01-02T00:34:29.763Z,101160
2023-01-02T00:39:29.840Z,101150
2023-01-02T00:44:29.837Z,101160
2023-01-02T00:49:29.771Z,101140
2023-01-02T00:54:29.779Z,101140
2023-01-02T00:59:29.799Z,101140
2023-01-02T01:04:29.778Z,101130
2023-01-02T01:09:29.901Z,101130
2023-01-02T01:14:29.900Z,101130
2023-01-02T01:19:29.792Z,101130
2023-01-02T01:24:29.796Z,101120
2023-01-02T01:29:29.818Z,101120
2023-01-02T01:34:29.802Z,101120
2023-01-02T01:39:29.924Z,101120
2023-01-02T01:44:29.868Z,101120
2023-01-02T01:49:29.812Z,101110
2023-01-02T01:54:29.818Z,101110
2023-01-02T01:59:29.817Z,101100
2023-01-02T02:04:29.823Z,101100
2023-01-02T02:09:29.947Z,101090
2023-01-02T02:14:29.880Z,101090
2023-01-02T02:19:29.832Z,101090
2023-01-02T02:24:29.832Z,101090
2023-01-02T02:29:29.835Z,101090
2023-01-02T02:34:29.839Z,101090
2023-01-02T02:39:29.952Z,101090
2023-01-02T02:44:29.902Z,101080
2023-01-02T02:49:29.842Z,101090
2023-01-02T02:54:29.848Z,101090
2023-01-02T02:59:29.843Z,101090
2023-01-02T03:04:29.855Z,101090
2023-01-02T03:09:29.965Z,101090
2023-01-02T03:14:29.930Z,101080
2023-01-02T03:19:29.876Z,101070
2023-01-02T03:24:29.860Z,101060
2023-01-02T03:29:29.878Z,101060
2023-01-02T03:34:29.871Z,101070
2023-01-02T03:39:30.001Z,101060
2023-01-02T03:44:29.932Z,101070
2023-01-02T03:49:29.885Z,101070
2023-01-02T03:54:29.897Z,101080
2023-01-02T03:59:29.890Z,101070
2023-01-02T04:04:29.899Z,101080
2023-01-02T04:09:29.955Z,101070
2023-01-02T04:14:29.952Z,101070
2023-01-02T04:19:29.910Z,101060
2023-01-02T04:24:29.910Z,101070
2023-01-02T04:29:29.904Z,101070
2023-01-02T04:34:29.918Z,101070
2023-01-02T04:39:29.980Z,101080
2023-01-02T04:44:29.964Z,101080
2023-01-02T04:49:29.913Z,101090
2023-01-02T04:54:29.919Z,101080
2023-01-02T04:59:29.933Z,101090
2023-01-02T05:04:29.925Z,101080
2023-01-02T05:09:30.045Z,101090
2023-01-02T05:14:29.997Z,101090
2023-01-02T05:19:29.934Z,101120
2023-01-02T05:24:29.940Z,101120
2023-01-02T05:29:29.952Z,101090
2023-01-02T05:34:29.942Z,101120
2023-01-02T05:39:30.056Z,101120
2023-01-02T05:44:30.000Z,101120
2023-01-02T05:49:29.947Z,101120
2023-01-02T05:54:29.968Z,101120
2023-01-02T05:59:29.965Z,101120
2023-01-02T06:04:29.964Z,101120
2023-01-02T06:09:30.044Z,101120
2023-01-02T06:14:30.043Z,101120
2023-01-02T06:19:29.972Z,101130
2023-01-02T06:24:29.989Z,101130
2023-01-02T06:29:29.990Z,101140
2023-01-02T06:34:30.003Z,101130
2023-01-02T06:39:30.039Z,101140
2023-01-02T06:44:30.056Z,101180
2023-01-02T06:49:29.988Z,101250
2023-01-02T06:54:29.989Z,101270
2023-01-02T06:59:29.995Z,101270
2023-01-02T07:04:29.995Z,101280
2023-01-02T07:09:30.059Z,101310
2023-01-02T07:14:30.061Z,101320
2023-01-02T07:19:29.999Z,101330
2023-01-02T07:24:30.009Z,101360
2023-01-02T07:29:30.019Z,101350
2023-01-02T07:34:30.015Z,101380
2023-01-02T07:39:30.066Z,101400
2023-01-02T07:44:30.079Z,101410
2023-01-02T07:49:30.022Z,101430
2023-01-02T07:54:30.026Z,101430
2023-01-02T07:59:30.036Z,101440
2023-01-02T08:04:30.085Z,101470
2023-01-02T08:09:30.160Z,101490
2023-01-02T08:14:30.093Z,101500
2023-01-02T08:19:30.044Z,101510
2023-01-02T08:24:30.040Z,101520
2023-01-02T08:29:30.036Z,101550
2023-01-02T08:34:30.050Z,101560
2023-01-02T08:39:30.055Z,101570
2023-01-02T08:44:30.226Z,101580
2023-01-02T08:49:30.050Z,101600
2023-01-02T08:54:30.063Z,101600
2023-01-02T08:59:30.057Z,101610
2023-01-02T09:04:30.065Z,101620
2023-01-02T09:09:30.067Z,101630
2023-01-02T09:14:30.073Z,101650
2023-01-02T09:19:30.249Z,101650
2023-01-02T09:24:30.072Z,101670
2023-01-02T09:29:30.090Z,101680
2023-01-02T09:34:30.081Z,101690
2023-01-02T09:39:32.811Z,101690
2023-01-02T09:44:30.098Z,101700
2023-01-02T09:49:30.090Z,101700
2023-01-02T09:54:30.223Z,101710
2023-01-02T09:59:30.101Z,101740
2023-01-02T10:04:30.100Z,101740
2023-01-02T10:09:30.102Z,101740
2023-01-02T10:14:37.380Z,101750
2023-01-02T10:19:30.102Z,101760
2023-01-02T10:24:30.281Z,101770
2023-01-02T10:29:30.139Z,101760
2023-01-02T10:34:30.122Z,101780
2023-01-02T10:39:30.112Z,101770
2023-01-02T10:44:30.121Z,101770
2023-01-02T10:49:30.128Z,101770
2023-01-02T10:54:30.315Z,101760
2023-01-02T10:59:30.131Z,101760
2023-01-02T11:04:30.161Z,101760
2023-01-02T11:09:30.140Z,101770
2023-01-02T11:14:30.137Z,101780
2023-01-02T11:19:30.206Z,101790
2023-01-02T11:24:30.324Z,101790
2023-01-02T11:29:30.154Z,101800
2023-01-02T11:34:30.153Z,101810
2023-01-02T11:39:30.159Z,101820
2023-01-02T11:44:30.160Z,101830
2023-01-02T11:49:30.158Z,101830
2023-01-02T11:54:30.352Z,101820
2023-01-02T11:59:30.158Z,101820
2023-01-02T12:04:30.171Z,101840
2023-01-02T12:09:30.164Z,101830
2023-01-02T12:14:30.176Z,101830
2023-01-02T12:19:30.173Z,101830
2023-01-02T12:24:30.629Z,101840
2023-01-02T12:29:47.117Z,101850
2023-01-02T12:34:30.181Z,101860
2023-01-02T12:39:30.188Z,101860
2023-01-02T12:44:33.709Z,101870
2023-01-02T12:49:30.190Z,101880
2023-01-02T12:54:30.364Z,101880
2023-01-02T12:59:30.199Z,101880
2023-01-02T13:04:30.214Z,101870
2023-01-02T13:09:30.222Z,101860
2023-01-02T13:14:30.223Z,101870
2023-01-02T13:19:30.219Z,101880
2023-01-02T13:24:30.390Z,101880
2023-01-02T13:29:30.214Z,101890
2023-01-02T13:34:30.220Z,101900
2023-01-02T13:39:30.225Z,101900
2023-01-02T13:44:30.231Z,101900
2023-01-02T13:49:30.229Z,101900
2023-01-02T13:54:30.360Z,101900
2023-01-02T13:59:42.527Z,101910
2023-01-02T14:04:30.239Z,101910
2023-01-02T14:09:30.250Z,101910
2023-01-02T14:14:30.249Z,101910
2023-01-02T14:19:30.240Z,101910
2023-01-02T14:24:30.571Z,101910
2023-01-02T14:29:30.256Z,101930
2023-01-02T14:34:30.258Z,101940
2023-01-02T14:39:30.265Z,101950
2023-01-02T14:44:30.268Z,101960
2023-01-02T14:49:30.266Z,101970
2023-01-02T14:54:30.679Z,101970
2023-01-02T14:59:30.278Z,101990
2023-01-02T15:04:30.280Z,102000
2023-01-02T15:09:30.280Z,101990
2023-01-02T15:14:30.278Z,102000
2023-01-02T15:19:30.274Z,102010
2023-01-02T15:24:30.436Z,102010
2023-01-02T15:29:30.293Z,102020
2023-01-02T15:34:30.287Z,102030
2023-01-02T15:39:30.293Z,102040
2023-01-02T15:44:30.293Z,102040
2023-01-02T15:49:30.295Z,102050
2023-01-02T15:54:30.471Z,102050
2023-01-02T15:59:30.309Z,102070
2023-01-02T16:04:30.316Z,102080
2023-01-02T16:09:30.308Z,102090
2023-01-02T16:14:30.314Z,102100
2023-01-02T16:19:30.320Z,102110
2023-01-02T16:24:30.485Z,102120
2023-01-02T16:29:30.364Z,102130
2023-01-02T16:34:30.321Z,102130
2023-01-02T16:39:30.340Z,102140
2023-01-02T16:44:30.327Z,102150
2023-01-02T16:49:30.369Z,102150
2023-01-02T16:54:30.514Z,102170
2023-01-02T16:59:30.351Z,102180
2023-01-02T17:04:30.341Z,102190
2023-01-02T17:09:30.350Z,102190
2023-01-02T17:14:30.339Z,102200
2023-01-02T17:19:31.083Z,102200
2023-01-02T17:24:30.535Z,102210
2023-01-02T17:29:30.350Z,102220
2023-01-02T17:34:30.358Z,102220
2023-01-02T17:39:30.362Z,102240
2023-01-02T17:44:30.379Z,102250
2023-01-02T17:49:30.368Z,102250
2023-01-02T17:54:30.541Z,102250
2023-01-02T17:59:30.378Z,102270
2023-01-02T18:04:30.372Z,102270
2023-01-02T18:09:30.375Z,102280
2023-01-02T18:14:30.401Z,102300
2023-01-02T18:19:30.384Z,102300
2023-01-02T18:24:30.847Z,102310
2023-01-02T18:29:30.428Z,102310
2023-01-02T18:34:47.704Z,102330
2023-01-02T18:39:30.396Z,102330
2023-01-02T18:44:30.398Z,102350
2023-01-02T18:49:30.428Z,102350
2023-01-02T18:54:30.528Z,102370
2023-01-02T18:59:30.410Z,102380
2023-01-02T19:04:30.407Z,102380
2023-01-02T19:09:30.416Z,102390
2023-01-02T19:14:30.419Z,102400
2023-01-02T19:19:33.323Z,102420
2023-01-02T19:24:30.604Z,102430
2023-01-02T19:29:30.427Z,102440
2023-01-02T19:34:30.424Z,102450
2023-01-02T19:39:30.433Z,102470
2023-01-02T19:44:30.432Z,102470
2023-01-02T19:49:30.435Z,102470
2023-01-02T19:54:30.615Z,102480
2023-01-02T19:59:30.439Z,102490
2023-01-02T20:04:30.440Z,102490
2023-01-02T20:09:30.450Z,102500
2023-01-02T20:14:30.453Z,102500
2023-01-02T20:19:30.451Z,102500
2023-01-02T20:24:30.628Z,102510
2023-01-02T20:29:30.470Z,102520
2023-01-02T20:34:30.462Z,102540
2023-01-02T20:39:30.462Z,102530
2023-01-02T20:44:30.463Z,102540
2023-01-02T20:49:30.473Z,102540
2023-01-02T20:54:30.643Z,102550
2023-01-02T20:59:30.537Z,102560
2023-01-02T21:04:36.242Z,102570
2023-01-02T21:09:30.492Z,102580
2023-01-02T21:14:37.148Z,102590
2023-01-02T21:19:30.492Z,102590
2023-01-02T21:24:30.684Z,102590
2023-01-02T21:29:30.489Z,102600
2023-01-02T21:34:30.491Z,102600
2023-01-02T21:39:30.499Z,102590
2023-01-02T21:44:30.497Z,102600
2023-01-02T21:49:30.500Z,102590
2023-01-02T21:54:30.678Z,102610
2023-01-02T21:59:30.505Z,102610
2023-01-02T22:04:30.518Z,102620
2023-01-02T22:09:30.522Z,102630
2023-01-02T22:14:30.520Z,102640
2023-01-02T22:19:30.519Z,102640
2023-01-02T22:24:30.654Z,102650
2023-01-02T22:30:00.258Z,102650
2023-01-02T22:34:30.529Z,102660
2023-01-02T22:39:30.532Z,102660
2023-01-02T22:44:30.529Z,102660
2023-01-02T22:49:30.551Z,102670
2023-01-02T22:54:30.662Z,102680
2023-01-02T22:59:30.543Z,102680
2023-01-02T23:04:30.605Z,102690
2023-01-02T23:09:30.569Z,102710
2023-01-02T23:14:30.553Z,102710
2023-01-02T23:19:30.542Z,102730
2023-01-02T23:24:30.672Z,102730
2023-01-02T23:29:30.574Z,102740
2023-01-02T23:34:30.565Z,102730
2023-01-02T23:39:30.569Z,102740
2023-01-02T23:44:30.576Z,102740
2023-01-02T23:49:30.584Z,102740
2023-01-02T23:54:30.758Z,102750
2023-01-02T23:59:30.585Z,102750
