createdAt,value
2019-03-22T00:00:39.289Z,11.23
2019-03-22T00:02:45.965Z,11.25
2019-03-22T00:04:52.427Z,11.25
2019-03-22T00:07:02.173Z,11.26
2019-03-22T00:09:09.504Z,11.25
2019-03-22T00:11:15.803Z,11.24
2019-03-22T00:13:23.818Z,11.23
2019-03-22T00:15:30.373Z,11.18
2019-03-22T00:17:36.853Z,11.14
2019-03-22T00:19:43.713Z,11.10
2019-03-22T00:21:50.301Z,11.06
2019-03-22T00:23:57.157Z,11.03
2019-03-22T00:26:03.630Z,11.00
2019-03-22T00:28:10.295Z,10.97
2019-03-22T00:30:17.985Z,10.92
2019-03-22T00:32:24.563Z,10.89
2019-03-22T00:34:31.122Z,10.86
2019-03-22T00:36:37.586Z,10.84
2019-03-22T00:38:45.075Z,10.83
2019-03-22T00:40:51.838Z,10.82
2019-03-22T00:42:58.415Z,10.82
2019-03-22T00:45:06.795Z,10.82
2019-03-22T00:47:14.323Z,10.80
2019-03-22T00:49:21.087Z,10.78
2019-03-22T00:51:30.518Z,10.78
2019-03-22T00:53:37.482Z,10.78
2019-03-22T00:55:44.260Z,10.77
2019-03-22T00:57:50.629Z,10.79
2019-03-22T00:59:57.202Z,10.79
2019-03-22T01:02:06.438Z,10.78
2019-03-22T01:04:12.900Z,10.80
2019-03-22T01:06:19.488Z,10.82
2019-03-22T01:08:26.245Z,10.84
2019-03-22T01:10:32.698Z,10.84
2019-03-22T01:12:39.674Z,10.85
2019-03-22T01:14:46.031Z,10.85
2019-03-22T01:16:52.495Z,10.86
2019-03-22T01:19:00.305Z,10.86
2019-03-22T01:21:06.663Z,10.86
2019-03-22T01:23:13.527Z,10.86
2019-03-22T01:25:20.504Z,10.86
2019-03-22T01:27:26.871Z,10.86
2019-03-22T01:29:33.408Z,10.86
2019-03-22T01:31:40.003Z,10.83
2019-03-22T01:33:46.690Z,10.84
2019-03-22T01:35:53.340Z,10.83
2019-03-22T01:38:00.028Z,10.85
2019-03-22T01:40:12.930Z,10.85
2019-03-22T01:42:19.297Z,10.86
2019-03-22T01:44:25.964Z,10.85
2019-03-22T01:46:32.848Z,10.85
2019-03-22T01:48:39.331Z,10.87
2019-03-22T01:50:45.769Z,10.87
2019-03-22T01:52:52.240Z,10.88
2019-03-22T01:55:01.162Z,10.88
2019-03-22T01:57:08.164Z,10.88
2019-03-22T01:59:14.710Z,10.89
2019-03-22T02:01:21.266Z,10.89
2019-03-22T02:03:30.498Z,10.86
2019-03-22T02:05:37.075Z,10.86
2019-03-22T02:07:43.429Z,10.85
2019-03-22T02:09:49.987Z,10.86
2019-03-22T02:11:58.091Z,10.84
2019-03-22T02:14:05.588Z,10.82
2019-03-22T02:16:12.256Z,10.79
2019-03-22T02:18:18.831Z,10.77
2019-03-22T02:20:25.188Z,10.75
2019-03-22T02:22:33.185Z,10.75
2019-03-22T02:24:39.657Z,10.74
2019-03-22T02:26:46.803Z,10.75
2019-03-22T02:28:53.186Z,10.72
2019-03-22T02:30:59.560Z,10.72
2019-03-22T02:33:06.753Z,10.73
2019-03-22T02:35:27.412Z,10.72
2019-03-22T02:37:22.129Z,10.71
2019-03-22T02:39:28.768Z,10.73
2019-03-22T02:41:35.645Z,10.74
2019-03-22T02:43:42.141Z,10.73
2019-03-22T02:45:48.502Z,10.73
2019-03-22T02:47:54.969Z,10.73
2019-03-22T02:50:11.707Z,10.73
2019-03-22T02:52:10.162Z,10.72
2019-03-22T02:54:18.053Z,10.73
2019-03-22T02:56:25.116Z,10.75
2019-03-22T02:58:31.593Z,10.75
2019-03-22T03:00:38.260Z,10.78
2019-03-22T03:02:44.944Z,10.76
2019-03-22T03:04:52.001Z,10.79
2019-03-22T03:06:58.776Z,10.79
2019-03-22T03:09:07.524Z,10.80
2019-03-22T03:11:14.834Z,10.81
2019-03-22T03:13:21.806Z,10.81
2019-03-22T03:15:28.493Z,10.80
2019-03-22T03:17:35.432Z,10.80
2019-03-22T03:19:42.056Z,10.82
2019-03-22T03:21:48.848Z,10.81
2019-03-22T03:23:55.824Z,10.81
2019-03-22T03:26:02.953Z,10.80
2019-03-22T03:28:09.507Z,10.80
2019-03-22T03:30:19.282Z,10.78
2019-03-22T03:32:26.359Z,10.77
2019-03-22T03:34:33.402Z,10.78
2019-03-22T03:36:40.273Z,10.78
2019-03-22T03:38:46.883Z,10.76
2019-03-22T03:40:53.471Z,10.77
2019-03-22T03:43:01.917Z,10.76
2019-03-22T03:45:12.898Z,10.78
2019-03-22T03:47:19.747Z,10.75
2019-03-22T03:49:26.790Z,10.75
2019-03-22T03:51:34.251Z,10.74
2019-03-22T03:53:41.214Z,10.73
2019-03-22T03:55:48.567Z,10.71
2019-03-22T03:57:55.555Z,10.70
2019-03-22T04:00:02.213Z,10.68
2019-03-22T04:02:10.412Z,10.66
2019-03-22T04:04:17.061Z,10.65
2019-03-22T04:06:23.778Z,10.63
2019-03-22T04:08:30.134Z,10.63
2019-03-22T04:10:36.703Z,10.60
2019-03-22T04:12:43.046Z,10.59
2019-03-22T04:14:49.631Z,10.56
2019-03-22T04:16:56.085Z,10.55
2019-03-22T04:19:03.066Z,10.53
2019-03-22T04:21:11.319Z,10.52
2019-03-22T04:23:18.551Z,10.49
2019-03-22T04:25:25.013Z,10.46
2019-03-22T04:27:31.482Z,10.45
2019-03-22T04:29:37.844Z,10.45
2019-03-22T04:31:44.214Z,10.43
2019-03-22T04:33:50.573Z,10.38
2019-03-22T04:35:57.038Z,10.37
2019-03-22T04:38:03.597Z,10.33
2019-03-22T04:40:28.109Z,10.33
2019-03-22T04:42:36.095Z,10.28
2019-03-22T04:44:44.198Z,10.27
2019-03-22T04:46:52.552Z,10.25
2019-03-22T04:49:00.916Z,10.22
2019-03-22T04:51:09.682Z,10.23
2019-03-22T04:53:21.904Z,10.20
2019-03-22T04:55:29.338Z,10.16
2019-03-22T04:57:36.746Z,10.14
2019-03-22T04:59:47.152Z,10.14
2019-03-22T05:01:58.127Z,10.13
2019-03-22T05:04:08.793Z,10.12
2019-03-22T05:06:19.661Z,10.12
2019-03-22T05:08:29.398Z,10.12
2019-03-22T05:10:38.016Z,10.13
2019-03-22T05:12:47.352Z,10.15
2019-03-22T05:14:56.139Z,10.13
2019-03-22T05:17:03.330Z,10.12
2019-03-22T05:19:12.590Z,10.13
2019-03-22T05:21:21.972Z,10.11
2019-03-22T05:23:31.230Z,10.12
2019-03-22T05:25:39.190Z,10.13
2019-03-22T05:27:47.642Z,10.10
2019-03-22T05:29:58.623Z,10.11
2019-03-22T05:32:11.223Z,10.16
2019-03-22T05:34:19.114Z,10.23
2019-03-22T05:36:25.483Z,10.21
2019-03-22T05:38:31.824Z,10.19
2019-03-22T05:40:39.445Z,10.17
2019-03-22T05:42:45.813Z,10.19
2019-03-22T05:44:55.443Z,10.17
2019-03-22T05:47:01.850Z,10.21
2019-03-22T05:49:08.285Z,10.26
2019-03-22T05:51:14.649Z,10.27
2019-03-22T05:53:21.240Z,10.32
2019-03-22T05:55:27.679Z,10.38
2019-03-22T05:57:34.028Z,10.41
2019-03-22T05:59:42.857Z,10.43
2019-03-22T06:01:48.702Z,10.43
2019-03-22T06:03:55.060Z,10.44
2019-03-22T06:06:01.850Z,10.47
2019-03-22T06:08:08.408Z,10.56
2019-03-22T06:10:16.200Z,10.64
2019-03-22T06:12:22.667Z,10.60
2019-03-22T06:14:29.138Z,10.61
2019-03-22T06:16:35.690Z,10.57
2019-03-22T06:18:46.155Z,10.52
2019-03-22T06:20:57.857Z,10.59
2019-03-22T06:23:05.537Z,10.74
2019-03-22T06:25:12.636Z,10.90
2019-03-22T06:27:19.268Z,10.95
2019-03-22T06:29:25.678Z,10.96
2019-03-22T06:31:32.219Z,10.97
2019-03-22T06:33:38.563Z,10.95
2019-03-22T06:35:46.378Z,10.89
2019-03-22T06:37:54.338Z,10.84
2019-03-22T06:40:00.735Z,10.90
2019-03-22T06:42:07.309Z,10.98
2019-03-22T06:44:13.873Z,11.04
2019-03-22T06:46:20.344Z,11.01
2019-03-22T06:48:27.194Z,11.14
2019-03-22T06:50:33.589Z,11.07
2019-03-22T06:52:39.938Z,10.93
2019-03-22T06:54:46.312Z,10.88
2019-03-22T06:56:52.644Z,10.94
2019-03-22T06:58:59.538Z,11.01
2019-03-22T07:01:06.009Z,11.08
2019-03-22T07:03:12.467Z,11.16
2019-03-22T07:05:18.829Z,11.27
2019-03-22T07:07:25.191Z,11.44
2019-03-22T07:09:36.260Z,11.58
2019-03-22T07:11:42.656Z,11.74
2019-03-22T07:13:49.088Z,11.86
2019-03-22T07:15:56.979Z,11.93
2019-03-22T07:18:03.548Z,11.93
2019-03-22T07:20:12.275Z,11.92
2019-03-22T07:22:18.638Z,11.93
2019-03-22T07:24:25.986Z,11.97
2019-03-22T07:26:32.605Z,12.03
2019-03-22T07:28:40.564Z,12.16
2019-03-22T07:30:47.456Z,12.22
2019-03-22T07:32:54.366Z,12.24
2019-03-22T07:35:01.645Z,12.39
2019-03-22T07:37:10.806Z,12.34
2019-03-22T07:39:17.967Z,12.21
2019-03-22T07:41:26.246Z,12.31
2019-03-22T07:43:32.806Z,12.30
2019-03-22T07:45:39.352Z,12.26
2019-03-22T07:47:46.205Z,12.27
2019-03-22T07:49:53.665Z,12.43
2019-03-22T07:52:00.986Z,12.63
2019-03-22T07:54:07.954Z,12.55
2019-03-22T07:56:14.473Z,12.63
2019-03-22T07:58:21.045Z,12.63
2019-03-22T08:00:31.034Z,12.58
2019-03-22T08:02:35.769Z,12.57
2019-03-22T08:04:43.809Z,12.73
2019-03-22T08:06:51.547Z,12.82
2019-03-22T08:08:58.505Z,12.91
2019-03-22T08:11:05.061Z,13.10
2019-03-22T08:13:12.906Z,13.17
2019-03-22T08:15:32.006Z,13.19
2019-03-22T08:17:38.805Z,13.05
2019-03-22T08:19:46.823Z,13.06
2019-03-22T08:21:53.613Z,12.83
2019-03-22T08:24:00.325Z,12.83
2019-03-22T08:26:07.140Z,13.01
2019-03-22T08:28:13.928Z,13.04
2019-03-22T08:30:20.635Z,12.90
2019-03-22T08:32:27.347Z,12.66
2019-03-22T08:34:36.563Z,12.75
2019-03-22T08:36:43.360Z,12.71
2019-03-22T08:38:49.846Z,12.89
2019-03-22T08:40:56.866Z,12.87
2019-03-22T08:43:03.543Z,12.85
2019-03-22T08:45:12.765Z,12.81
2019-03-22T08:47:19.146Z,13.05
2019-03-22T08:49:26.439Z,13.00
2019-03-22T08:51:34.571Z,13.01
2019-03-22T08:53:54.561Z,13.05
2019-03-22T08:55:50.707Z,12.97
2019-03-22T08:57:58.604Z,13.10
2019-03-22T09:00:08.297Z,13.11
2019-03-22T09:02:14.929Z,13.28
2019-03-22T09:04:21.429Z,13.21
2019-03-22T09:06:28.229Z,13.17
2019-03-22T09:08:35.005Z,13.23
2019-03-22T09:10:42.789Z,13.31
2019-03-22T09:12:49.525Z,13.39
2019-03-22T09:14:56.421Z,13.49
2019-03-22T09:17:04.312Z,13.25
2019-03-22T09:19:10.908Z,13.29
2019-03-22T09:21:22.425Z,13.23
2019-03-22T09:23:25.725Z,13.46
2019-03-22T09:25:32.522Z,13.70
2019-03-22T09:27:39.405Z,14.04
2019-03-22T09:29:47.548Z,14.14
2019-03-22T09:31:54.145Z,14.23
2019-03-22T09:34:00.552Z,14.21
2019-03-22T09:36:07.166Z,14.38
2019-03-22T09:38:15.716Z,14.29
2019-03-22T09:40:22.246Z,14.10
2019-03-22T09:42:28.886Z,13.95
2019-03-22T09:44:43.199Z,13.90
2019-03-22T09:46:46.175Z,13.75
2019-03-22T09:48:52.789Z,14.06
2019-03-22T09:51:01.146Z,14.18
2019-03-22T09:53:08.036Z,14.51
2019-03-22T09:55:15.236Z,14.43
2019-03-22T09:57:21.987Z,14.41
2019-03-22T09:59:29.862Z,14.40
2019-03-22T10:01:36.402Z,14.30
2019-03-22T10:03:45.978Z,13.79
2019-03-22T10:05:54.058Z,13.64
2019-03-22T10:08:00.668Z,13.46
2019-03-22T10:10:08.461Z,13.40
2019-03-22T10:12:15.002Z,13.41
2019-03-22T10:14:22.205Z,13.62
2019-03-22T10:16:28.847Z,13.56
2019-03-22T10:18:36.843Z,13.70
2019-03-22T10:20:43.469Z,13.69
2019-03-22T10:22:50.140Z,13.58
2019-03-22T10:24:58.149Z,13.54
2019-03-22T10:27:05.901Z,13.73
2019-03-22T10:29:13.785Z,13.91
2019-03-22T10:31:20.478Z,14.12
2019-03-22T10:33:26.818Z,14.34
2019-03-22T10:35:33.534Z,14.49
2019-03-22T10:37:40.086Z,14.24
2019-03-22T10:39:47.525Z,14.26
2019-03-22T10:41:54.203Z,14.19
2019-03-22T10:44:00.805Z,14.04
2019-03-22T10:46:08.146Z,14.04
2019-03-22T10:48:14.842Z,13.92
2019-03-22T10:50:21.188Z,13.88
2019-03-22T10:52:27.585Z,13.98
2019-03-22T10:54:34.054Z,13.89
2019-03-22T10:56:45.208Z,13.64
2019-03-22T10:58:51.867Z,13.62
2019-03-22T11:00:58.442Z,13.46
2019-03-22T11:03:04.779Z,13.48
2019-03-22T11:05:11.662Z,13.44
2019-03-22T11:07:19.662Z,13.40
2019-03-22T11:09:26.031Z,13.55
2019-03-22T11:11:32.557Z,13.56
2019-03-22T11:13:41.011Z,13.48
2019-03-22T11:15:48.738Z,13.33
2019-03-22T11:17:55.475Z,13.29
2019-03-22T11:20:01.949Z,13.20
2019-03-22T11:22:11.410Z,13.15
2019-03-22T11:24:17.938Z,13.10
2019-03-22T11:26:26.033Z,13.18
2019-03-22T11:28:32.608Z,13.10
2019-03-22T11:30:38.987Z,13.10
2019-03-22T11:32:45.387Z,13.26
2019-03-22T11:34:54.777Z,13.47
2019-03-22T11:37:01.638Z,13.75
2019-03-22T11:39:15.755Z,14.10
2019-03-22T11:41:20.526Z,14.46
2019-03-22T11:43:27.188Z,14.66
2019-03-22T11:45:33.547Z,14.83
2019-03-22T11:47:41.108Z,14.95
2019-03-22T11:49:47.837Z,14.82
2019-03-22T11:51:54.681Z,14.56
2019-03-22T11:54:01.048Z,14.26
2019-03-22T11:56:09.407Z,14.24
2019-03-22T11:58:15.604Z,14.27
2019-03-22T12:00:29.038Z,14.51
2019-03-22T12:02:36.825Z,14.59
2019-03-22T12:04:44.628Z,14.57
2019-03-22T12:06:51.179Z,14.59
2019-03-22T12:08:57.429Z,14.55
2019-03-22T12:11:05.984Z,14.44
2019-03-22T12:13:12.743Z,14.46
2019-03-22T12:15:24.059Z,14.42
2019-03-22T12:17:30.589Z,14.43
2019-03-22T12:19:37.257Z,14.53
2019-03-22T12:21:44.568Z,14.50
2019-03-22T12:23:52.317Z,14.34
2019-03-22T12:25:58.907Z,14.46
2019-03-22T12:28:05.267Z,14.58
2019-03-22T12:30:17.925Z,14.87
2019-03-22T12:32:31.965Z,15.06
2019-03-22T12:34:32.534Z,15.26
2019-03-22T12:36:39.005Z,15.14
2019-03-22T12:38:45.377Z,14.99
2019-03-22T12:40:51.752Z,14.97
2019-03-22T12:42:58.189Z,14.88
2019-03-22T12:45:07.142Z,14.73
2019-03-22T12:47:13.473Z,14.85
2019-03-22T12:49:19.864Z,14.88
2019-03-22T12:51:26.206Z,14.88
2019-03-22T12:53:32.695Z,14.91
2019-03-22T12:55:40.813Z,14.81
2019-03-22T12:57:47.222Z,14.74
2019-03-22T12:59:53.598Z,14.69
2019-03-22T13:01:59.983Z,14.75
2019-03-22T13:04:06.752Z,14.71
2019-03-22T13:06:13.737Z,14.77
2019-03-22T13:08:20.506Z,14.72
2019-03-22T13:10:31.361Z,14.59
2019-03-22T13:12:37.850Z,14.57
2019-03-22T13:14:45.842Z,14.55
2019-03-22T13:16:52.304Z,14.46
2019-03-22T13:18:59.810Z,14.32
2019-03-22T13:21:08.816Z,14.32
2019-03-22T13:23:16.613Z,14.14
2019-03-22T13:25:22.991Z,14.02
2019-03-22T13:27:29.332Z,13.97
2019-03-22T13:29:36.584Z,13.97
2019-03-22T13:31:43.064Z,13.92
2019-03-22T13:33:50.096Z,13.85
2019-03-22T13:35:56.708Z,13.84
2019-03-22T13:38:03.668Z,13.91
2019-03-22T13:40:11.144Z,13.99
2019-03-22T13:42:18.868Z,14.09
2019-03-22T13:44:26.787Z,14.19
2019-03-22T13:46:40.244Z,14.25
2019-03-22T13:48:46.389Z,14.32
2019-03-22T13:50:53.051Z,14.28
2019-03-22T13:53:00.827Z,14.14
2019-03-22T13:55:08.540Z,13.96
2019-03-22T13:57:15.125Z,13.93
2019-03-22T13:59:22.897Z,13.92
2019-03-22T14:01:32.474Z,13.90
2019-03-22T14:03:38.797Z,13.86
2019-03-22T14:05:45.777Z,13.81
2019-03-22T14:07:52.864Z,13.73
2019-03-22T14:09:59.223Z,13.66
2019-03-22T14:12:06.904Z,13.75
2019-03-22T14:14:13.900Z,13.95
2019-03-22T14:16:20.361Z,14.13
2019-03-22T14:18:28.575Z,14.35
2019-03-22T14:20:35.242Z,14.45
2019-03-22T14:22:41.797Z,14.64
2019-03-22T14:24:51.255Z,14.63
2019-03-22T14:26:59.307Z,14.66
2019-03-22T14:29:07.480Z,14.64
2019-03-22T14:31:14.115Z,14.62
2019-03-22T14:33:20.708Z,14.59
2019-03-22T14:35:28.484Z,14.61
2019-03-22T14:37:35.248Z,14.47
2019-03-22T14:39:41.834Z,14.28
2019-03-22T14:41:49.727Z,14.16
2019-03-22T14:43:56.214Z,14.10
2019-03-22T14:46:04.306Z,14.05
2019-03-22T14:48:10.859Z,14.02
2019-03-22T14:50:17.534Z,14.01
2019-03-22T14:52:25.069Z,13.94
2019-03-22T14:54:31.795Z,13.89
2019-03-22T14:56:38.250Z,13.89
2019-03-22T14:58:46.565Z,13.93
2019-03-22T15:00:53.142Z,13.97
2019-03-22T15:02:59.585Z,13.98
2019-03-22T15:05:08.138Z,13.97
2019-03-22T15:07:19.338Z,13.98
2019-03-22T15:09:23.169Z,13.96
2019-03-22T15:11:30.318Z,13.93
2019-03-22T15:13:41.268Z,13.89
2019-03-22T15:16:06.022Z,13.82
2019-03-22T15:18:30.575Z,13.86
2019-03-22T15:20:56.572Z,13.84
2019-03-22T15:23:17.039Z,13.79
2019-03-22T15:25:38.749Z,13.75
2019-03-22T15:28:02.750Z,13.77
2019-03-22T15:30:29.472Z,13.77
2019-03-22T15:32:53.665Z,13.77
2019-03-22T15:35:18.078Z,13.75
2019-03-22T15:37:32.033Z,13.75
2019-03-22T15:39:41.410Z,13.77
2019-03-22T15:41:48.010Z,13.76
2019-03-22T15:43:54.372Z,13.77
2019-03-22T15:46:01.340Z,13.73
2019-03-22T15:48:08.401Z,13.71
2019-03-22T15:50:16.783Z,13.65
2019-03-22T15:52:23.283Z,13.61
2019-03-22T15:54:29.534Z,13.55
2019-03-22T15:56:36.003Z,13.49
2019-03-22T15:58:43.792Z,13.44
2019-03-22T16:00:52.627Z,13.37
2019-03-22T16:03:00.621Z,13.30
2019-03-22T16:05:09.817Z,13.26
2019-03-22T16:07:16.320Z,13.22
2019-03-22T16:09:23.083Z,13.18
2019-03-22T16:11:29.571Z,13.14
2019-03-22T16:13:36.024Z,13.10
2019-03-22T16:15:42.495Z,13.02
2019-03-22T16:17:48.863Z,12.97
2019-03-22T16:19:55.624Z,12.89
2019-03-22T16:22:03.423Z,12.84
2019-03-22T16:24:09.990Z,12.77
2019-03-22T16:26:17.887Z,12.72
2019-03-22T16:28:24.485Z,12.64
2019-03-22T16:30:31.007Z,12.54
2019-03-22T16:32:37.488Z,12.48
2019-03-22T16:34:43.846Z,12.39
2019-03-22T16:36:50.297Z,12.30
2019-03-22T16:38:56.690Z,12.25
2019-03-22T16:41:03.535Z,12.20
2019-03-22T16:43:10.899Z,12.14
2019-03-22T16:45:39.353Z,12.05
2019-03-22T16:47:46.094Z,12.01
2019-03-22T16:49:54.200Z,11.95
2019-03-22T16:52:01.496Z,11.88
2019-03-22T16:54:08.344Z,11.82
2019-03-22T16:56:14.892Z,11.75
2019-03-22T16:58:21.693Z,11.67
2019-03-22T17:00:29.609Z,11.59
2019-03-22T17:02:36.419Z,11.49
2019-03-22T17:04:43.011Z,11.43
2019-03-22T17:06:49.484Z,11.34
2019-03-22T17:08:57.246Z,11.23
2019-03-22T17:11:04.148Z,11.11
2019-03-22T17:13:11.856Z,11.00
2019-03-22T17:15:19.214Z,10.98
2019-03-22T17:17:27.003Z,10.94
2019-03-22T17:19:33.989Z,10.86
2019-03-22T17:21:40.774Z,10.79
2019-03-22T17:23:48.281Z,10.69
2019-03-22T17:25:55.576Z,10.62
2019-03-22T17:28:02.336Z,10.55
2019-03-22T17:30:11.302Z,10.48
2019-03-22T17:32:18.286Z,10.44
2019-03-22T17:34:25.903Z,10.38
2019-03-22T17:36:32.661Z,10.31
2019-03-22T17:38:39.502Z,10.26
2019-03-22T17:40:46.991Z,10.22
2019-03-22T17:42:54.122Z,10.26
2019-03-22T17:45:00.811Z,10.25
2019-03-22T17:47:09.204Z,10.29
2019-03-22T17:49:15.845Z,10.27
2019-03-22T17:51:22.724Z,10.24
2019-03-22T17:53:29.674Z,10.18
2019-03-22T17:55:36.722Z,10.19
2019-03-22T18:00:37.154Z,10.03
2019-03-22T18:02:44.256Z,9.93
2019-03-22T18:04:53.763Z,9.87
2019-03-22T18:07:07.804Z,9.81
2019-03-22T18:09:19.048Z,9.77
2019-03-22T18:11:29.180Z,9.73
2019-03-22T18:13:35.905Z,9.66
2019-03-22T18:15:42.868Z,9.59
2019-03-22T18:17:51.205Z,9.55
2019-03-22T18:19:58.384Z,9.50
2019-03-22T18:22:05.573Z,9.44
2019-03-22T18:24:12.349Z,9.36
2019-03-22T18:26:19.647Z,9.28
2019-03-22T18:28:27.455Z,9.21
2019-03-22T18:30:34.359Z,9.14
2019-03-22T18:32:41.316Z,9.07
2019-03-22T18:34:48.345Z,8.99
2019-03-22T18:36:56.804Z,8.89
2019-03-22T18:39:05.425Z,8.83
2019-03-22T18:41:12.218Z,8.75
2019-03-22T18:43:19.410Z,8.71
2019-03-22T18:45:26.637Z,8.66
2019-03-22T18:47:33.637Z,8.62
2019-03-22T18:49:40.508Z,8.60
2019-03-22T18:51:47.718Z,8.58
2019-03-22T18:53:55.056Z,8.54
2019-03-22T18:56:02.096Z,8.51
2019-03-22T18:58:09.037Z,8.45
2019-03-22T19:00:20.483Z,8.39
2019-03-22T19:02:27.518Z,8.32
2019-03-22T19:04:43.621Z,8.29
2019-03-22T19:06:43.207Z,8.24
2019-03-22T19:08:49.994Z,8.22
2019-03-22T19:10:56.867Z,8.21
2019-03-22T19:13:03.785Z,8.18
2019-03-22T19:15:13.577Z,8.19
2019-03-22T19:17:20.324Z,8.17
2019-03-22T19:19:29.268Z,8.19
2019-03-22T19:21:37.851Z,8.20
2019-03-22T19:23:45.819Z,8.20
2019-03-22T19:25:52.910Z,8.20
2019-03-22T19:27:59.628Z,8.34
2019-03-22T19:30:12.909Z,8.44
2019-03-22T19:32:19.838Z,8.49
2019-03-22T19:34:26.514Z,8.54
2019-03-22T19:36:33.202Z,8.54
2019-03-22T19:38:40.018Z,8.47
2019-03-22T19:40:47.498Z,8.35
2019-03-22T19:42:56.736Z,8.12
2019-03-22T19:45:05.688Z,7.73
2019-03-22T19:47:14.451Z,7.42
2019-03-22T19:49:21.399Z,7.19
2019-03-22T19:51:28.217Z,7.04
2019-03-22T19:53:35.148Z,6.88
2019-03-22T19:55:42.008Z,6.76
2019-03-22T19:57:49.648Z,6.66
2019-03-22T19:59:56.579Z,6.61
2019-03-22T20:02:03.564Z,6.56
2019-03-22T20:04:12.798Z,6.55
2019-03-22T20:06:20.388Z,6.54
2019-03-22T20:08:27.226Z,6.53
2019-03-22T20:10:35.650Z,6.55
2019-03-22T20:12:43.568Z,6.54
2019-03-22T20:14:51.210Z,6.54
2019-03-22T20:16:58.409Z,6.55
2019-03-22T20:19:05.276Z,6.56
2019-03-22T20:21:12.648Z,6.58
2019-03-22T20:23:22.060Z,6.60
2019-03-22T20:25:29.354Z,6.62
2019-03-22T20:27:36.918Z,6.65
2019-03-22T20:29:44.888Z,6.64
2019-03-22T20:31:52.258Z,6.65
2019-03-22T20:33:59.788Z,6.62
2019-03-22T20:36:07.098Z,6.61
2019-03-22T20:38:14.649Z,6.60
2019-03-22T20:40:23.241Z,6.59
2019-03-22T20:42:30.519Z,6.60
2019-03-22T20:44:37.306Z,6.64
2019-03-22T20:46:47.000Z,6.70
2019-03-22T20:48:54.226Z,6.76
2019-03-22T20:51:01.296Z,6.81
2019-03-22T20:53:09.360Z,6.86
2019-03-22T20:55:16.340Z,6.89
2019-03-22T20:57:23.756Z,6.90
2019-03-22T20:59:31.418Z,6.92
2019-03-22T21:01:38.447Z,6.93
2019-03-22T21:03:47.019Z,6.93
2019-03-22T21:05:54.274Z,6.94
2019-03-22T21:08:01.275Z,6.95
2019-03-22T21:10:10.321Z,6.95
2019-03-22T21:12:17.609Z,6.95
2019-03-22T21:14:26.769Z,6.93
2019-03-22T21:16:34.208Z,6.95
2019-03-22T21:18:41.198Z,6.95
2019-03-22T21:20:48.106Z,6.96
2019-03-22T21:22:55.023Z,6.95
2019-03-22T21:25:02.224Z,6.95
2019-03-22T21:27:15.545Z,6.99
2019-03-22T21:29:18.037Z,6.97
2019-03-22T21:31:25.018Z,6.97
2019-03-22T21:33:31.722Z,6.92
2019-03-22T21:35:38.517Z,6.87
2019-03-22T21:37:45.373Z,6.86
2019-03-22T21:39:52.512Z,6.85
2019-03-22T21:41:59.763Z,6.85
2019-03-22T21:44:06.984Z,6.78
2019-03-22T21:46:13.610Z,6.71
2019-03-22T21:48:20.156Z,6.64
2019-03-22T21:50:26.861Z,6.56
2019-03-22T21:52:33.948Z,6.48
2019-03-22T21:54:40.539Z,6.43
2019-03-22T21:56:47.086Z,6.36
2019-03-22T21:58:55.046Z,6.29
2019-03-22T22:01:01.746Z,6.23
2019-03-22T22:03:08.550Z,6.20
2019-03-22T22:05:15.386Z,6.16
2019-03-22T22:07:21.961Z,6.12
2019-03-22T22:09:28.536Z,6.11
2019-03-22T22:11:34.900Z,6.09
2019-03-22T22:13:41.780Z,6.05
2019-03-22T22:15:49.679Z,6.01
2019-03-22T22:17:56.141Z,6.01
2019-03-22T22:20:12.788Z,6.03
2019-03-22T22:22:19.610Z,6.04
2019-03-22T22:24:26.499Z,5.98
2019-03-22T22:26:34.799Z,5.90
2019-03-22T22:28:41.165Z,5.82
2019-03-22T22:30:47.929Z,5.71
2019-03-22T22:32:54.703Z,5.66
2019-03-22T22:35:01.167Z,5.61
2019-03-22T22:37:07.525Z,5.56
2019-03-22T22:39:14.107Z,5.54
2019-03-22T22:41:20.492Z,5.51
2019-03-22T22:43:27.038Z,5.50
2019-03-22T22:45:34.011Z,5.48
2019-03-22T22:47:40.472Z,5.49
2019-03-22T22:49:48.357Z,5.47
2019-03-22T22:51:55.044Z,5.48
2019-03-22T22:54:03.399Z,5.46
2019-03-22T22:56:10.020Z,5.45
2019-03-22T22:58:18.177Z,5.46
2019-03-22T23:00:26.693Z,5.48
2019-03-22T23:02:34.633Z,5.51
2019-03-22T23:04:41.409Z,5.53
2019-03-22T23:06:47.991Z,5.54
2019-03-22T23:08:54.349Z,5.59
2019-03-22T23:11:01.301Z,5.62
2019-03-22T23:13:07.798Z,5.63
2019-03-22T23:15:16.189Z,5.75
2019-03-22T23:17:22.770Z,5.71
2019-03-22T23:19:29.228Z,5.66
2019-03-22T23:21:36.212Z,5.57
2019-03-22T23:23:43.686Z,5.47
2019-03-22T23:25:50.260Z,5.37
2019-03-22T23:27:57.133Z,5.26
2019-03-22T23:30:03.839Z,5.18
2019-03-22T23:32:11.610Z,5.11
2019-03-22T23:34:18.250Z,5.05
2019-03-22T23:36:24.724Z,5.01
2019-03-22T23:38:32.731Z,4.97
2019-03-22T23:40:39.241Z,4.95
2019-03-22T23:42:45.753Z,4.96
2019-03-22T23:44:54.170Z,4.95
2019-03-22T23:47:00.968Z,4.94
2019-03-22T23:49:09.363Z,4.95
2019-03-22T23:51:16.025Z,4.99
2019-03-22T23:53:22.383Z,5.02
2019-03-22T23:55:30.260Z,5.02
2019-03-22T23:57:38.903Z,5.02
2019-03-22T23:59:46.084Z,5.02
