createdAt,value
2018-06-05T00:01:25.867Z,75.10
2018-06-05T00:03:54.246Z,74.40
2018-06-05T00:06:22.720Z,74.50
2018-06-05T00:08:51.096Z,74.50
2018-06-05T00:11:19.512Z,74.60
2018-06-05T00:13:48.056Z,75.20
2018-06-05T00:16:16.509Z,74.50
2018-06-05T00:18:44.922Z,74.40
2018-06-05T00:21:13.305Z,74.60
2018-06-05T00:23:41.659Z,74.60
2018-06-05T00:26:10.089Z,74.60
2018-06-05T00:28:38.492Z,74.80
2018-06-05T00:31:06.916Z,74.60
2018-06-05T00:33:35.414Z,74.60
2018-06-05T00:36:03.935Z,74.30
2018-06-05T00:38:32.333Z,74.40
2018-06-05T00:41:00.735Z,74.30
2018-06-05T00:43:29.220Z,74.60
2018-06-05T00:45:57.638Z,74.70
2018-06-05T00:48:25.981Z,74.70
2018-06-05T00:50:54.327Z,74.60
2018-06-05T00:53:22.664Z,74.70
2018-06-05T00:55:51.069Z,74.40
2018-06-05T00:58:19.404Z,74.30
2018-06-05T01:00:47.748Z,74.30
2018-06-05T01:03:16.068Z,74.40
2018-06-05T01:05:44.508Z,74.10
2018-06-05T01:08:13.058Z,74.40
2018-06-05T01:10:41.531Z,74.30
2018-06-05T01:13:09.863Z,74.40
2018-06-05T01:15:38.303Z,74.20
2018-06-05T01:18:06.686Z,75.20
2018-06-05T01:20:35.104Z,74.70
2018-06-05T01:23:03.429Z,74.30
2018-06-05T01:25:31.800Z,74.30
2018-06-05T01:28:00.521Z,74.40
2018-06-05T01:30:28.941Z,74.40
2018-06-05T01:32:57.333Z,74.40
2018-06-05T01:35:25.652Z,74.10
2018-06-05T01:37:54.096Z,74.30
2018-06-05T01:40:22.474Z,74.40
2018-06-05T01:42:50.794Z,74.40
2018-06-05T01:45:19.148Z,74.30
2018-06-05T01:47:47.585Z,74.60
2018-06-05T01:50:16.006Z,74.70
2018-06-05T01:52:44.619Z,74.80
2018-06-05T01:55:13.184Z,74.90
2018-06-05T01:57:41.588Z,74.80
2018-06-05T02:00:09.971Z,74.90
2018-06-05T02:02:38.341Z,74.70
2018-06-05T02:05:06.690Z,75.00
2018-06-05T02:07:35.210Z,74.90
2018-06-05T02:10:03.612Z,74.90
2018-06-05T02:12:32.037Z,74.90
2018-06-05T02:15:00.434Z,74.90
2018-06-05T02:17:28.756Z,74.70
2018-06-05T02:19:57.204Z,74.80
2018-06-05T02:22:25.649Z,74.40
2018-06-05T02:24:54.008Z,74.30
2018-06-05T02:27:22.454Z,74.00
2018-06-05T02:29:50.793Z,74.10
2018-06-05T02:32:19.203Z,74.10
2018-06-05T02:34:47.581Z,74.10
2018-06-05T02:37:25.821Z,74.10
2018-06-05T02:39:54.501Z,74.10
2018-06-05T02:44:51.121Z,73.70
2018-06-05T02:47:19.482Z,73.50
2018-06-05T02:49:47.896Z,73.50
2018-06-05T02:52:16.258Z,73.60
2018-06-05T02:54:44.748Z,72.80
2018-06-05T02:59:41.216Z,73.50
2018-06-05T03:02:09.568Z,72.40
2018-06-05T03:04:37.941Z,73.10
2018-06-05T03:07:06.402Z,73.00
2018-06-05T03:09:53.454Z,72.60
2018-06-05T03:12:21.950Z,72.90
2018-06-05T03:14:50.270Z,72.60
2018-06-05T03:17:18.733Z,72.20
2018-06-05T03:19:47.052Z,72.10
2018-06-05T03:22:15.458Z,72.20
2018-06-05T03:24:43.906Z,71.90
2018-06-05T03:27:12.260Z,72.10
2018-06-05T03:29:40.650Z,70.70
2018-06-05T03:32:09.050Z,71.70
2018-06-05T03:34:37.499Z,71.40
2018-06-05T03:37:05.886Z,71.50
2018-06-05T03:39:34.212Z,71.50
2018-06-05T03:42:02.597Z,71.10
2018-06-05T03:44:30.924Z,71.70
2018-06-05T03:46:59.264Z,71.50
2018-06-05T03:49:27.661Z,70.90
2018-06-05T03:51:56.026Z,70.70
2018-06-05T03:54:24.379Z,70.60
2018-06-05T03:56:52.692Z,70.40
2018-06-05T03:59:21.064Z,71.00
2018-06-05T04:01:49.440Z,71.20
2018-06-05T04:04:17.822Z,70.90
2018-06-05T04:06:46.301Z,70.90
2018-06-05T04:09:14.976Z,70.80
2018-06-05T04:11:43.436Z,70.70
2018-06-05T04:14:14.245Z,70.80
2018-06-05T04:16:42.984Z,70.80
2018-06-05T04:19:11.390Z,70.90
2018-06-05T04:21:39.800Z,70.90
2018-06-05T04:24:08.213Z,70.50
2018-06-05T04:26:36.590Z,69.90
2018-06-05T04:29:04.973Z,70.00
2018-06-05T04:31:33.304Z,70.30
2018-06-05T04:34:01.677Z,70.70
2018-06-05T04:36:29.984Z,70.40
2018-06-05T04:38:58.328Z,70.60
2018-06-05T04:41:27.052Z,70.10
2018-06-05T04:43:55.559Z,70.30
2018-06-05T04:46:24.138Z,70.50
2018-06-05T04:48:52.640Z,70.90
2018-06-05T04:51:28.181Z,69.80
2018-06-05T04:53:56.826Z,70.30
2018-06-05T04:56:25.167Z,70.10
2018-06-05T04:58:53.500Z,70.30
2018-06-05T05:01:22.963Z,69.70
2018-06-05T05:04:12.005Z,69.10
2018-06-05T05:06:45.048Z,70.50
2018-06-05T05:09:26.780Z,70.20
2018-06-05T05:11:55.123Z,69.80
2018-06-05T05:14:23.531Z,70.10
2018-06-05T05:16:52.020Z,70.40
2018-06-05T05:24:19.556Z,69.90
2018-06-05T05:26:47.948Z,69.90
2018-06-05T05:29:16.460Z,69.80
2018-06-05T05:31:44.877Z,70.10
2018-06-05T05:34:23.371Z,70.50
2018-06-05T05:36:51.786Z,70.00
2018-06-05T05:39:20.619Z,70.10
2018-06-05T05:41:49.134Z,69.90
2018-06-05T05:44:17.440Z,70.20
2018-06-05T05:46:45.835Z,69.80
2018-06-05T05:49:14.181Z,69.00
2018-06-05T05:51:42.607Z,69.00
2018-06-05T05:54:11.081Z,69.80
2018-06-05T05:56:39.494Z,69.60
2018-06-05T05:59:07.933Z,69.70
2018-06-05T06:01:36.331Z,69.70
2018-06-05T06:04:05.107Z,69.40
2018-06-05T06:06:33.556Z,69.30
2018-06-05T06:09:01.947Z,69.80
2018-06-05T06:11:30.368Z,69.90
2018-06-05T06:13:58.684Z,67.80
2018-06-05T06:16:27.129Z,69.30
2018-06-05T06:18:55.578Z,69.90
2018-06-05T06:21:34.205Z,68.90
2018-06-05T06:24:02.536Z,68.70
2018-06-05T06:26:31.073Z,69.80
2018-06-05T06:28:59.482Z,70.00
2018-06-05T06:31:28.910Z,68.80
2018-06-05T06:33:57.428Z,69.20
2018-06-05T06:36:25.761Z,70.50
2018-06-05T06:38:54.244Z,69.60
2018-06-05T06:41:22.794Z,70.40
2018-06-05T06:43:51.320Z,69.70
2018-06-05T06:46:19.817Z,69.30
2018-06-05T06:48:48.337Z,70.10
2018-06-05T06:51:16.721Z,70.10
2018-06-05T06:53:45.190Z,70.10
2018-06-05T06:56:13.645Z,68.80
2018-06-05T06:58:42.159Z,69.50
2018-06-05T07:01:10.520Z,70.20
2018-06-05T07:03:38.964Z,70.10
2018-06-05T07:06:07.370Z,69.50
2018-06-05T07:08:35.809Z,69.60
2018-06-05T07:11:04.252Z,69.60
2018-06-05T07:13:32.691Z,69.50
2018-06-05T07:16:01.078Z,69.20
2018-06-05T07:18:29.448Z,68.20
2018-06-05T07:20:57.896Z,69.20
2018-06-05T07:23:26.301Z,68.50
2018-06-05T07:25:55.186Z,69.30
2018-06-05T07:28:23.588Z,69.30
2018-06-05T07:30:51.950Z,69.30
2018-06-05T07:33:20.704Z,69.40
2018-06-05T07:35:49.056Z,69.10
2018-06-05T07:38:17.403Z,69.20
2018-06-05T07:43:13.847Z,68.90
2018-06-05T07:45:42.221Z,68.20
2018-06-05T07:48:10.605Z,68.40
2018-06-05T07:50:38.953Z,68.30
2018-06-05T07:53:07.343Z,69.10
2018-06-05T07:55:35.749Z,70.40
2018-06-05T07:58:04.068Z,67.40
2018-06-05T08:00:32.440Z,67.50
2018-06-05T08:03:00.823Z,67.70
2018-06-05T08:05:29.357Z,67.00
2018-06-05T08:07:57.736Z,68.20
2018-06-05T08:10:26.101Z,68.10
2018-06-05T08:12:54.532Z,67.40
2018-06-05T08:15:22.909Z,67.40
2018-06-05T08:17:51.421Z,67.00
2018-06-05T08:20:19.826Z,65.80
2018-06-05T08:22:53.506Z,66.90
2018-06-05T08:25:21.877Z,67.00
2018-06-05T08:27:50.297Z,67.70
2018-06-05T08:30:18.830Z,68.50
2018-06-05T08:32:47.149Z,67.30
2018-06-05T08:35:15.590Z,67.60
2018-06-05T08:37:44.012Z,67.10
2018-06-05T08:40:12.359Z,68.30
2018-06-05T08:42:40.781Z,67.90
2018-06-05T08:45:09.270Z,66.10
2018-06-05T08:47:37.764Z,66.20
2018-06-05T08:50:06.160Z,65.80
2018-06-05T08:52:34.660Z,65.50
2018-06-05T08:55:03.084Z,65.80
2018-06-05T08:57:31.573Z,65.00
2018-06-05T09:00:00.076Z,65.80
2018-06-05T09:02:28.807Z,66.10
2018-06-05T09:04:57.256Z,65.60
2018-06-05T09:07:25.600Z,64.80
2018-06-05T09:09:54.133Z,65.70
2018-06-05T09:12:22.531Z,65.30
2018-06-05T09:14:51.060Z,65.80
2018-06-05T09:17:19.445Z,65.70
2018-06-05T09:19:47.807Z,64.00
2018-06-05T09:22:16.500Z,64.60
2018-06-05T09:24:45.307Z,64.70
2018-06-05T09:27:13.740Z,65.20
2018-06-05T09:29:42.072Z,64.20
2018-06-05T09:32:10.480Z,64.20
2018-06-05T09:34:39.172Z,64.50
2018-06-05T09:37:07.662Z,63.70
2018-06-05T09:39:36.088Z,64.50
2018-06-05T09:42:04.457Z,64.50
2018-06-05T09:44:32.907Z,64.60
2018-06-05T09:47:01.265Z,64.10
2018-06-05T09:49:29.613Z,64.90
2018-06-05T09:51:58.092Z,65.30
2018-06-05T09:54:26.394Z,64.20
2018-06-05T09:56:54.947Z,64.40
2018-06-05T09:59:23.493Z,64.60
2018-06-05T10:01:51.850Z,64.50
2018-06-05T10:04:20.289Z,64.60
2018-06-05T10:06:48.721Z,63.50
2018-06-05T10:09:17.246Z,64.30
2018-06-05T10:11:45.642Z,63.20
2018-06-05T10:14:14.062Z,62.90
2018-06-05T10:16:42.520Z,62.50
2018-06-05T10:19:10.966Z,62.60
2018-06-05T10:21:39.326Z,62.90
2018-06-05T10:24:07.932Z,62.50
2018-06-05T10:26:36.348Z,62.70
2018-06-05T10:29:05.297Z,62.80
2018-06-05T10:31:33.760Z,62.60
2018-06-05T10:36:30.418Z,61.30
2018-06-05T10:38:58.932Z,60.10
2018-06-05T10:41:27.412Z,60.60
2018-06-05T10:43:55.732Z,59.40
2018-06-05T10:46:24.143Z,59.30
2018-06-05T10:48:52.494Z,60.50
2018-06-05T10:51:20.864Z,59.40
2018-06-05T10:53:49.354Z,58.20
2018-06-05T10:56:17.761Z,60.50
2018-06-05T10:58:46.132Z,58.60
2018-06-05T11:01:14.533Z,58.30
2018-06-05T11:03:42.977Z,59.30
2018-06-05T11:06:11.543Z,59.70
2018-06-05T11:08:39.940Z,60.40
2018-06-05T11:11:08.485Z,60.50
2018-06-05T11:13:37.030Z,59.70
2018-06-05T11:16:05.617Z,59.10
2018-06-05T11:18:34.134Z,58.20
2018-06-05T11:21:02.616Z,57.70
2018-06-05T11:23:31.298Z,57.20
2018-06-05T11:25:59.657Z,56.70
2018-06-05T11:28:32.472Z,57.30
2018-06-05T11:31:06.497Z,56.90
2018-06-05T11:33:34.888Z,56.10
2018-06-05T11:36:03.306Z,55.20
2018-06-05T11:38:31.815Z,55.60
2018-06-05T11:41:00.210Z,54.80
2018-06-05T11:43:28.604Z,54.30
2018-06-05T11:48:25.012Z,54.20
2018-06-05T11:50:53.308Z,52.50
2018-06-05T11:53:21.704Z,52.90
2018-06-05T11:55:50.148Z,52.30
2018-06-05T11:58:18.626Z,52.50
2018-06-05T12:00:48.299Z,52.20
2018-06-05T12:03:17.522Z,54.10
2018-06-05T12:05:46.734Z,53.10
2018-06-05T12:08:15.079Z,52.70
2018-06-05T12:10:43.786Z,52.70
2018-06-05T12:13:12.290Z,51.60
2018-06-05T12:15:40.749Z,51.50
2018-06-05T12:18:10.760Z,51.90
2018-06-05T12:20:48.839Z,50.90
2018-06-05T12:23:22.019Z,50.10
2018-06-05T12:25:50.502Z,50.00
2018-06-05T12:28:19.461Z,49.80
2018-06-05T12:30:50.934Z,51.80
2018-06-05T12:33:21.272Z,51.80
2018-06-05T12:35:49.770Z,50.60
2018-06-05T12:38:18.188Z,48.80
2018-06-05T12:40:46.676Z,48.70
2018-06-05T12:43:17.018Z,49.10
2018-06-05T12:45:47.820Z,51.60
2018-06-05T12:48:22.585Z,50.70
2018-06-05T12:50:51.042Z,51.30
2018-06-05T12:53:19.623Z,51.30
2018-06-05T12:55:48.230Z,50.30
2018-06-05T12:58:16.685Z,48.80
2018-06-05T13:00:45.202Z,49.40
2018-06-05T13:03:13.608Z,47.50
2018-06-05T13:05:42.233Z,48.40
2018-06-05T13:08:10.760Z,49.40
2018-06-05T13:10:39.265Z,48.00
2018-06-05T13:13:08.407Z,49.20
2018-06-05T13:15:36.871Z,49.10
2018-06-05T13:18:05.770Z,46.80
2018-06-05T13:20:34.204Z,45.40
2018-06-05T13:23:03.488Z,44.20
2018-06-05T13:25:31.949Z,46.70
2018-06-05T13:28:00.640Z,47.30
2018-06-05T13:30:28.991Z,46.70
2018-06-05T13:32:57.655Z,46.60
2018-06-05T13:35:26.860Z,44.80
2018-06-05T13:37:55.831Z,47.10
2018-06-05T13:40:24.264Z,47.80
2018-06-05T13:42:52.654Z,47.40
2018-06-05T13:45:20.962Z,47.80
2018-06-05T13:47:49.307Z,47.10
2018-06-05T13:50:18.698Z,46.30
2018-06-05T13:52:48.372Z,46.90
2018-06-05T13:55:17.524Z,45.30
2018-06-05T13:57:46.955Z,46.70
2018-06-05T14:00:15.438Z,45.00
2018-06-05T14:02:45.696Z,45.40
2018-06-05T14:05:15.118Z,45.10
2018-06-05T14:07:46.848Z,46.30
2018-06-05T14:10:16.250Z,47.50
2018-06-05T14:12:45.486Z,45.80
2018-06-05T14:15:14.166Z,46.20
2018-06-05T14:17:42.668Z,46.10
2018-06-05T14:20:11.386Z,46.30
2018-06-05T14:22:39.729Z,45.90
2018-06-05T14:25:09.221Z,47.60
2018-06-05T14:27:37.716Z,46.40
2018-06-05T14:30:06.142Z,46.20
2018-06-05T14:32:34.743Z,48.90
2018-06-05T14:35:04.633Z,47.40
2018-06-05T14:37:33.382Z,46.90
2018-06-05T14:40:01.725Z,45.30
2018-06-05T14:42:30.157Z,45.90
2018-06-05T14:44:58.549Z,44.00
2018-06-05T14:47:27.096Z,43.10
2018-06-05T14:49:55.681Z,43.50
2018-06-05T14:52:24.204Z,44.90
2018-06-05T14:54:53.101Z,45.40
2018-06-05T14:57:21.530Z,47.30
2018-06-05T14:59:50.593Z,47.40
2018-06-05T15:02:19.201Z,46.40
2018-06-05T15:04:47.722Z,48.20
2018-06-05T15:07:16.795Z,48.10
2018-06-05T15:09:46.548Z,48.70
2018-06-05T15:12:17.474Z,47.20
2018-06-05T15:14:45.877Z,49.70
2018-06-05T15:17:15.273Z,48.70
2018-06-05T15:19:43.712Z,50.00
2018-06-05T15:22:12.251Z,49.50
2018-06-05T15:24:41.054Z,49.40
2018-06-05T15:27:09.932Z,49.70
2018-06-05T15:29:41.077Z,50.00
2018-06-05T15:32:09.611Z,49.60
2018-06-05T15:34:38.048Z,47.70
2018-06-05T15:37:16.493Z,49.50
2018-06-05T15:39:44.992Z,49.40
2018-06-05T15:42:13.377Z,48.00
2018-06-05T15:44:41.876Z,47.90
2018-06-05T15:47:10.489Z,48.90
2018-06-05T15:49:38.994Z,49.70
2018-06-05T15:52:07.385Z,50.10
2018-06-05T15:54:35.790Z,48.80
2018-06-05T15:57:13.907Z,47.50
2018-06-05T15:59:48.229Z,49.50
2018-06-05T16:02:16.797Z,48.70
2018-06-05T16:04:55.011Z,49.40
2018-06-05T16:07:33.660Z,48.60
2018-06-05T16:10:12.352Z,49.00
2018-06-05T16:12:40.937Z,49.10
2018-06-05T16:15:09.387Z,48.00
2018-06-05T16:17:37.825Z,47.30
2018-06-05T16:20:12.272Z,47.00
2018-06-05T16:22:40.601Z,48.20
2018-06-05T16:25:09.174Z,47.40
2018-06-05T16:27:37.662Z,48.20
2018-06-05T16:30:11.719Z,49.00
2018-06-05T16:32:40.065Z,49.50
2018-06-05T16:35:08.700Z,49.30
2018-06-05T16:37:37.213Z,49.10
2018-06-05T16:40:05.916Z,47.70
2018-06-05T16:45:02.543Z,49.50
2018-06-05T16:47:32.905Z,50.20
2018-06-05T16:50:01.406Z,48.70
2018-06-05T16:52:30.033Z,46.40
2018-06-05T16:54:59.541Z,48.80
2018-06-05T17:00:06.323Z,48.90
2018-06-05T17:02:38.833Z,48.50
2018-06-05T17:05:07.252Z,48.60
2018-06-05T17:07:35.678Z,48.70
2018-06-05T17:10:13.833Z,49.20
2018-06-05T17:12:42.288Z,49.80
2018-06-05T17:15:12.829Z,50.40
2018-06-05T17:17:49.283Z,49.20
2018-06-05T17:20:26.974Z,49.90
2018-06-05T17:22:57.424Z,49.20
2018-06-05T17:25:27.256Z,49.50
2018-06-05T17:27:58.515Z,49.30
2018-06-05T17:32:55.344Z,49.50
2018-06-05T17:35:25.049Z,50.90
2018-06-05T17:37:55.001Z,48.50
2018-06-05T17:40:23.420Z,48.60
2018-06-05T17:42:57.621Z,48.50
2018-06-05T17:45:26.093Z,48.70
2018-06-05T17:47:54.985Z,49.60
2018-06-05T17:50:23.791Z,49.60
2018-06-05T17:52:53.026Z,50.20
2018-06-05T17:55:22.093Z,50.90
2018-06-05T17:57:51.001Z,51.70
2018-06-05T18:00:19.518Z,50.50
2018-06-05T18:02:48.389Z,50.80
2018-06-05T18:05:26.524Z,51.10
2018-06-05T18:07:55.341Z,49.80
2018-06-05T18:10:25.357Z,50.00
2018-06-05T18:12:54.379Z,51.20
2018-06-05T18:15:22.762Z,49.70
2018-06-05T18:17:51.305Z,49.80
2018-06-05T18:20:20.212Z,50.70
2018-06-05T18:22:48.932Z,51.60
2018-06-05T18:25:17.657Z,49.80
2018-06-05T18:27:46.194Z,51.30
2018-06-05T18:30:15.165Z,51.70
2018-06-05T18:32:43.612Z,51.90
2018-06-05T18:35:12.013Z,51.00
2018-06-05T18:37:40.477Z,51.00
2018-06-05T18:40:09.058Z,52.40
2018-06-05T18:42:37.456Z,53.20
2018-06-05T18:45:06.067Z,52.10
2018-06-05T18:47:34.620Z,53.60
2018-06-05T18:50:03.042Z,53.80
2018-06-05T18:52:36.694Z,50.80
2018-06-05T18:55:05.092Z,50.80
2018-06-05T18:57:33.502Z,51.70
2018-06-05T19:02:30.604Z,53.20
2018-06-05T19:05:00.460Z,53.80
2018-06-05T19:07:31.103Z,52.80
2018-06-05T19:10:02.420Z,52.80
2018-06-05T19:12:31.290Z,52.00
2018-06-05T19:14:59.814Z,52.70
2018-06-05T19:17:28.450Z,53.60
2018-06-05T19:19:57.258Z,54.70
2018-06-05T19:22:26.452Z,54.70
2018-06-05T19:24:55.200Z,53.30
2018-06-05T19:27:23.891Z,53.80
2018-06-05T19:29:52.666Z,54.60
2018-06-05T19:32:21.318Z,53.50
2018-06-05T19:34:50.836Z,54.00
2018-06-05T19:37:19.560Z,53.70
2018-06-05T19:39:47.943Z,53.30
2018-06-05T19:42:17.789Z,53.60
2018-06-05T19:44:54.124Z,53.40
2018-06-05T19:47:22.709Z,53.70
2018-06-05T19:49:53.584Z,55.00
2018-06-05T19:52:24.343Z,54.20
2018-06-05T19:55:03.113Z,53.60
2018-06-05T19:57:32.365Z,54.70
2018-06-05T20:00:00.889Z,54.60
2018-06-05T20:02:29.500Z,55.20
2018-06-05T20:04:58.178Z,55.30
2018-06-05T20:07:26.923Z,55.80
2018-06-05T20:10:18.358Z,56.40
2018-06-05T20:12:49.603Z,56.10
2018-06-05T20:15:49.034Z,55.60
2018-06-05T20:18:17.854Z,58.50
2018-06-05T20:20:46.555Z,57.20
2018-06-05T20:23:27.413Z,59.00
2018-06-05T20:25:56.561Z,58.60
2018-06-05T20:28:32.843Z,58.60
2018-06-05T20:31:02.413Z,58.90
2018-06-05T20:33:31.249Z,59.40
2018-06-05T20:36:05.705Z,58.30
2018-06-05T20:38:34.552Z,58.70
2018-06-05T20:41:03.742Z,59.00
2018-06-05T20:43:32.185Z,58.20
2018-06-05T20:46:00.693Z,57.70
2018-06-05T20:48:29.105Z,58.90
2018-06-05T20:50:57.471Z,57.90
2018-06-05T20:53:26.110Z,59.00
2018-06-05T20:55:54.753Z,59.40
2018-06-05T20:58:23.185Z,58.20
2018-06-05T21:01:01.106Z,59.50
2018-06-05T21:03:32.723Z,59.40
2018-06-05T21:06:01.226Z,59.00
2018-06-05T21:08:29.668Z,58.50
2018-06-05T21:10:58.302Z,59.60
2018-06-05T21:13:26.736Z,59.70
2018-06-05T21:15:55.221Z,59.70
2018-06-05T21:18:23.642Z,60.50
2018-06-05T21:20:52.089Z,59.70
2018-06-05T21:23:20.450Z,60.30
2018-06-05T21:25:49.243Z,59.90
2018-06-05T21:28:17.669Z,59.50
2018-06-05T21:30:46.068Z,58.50
2018-06-05T21:33:14.562Z,59.60
2018-06-05T21:35:42.905Z,60.70
2018-06-05T21:38:11.275Z,60.10
2018-06-05T21:40:39.682Z,60.60
2018-06-05T21:43:08.012Z,61.00
2018-06-05T21:45:36.468Z,60.80
2018-06-05T21:48:05.006Z,60.90
2018-06-05T21:50:33.395Z,60.80
2018-06-05T21:53:02.150Z,61.00
2018-06-05T21:55:30.533Z,60.30
2018-06-05T21:57:58.984Z,61.00
2018-06-05T22:00:27.456Z,61.30
2018-06-05T22:02:55.962Z,61.10
2018-06-05T22:05:24.424Z,61.20
2018-06-05T22:07:52.925Z,61.20
2018-06-05T22:10:21.698Z,61.90
2018-06-05T22:12:50.120Z,61.30
2018-06-05T22:15:18.552Z,62.10
2018-06-05T22:17:46.962Z,61.80
2018-06-05T22:20:15.420Z,61.70
2018-06-05T22:22:44.323Z,62.20
2018-06-05T22:25:12.773Z,62.10
2018-06-05T22:27:41.193Z,62.00
2018-06-05T22:30:09.637Z,62.20
2018-06-05T22:32:38.181Z,62.10
2018-06-05T22:35:06.643Z,61.60
2018-06-05T22:37:35.221Z,62.40
2018-06-05T22:40:03.757Z,62.90
2018-06-05T22:42:32.244Z,62.40
2018-06-05T22:45:01.759Z,62.40
2018-06-05T22:47:30.277Z,62.90
2018-06-05T22:49:58.713Z,62.40
2018-06-05T22:52:27.186Z,62.80
2018-06-05T22:54:56.497Z,62.40
2018-06-05T22:57:24.843Z,62.80
2018-06-05T22:59:53.246Z,63.00
2018-06-05T23:02:22.094Z,63.10
2018-06-05T23:04:50.537Z,62.60
2018-06-05T23:07:18.991Z,63.10
2018-06-05T23:09:47.490Z,63.30
2018-06-05T23:12:15.901Z,63.40
2018-06-05T23:14:44.314Z,64.00
2018-06-05T23:17:12.697Z,62.90
2018-06-05T23:19:41.290Z,63.70
2018-06-05T23:22:09.718Z,63.50
2018-06-05T23:24:38.232Z,64.00
2018-06-05T23:27:06.573Z,64.10
2018-06-05T23:29:35.024Z,64.20
2018-06-05T23:32:03.540Z,65.00
2018-06-05T23:34:32.005Z,64.40
2018-06-05T23:37:00.432Z,64.60
2018-06-05T23:39:28.857Z,64.20
2018-06-05T23:41:57.301Z,64.40
2018-06-05T23:44:25.765Z,64.40
2018-06-05T23:46:54.219Z,64.70
2018-06-05T23:49:22.650Z,65.00
2018-06-05T23:51:55.336Z,64.60
2018-06-05T23:54:23.706Z,65.30
2018-06-05T23:56:52.073Z,64.70
2018-06-05T23:59:20.491Z,65.20
