createdAt,value
2022-12-13T00:07:34.967Z,-0.08
2022-12-13T00:17:38.085Z,-0.05
2022-12-13T00:27:41.244Z,0.00
2022-12-13T00:37:44.899Z,0.03
2022-12-13T00:47:48.453Z,0.04
2022-12-13T00:57:52.174Z,-0.08
2022-12-13T01:07:55.278Z,-0.09
2022-12-13T01:17:58.405Z,-0.06
2022-12-13T01:28:01.543Z,-0.16
2022-12-13T01:38:08.284Z,-0.35
2022-12-13T01:48:30.037Z,-0.53
2022-12-13T01:58:35.021Z,-0.55
2022-12-13T02:08:41.718Z,-0.43
2022-12-13T02:18:47.863Z,-0.35
2022-12-13T02:29:30.548Z,-0.35
2022-12-13T02:39:39.875Z,-0.25
2022-12-13T02:49:48.137Z,-0.09
2022-12-13T02:59:52.560Z,-0.03
2022-12-13T03:10:15.424Z,-0.06
2022-12-13T03:20:24.718Z,-0.01
2022-12-13T03:30:27.906Z,0.08
2022-12-13T03:40:32.711Z,0.06
2022-12-13T03:50:35.828Z,-0.00
2022-12-13T04:00:38.967Z,-0.00
2022-12-13T04:10:42.314Z,0.08
2022-12-13T04:20:46.280Z,0.09
2022-12-13T04:30:54.325Z,0.00
2022-12-13T04:41:16.026Z,0.01
2022-12-13T04:51:19.103Z,0.03
2022-12-13T05:01:22.329Z,-0.03
2022-12-13T05:11:25.499Z,-0.18
2022-12-13T05:21:28.967Z,-0.20
2022-12-13T05:31:32.144Z,-0.21
2022-12-13T05:41:36.720Z,-0.32
2022-12-13T05:51:39.811Z,-0.43
2022-12-13T06:01:43.948Z,-0.47
2022-12-13T06:11:48.380Z,-0.48
2022-12-13T06:21:52.936Z,-0.55
2022-12-13T06:32:02.370Z,-0.67
2022-12-13T06:42:10.875Z,-0.76
2022-12-13T06:52:14.873Z,-0.78
2022-12-13T07:02:25.234Z,-0.82
2022-12-13T07:12:30.949Z,-0.94
2022-12-13T07:22:35.257Z,-0.95
2022-12-13T07:32:39.475Z,-0.89
2022-12-13T07:42:52.238Z,-0.88
2022-12-13T07:52:55.497Z,-0.88
2022-12-13T08:02:58.728Z,-0.90
2022-12-13T08:13:03.267Z,-0.87
2022-12-13T08:33:57.984Z,-0.76
2022-12-13T08:44:01.124Z,-0.78
2022-12-13T08:54:10.708Z,-0.73
2022-12-13T09:04:14.565Z,-0.66
2022-12-13T09:14:17.974Z,-0.64
2022-12-13T09:24:36.189Z,-0.61
2022-12-13T09:34:39.977Z,-0.55
2022-12-13T09:45:02.243Z,-0.48
2022-12-13T09:55:24.896Z,-0.48
2022-12-13T10:06:22.704Z,-0.44
2022-12-13T10:17:28.815Z,-0.41
2022-12-13T10:27:47.783Z,-0.43
2022-12-13T10:37:51.422Z,-0.49
2022-12-13T10:47:57.024Z,-0.53
2022-12-13T10:58:09.810Z,-0.51
2022-12-13T11:08:26.977Z,-0.40
2022-12-13T11:18:37.613Z,-0.26
2022-12-13T11:29:14.272Z,-0.28
2022-12-13T11:39:31.005Z,-0.44
2022-12-13T11:49:44.205Z,-0.49
2022-12-13T12:00:03.323Z,-0.40
2022-12-13T12:10:31.022Z,-0.49
2022-12-13T12:20:47.820Z,-0.81
2022-12-13T12:31:00.022Z,-1.03
2022-12-13T12:41:21.405Z,-1.08
2022-12-13T12:51:30.571Z,-1.07
2022-12-13T13:01:49.412Z,-1.12
2022-12-13T13:11:57.413Z,-1.18
2022-12-13T13:22:02.519Z,-1.27
2022-12-13T13:32:06.134Z,-1.39
2022-12-13T13:42:19.070Z,-1.44
2022-12-13T13:52:25.868Z,-1.56
2022-12-13T14:02:29.543Z,-1.69
2022-12-13T14:13:05.215Z,-1.91
2022-12-13T14:23:11.143Z,-2.08
2022-12-13T14:33:24.945Z,-2.23
2022-12-13T14:43:33.944Z,-2.32
2022-12-13T14:53:41.461Z,-2.27
2022-12-13T15:03:44.699Z,-2.16
2022-12-13T15:13:53.320Z,-2.11
2022-12-13T15:23:58.630Z,-2.17
2022-12-13T15:34:30.997Z,-2.28
2022-12-13T15:44:45.477Z,-2.41
2022-12-13T15:55:09.867Z,-2.42
2022-12-13T16:05:30.688Z,-2.27
2022-12-13T16:15:52.028Z,-2.09
2022-12-13T16:26:08.679Z,-2.10
2022-12-13T16:36:12.862Z,-2.21
2022-12-13T16:47:18.118Z,-2.32
2022-12-13T16:56:39.393Z,-2.37
2022-12-13T17:06:42.994Z,-2.22
2022-12-13T17:16:46.623Z,-2.04
2022-12-13T17:26:54.241Z,-2.05
2022-12-13T17:36:58.615Z,-2.13
2022-12-13T17:47:01.981Z,-2.31
2022-12-13T17:57:05.316Z,-2.44
2022-12-13T18:07:08.539Z,-2.42
2022-12-13T18:17:11.699Z,-2.33
2022-12-13T18:27:14.890Z,-2.34
2022-12-13T18:37:18.259Z,-2.49
2022-12-13T18:47:21.461Z,-2.64
2022-12-13T18:57:24.546Z,-2.72
2022-12-13T19:07:27.713Z,-2.68
2022-12-13T19:17:31.499Z,-2.62
2022-12-13T19:27:34.707Z,-2.74
2022-12-13T19:37:38.266Z,-2.98
2022-12-13T19:47:41.490Z,-3.17
2022-12-13T19:57:48.169Z,-3.34
2022-12-13T20:07:53.975Z,-3.50
2022-12-13T20:17:57.257Z,-3.59
2022-12-13T20:28:00.401Z,-3.56
2022-12-13T20:38:03.626Z,-3.69
2022-12-13T20:48:07.039Z,-3.86
2022-12-13T20:58:10.580Z,-4.06
2022-12-13T21:08:33.691Z,-4.26
2022-12-13T21:18:36.831Z,-4.41
2022-12-13T21:28:40.773Z,-4.49
2022-12-13T21:38:44.357Z,-4.39
2022-12-13T21:48:49.229Z,-4.34
2022-12-13T21:59:11.186Z,-4.43
2022-12-13T22:09:14.400Z,-4.88
2022-12-13T22:19:18.239Z,-5.27
2022-12-13T22:29:21.404Z,-5.63
2022-12-13T22:39:24.674Z,-5.81
2022-12-13T22:49:27.864Z,-5.85
2022-12-13T22:59:31.336Z,-5.82
2022-12-13T23:09:34.415Z,-5.80
2022-12-13T23:19:51.601Z,-5.83
2022-12-13T23:29:56.728Z,-5.86
2022-12-13T23:39:59.977Z,-6.02
2022-12-13T23:50:03.184Z,-6.30
