createdAt,value
2022-10-22T00:00:45.410Z,90.12
2022-10-22T00:03:12.771Z,90.37
2022-10-22T00:05:40.028Z,90.54
2022-10-22T00:08:07.243Z,90.69
2022-10-22T00:10:34.612Z,90.65
2022-10-22T00:13:01.755Z,90.87
2022-10-22T00:15:28.841Z,90.76
2022-10-22T00:17:56.283Z,90.82
2022-10-22T00:20:24.575Z,91.02
2022-10-22T00:25:23.798Z,91.30
2022-10-22T00:27:50.990Z,91.36
2022-10-22T00:30:18.195Z,91.66
2022-10-22T00:32:46.004Z,91.39
2022-10-22T00:35:13.139Z,91.56
2022-10-22T00:37:40.284Z,91.50
2022-10-22T00:40:08.853Z,91.61
2022-10-22T00:42:36.186Z,91.62
2022-10-22T00:45:03.219Z,91.56
2022-10-22T00:47:43.889Z,91.51
2022-10-22T00:50:26.129Z,91.47
2022-10-22T00:52:53.681Z,91.62
2022-10-22T00:55:21.996Z,91.37
2022-10-22T00:57:49.521Z,91.16
2022-10-22T01:00:17.061Z,91.42
2022-10-22T01:02:44.700Z,91.10
2022-10-22T01:05:12.848Z,91.10
2022-10-22T01:07:46.406Z,91.25
2022-10-22T01:10:20.825Z,91.43
2022-10-22T01:13:18.113Z,91.52
2022-10-22T01:15:51.697Z,91.36
2022-10-22T01:18:32.429Z,91.61
2022-10-22T01:21:18.016Z,91.34
2022-10-22T01:24:00.501Z,91.42
2022-10-22T01:26:45.654Z,91.66
2022-10-22T01:29:14.357Z,91.64
2022-10-22T01:31:53.786Z,91.54
2022-10-22T01:34:23.957Z,91.59
2022-10-22T01:36:52.190Z,91.43
2022-10-22T01:39:20.030Z,91.52
2022-10-22T01:41:47.347Z,91.46
2022-10-22T01:44:32.717Z,91.57
2022-10-22T01:47:16.567Z,91.75
2022-10-22T01:49:52.720Z,91.80
2022-10-22T01:52:42.440Z,91.85
2022-10-22T01:55:09.467Z,91.92
2022-10-22T01:57:58.193Z,92.01
2022-10-22T02:00:26.665Z,91.93
2022-10-22T02:03:25.225Z,92.13
2022-10-22T02:05:57.911Z,92.20
2022-10-22T02:08:28.104Z,92.48
2022-10-22T02:10:55.603Z,92.42
2022-10-22T02:13:30.135Z,92.38
2022-10-22T02:15:58.310Z,92.52
2022-10-22T02:18:29.178Z,92.48
2022-10-22T02:20:56.839Z,92.36
2022-10-22T02:23:24.194Z,92.42
2022-10-22T02:26:01.637Z,92.68
2022-10-22T02:28:38.497Z,92.64
2022-10-22T02:31:17.518Z,92.89
2022-10-22T02:33:48.702Z,92.96
2022-10-22T02:36:17.520Z,92.85
2022-10-22T02:38:46.554Z,92.81
2022-10-22T02:41:14.038Z,92.78
2022-10-22T02:43:43.180Z,92.88
2022-10-22T02:46:11.221Z,93.20
2022-10-22T02:48:38.573Z,93.03
2022-10-22T02:51:06.140Z,93.22
2022-10-22T02:53:33.516Z,93.25
2022-10-22T02:56:00.850Z,93.31
2022-10-22T02:58:28.098Z,93.41
2022-10-22T03:00:56.234Z,93.47
2022-10-22T03:03:23.623Z,93.65
2022-10-22T03:05:51.593Z,93.85
2022-10-22T03:08:19.452Z,93.80
2022-10-22T03:10:46.499Z,93.83
2022-10-22T03:13:14.168Z,94.11
2022-10-22T03:15:41.183Z,93.93
2022-10-22T03:18:08.186Z,94.29
2022-10-22T03:20:35.635Z,94.05
2022-10-22T03:23:03.177Z,94.19
2022-10-22T03:25:34.823Z,94.19
2022-10-22T03:28:05.492Z,94.25
2022-10-22T03:30:32.719Z,94.12
2022-10-22T03:32:59.766Z,94.30
2022-10-22T03:35:27.129Z,94.20
2022-10-22T03:37:55.188Z,94.42
2022-10-22T03:40:22.636Z,94.11
2022-10-22T03:42:49.780Z,94.23
2022-10-22T03:45:16.955Z,94.38
2022-10-22T03:47:44.401Z,94.38
2022-10-22T03:50:11.604Z,94.22
2022-10-22T03:52:40.092Z,94.54
2022-10-22T03:55:08.184Z,94.58
2022-10-22T03:57:35.559Z,94.63
2022-10-22T04:00:05.293Z,94.72
2022-10-22T04:02:32.615Z,94.72
2022-10-22T04:05:00.011Z,94.69
2022-10-22T04:07:27.630Z,94.59
2022-10-22T04:09:54.797Z,94.65
2022-10-22T04:12:21.935Z,94.82
2022-10-22T04:14:49.197Z,94.63
2022-10-22T04:17:16.604Z,94.68
2022-10-22T04:19:43.895Z,94.71
2022-10-22T04:22:11.014Z,94.41
2022-10-22T04:24:38.505Z,94.31
2022-10-22T04:27:05.759Z,94.40
2022-10-22T04:29:33.931Z,94.38
2022-10-22T04:32:01.497Z,94.33
2022-10-22T04:34:29.465Z,94.38
2022-10-22T04:36:57.021Z,94.18
2022-10-22T04:39:24.163Z,94.46
2022-10-22T04:41:51.238Z,94.48
2022-10-22T04:44:18.615Z,94.73
2022-10-22T04:46:46.188Z,94.62
2022-10-22T04:49:13.333Z,94.86
2022-10-22T04:51:40.561Z,94.84
2022-10-22T04:54:07.725Z,94.68
2022-10-22T04:56:34.788Z,94.77
2022-10-22T04:59:05.122Z,94.99
2022-10-22T05:01:37.088Z,95.32
2022-10-22T05:04:08.401Z,95.39
2022-10-22T05:06:37.234Z,95.50
2022-10-22T05:09:07.662Z,95.75
2022-10-22T05:11:41.925Z,95.90
2022-10-22T05:14:10.528Z,96.11
2022-10-22T05:16:38.779Z,96.16
2022-10-22T05:19:06.485Z,96.18
2022-10-22T05:21:34.408Z,96.32
2022-10-22T05:24:01.564Z,96.11
2022-10-22T05:26:30.799Z,96.06
2022-10-22T05:28:58.092Z,96.19
2022-10-22T05:31:25.550Z,96.25
2022-10-22T05:33:53.486Z,96.25
2022-10-22T05:36:23.003Z,96.45
2022-10-22T05:38:50.760Z,96.42
2022-10-22T05:41:21.087Z,96.16
2022-10-22T05:43:48.858Z,96.46
2022-10-22T05:46:22.771Z,96.05
2022-10-22T05:48:52.371Z,96.05
2022-10-22T05:51:19.654Z,96.05
2022-10-22T05:53:47.097Z,95.79
2022-10-22T05:56:16.381Z,95.93
2022-10-22T05:58:44.974Z,96.03
2022-10-22T06:01:17.874Z,96.04
2022-10-22T06:03:47.356Z,96.21
2022-10-22T06:06:34.679Z,96.28
2022-10-22T06:09:05.439Z,96.13
2022-10-22T06:11:35.111Z,96.10
2022-10-22T06:14:03.332Z,95.85
2022-10-22T06:16:31.481Z,95.83
2022-10-22T06:19:05.210Z,95.77
2022-10-22T06:21:32.967Z,95.58
2022-10-22T06:24:01.419Z,95.41
2022-10-22T06:26:35.135Z,95.26
2022-10-22T06:29:02.481Z,95.29
2022-10-22T06:31:33.941Z,95.34
2022-10-22T06:34:01.378Z,95.14
2022-10-22T06:36:29.315Z,95.37
2022-10-22T06:38:57.744Z,95.34
2022-10-22T06:41:28.562Z,95.19
2022-10-22T06:43:57.971Z,95.27
2022-10-22T06:46:27.959Z,95.41
2022-10-22T06:49:05.526Z,95.31
2022-10-22T06:51:33.041Z,95.38
2022-10-22T06:54:06.341Z,95.51
2022-10-22T06:56:33.607Z,95.46
2022-10-22T06:59:01.595Z,95.25
2022-10-22T07:01:35.105Z,95.18
2022-10-22T07:04:05.018Z,95.38
2022-10-22T07:06:35.606Z,95.63
2022-10-22T07:09:03.403Z,95.85
2022-10-22T07:11:39.212Z,96.00
2022-10-22T07:14:06.454Z,96.05
2022-10-22T07:16:35.662Z,96.23
2022-10-22T07:19:04.267Z,96.43
2022-10-22T07:21:32.423Z,96.51
2022-10-22T07:23:59.799Z,96.61
2022-10-22T07:26:31.275Z,96.80
2022-10-22T07:29:00.402Z,96.81
2022-10-22T07:31:28.090Z,96.59
2022-10-22T07:33:55.626Z,96.51
2022-10-22T07:36:23.089Z,96.65
2022-10-22T07:38:56.994Z,96.57
2022-10-22T07:41:25.635Z,96.50
2022-10-22T07:43:55.642Z,96.51
2022-10-22T07:46:23.559Z,96.48
2022-10-22T07:48:50.776Z,96.49
2022-10-22T07:51:18.183Z,96.37
2022-10-22T07:53:48.312Z,96.45
2022-10-22T07:56:15.740Z,96.48
2022-10-22T07:58:43.310Z,96.58
2022-10-22T08:01:10.628Z,96.60
2022-10-22T08:03:38.239Z,96.69
2022-10-22T08:06:06.251Z,96.58
2022-10-22T08:08:35.174Z,96.43
2022-10-22T08:11:03.804Z,96.25
2022-10-22T08:13:31.500Z,96.24
2022-10-22T08:16:03.111Z,96.28
2022-10-22T08:18:32.693Z,96.30
2022-10-22T08:20:59.991Z,96.24
2022-10-22T08:23:28.672Z,96.27
2022-10-22T08:25:57.685Z,96.17
2022-10-22T08:28:25.187Z,96.27
2022-10-22T08:30:52.750Z,96.40
2022-10-22T08:33:20.311Z,96.30
2022-10-22T08:35:51.967Z,96.51
2022-10-22T08:38:20.165Z,96.81
2022-10-22T08:40:54.680Z,96.93
2022-10-22T08:43:46.371Z,96.89
2022-10-22T08:46:53.053Z,96.59
2022-10-22T08:49:29.758Z,96.50
2022-10-22T08:52:00.871Z,96.29
2022-10-22T08:54:48.390Z,96.21
2022-10-22T08:57:40.650Z,96.19
2022-10-22T09:00:36.451Z,96.08
2022-10-22T09:03:08.629Z,95.92
2022-10-22T09:05:41.737Z,95.64
2022-10-22T09:08:13.647Z,95.67
2022-10-22T09:10:47.068Z,95.63
2022-10-22T09:13:17.906Z,95.60
2022-10-22T09:16:25.778Z,95.48
2022-10-22T09:19:27.253Z,95.44
2022-10-22T09:22:29.888Z,95.32
2022-10-22T09:25:10.409Z,95.47
2022-10-22T09:27:38.806Z,95.25
2022-10-22T09:30:07.381Z,95.43
2022-10-22T09:32:34.922Z,95.18
2022-10-22T09:35:02.289Z,94.77
2022-10-22T09:37:31.244Z,94.85
2022-10-22T09:40:00.058Z,94.95
2022-10-22T09:42:27.322Z,94.77
2022-10-22T09:45:00.135Z,94.69
2022-10-22T09:47:42.523Z,94.59
2022-10-22T09:50:24.009Z,94.74
2022-10-22T09:53:06.414Z,94.41
2022-10-22T09:55:33.758Z,94.22
2022-10-22T09:58:02.441Z,94.20
2022-10-22T10:00:31.780Z,93.68
2022-10-22T10:03:00.838Z,93.75
2022-10-22T10:05:34.943Z,93.80
2022-10-22T10:08:22.480Z,93.42
2022-10-22T10:10:54.791Z,93.08
2022-10-22T10:13:48.667Z,92.92
2022-10-22T10:16:39.559Z,92.73
2022-10-22T10:19:36.683Z,92.46
2022-10-22T10:22:25.445Z,92.40
2022-10-22T10:25:21.670Z,92.40
2022-10-22T10:28:05.309Z,92.24
2022-10-22T10:30:33.800Z,92.24
2022-10-22T10:33:23.977Z,92.25
2022-10-22T10:36:09.352Z,91.87
2022-10-22T10:38:48.810Z,92.21
2022-10-22T10:41:53.104Z,91.89
2022-10-22T10:44:29.377Z,91.94
2022-10-22T10:47:18.639Z,91.96
2022-10-22T10:49:46.573Z,91.99
2022-10-22T10:52:27.999Z,92.00
2022-10-22T10:55:10.509Z,91.34
2022-10-22T10:57:50.346Z,90.96
2022-10-22T11:00:21.184Z,89.82
2022-10-22T11:03:10.173Z,89.28
2022-10-22T11:05:58.948Z,88.83
2022-10-22T11:08:39.531Z,89.41
2022-10-22T11:11:30.630Z,89.38
2022-10-22T11:14:20.777Z,88.74
2022-10-22T11:17:07.196Z,88.06
2022-10-22T11:19:50.907Z,87.95
2022-10-22T11:22:36.165Z,87.41
2022-10-22T11:25:18.329Z,86.72
2022-10-22T11:28:10.477Z,86.78
2022-10-22T11:30:41.458Z,87.23
2022-10-22T11:33:17.071Z,87.05
2022-10-22T11:35:45.871Z,86.81
2022-10-22T11:38:21.075Z,86.51
2022-10-22T11:40:51.286Z,86.15
2022-10-22T11:44:15.294Z,86.51
2022-10-22T11:46:53.506Z,85.96
2022-10-22T11:49:25.900Z,85.88
2022-10-22T11:52:14.465Z,86.06
2022-10-22T11:54:44.994Z,86.72
2022-10-22T11:57:15.034Z,86.40
2022-10-22T11:59:43.564Z,85.95
2022-10-22T12:02:29.146Z,85.70
2022-10-22T12:04:58.092Z,86.19
2022-10-22T12:07:34.152Z,86.49
2022-10-22T12:10:06.659Z,86.70
2022-10-22T12:12:37.013Z,85.54
2022-10-22T12:15:24.318Z,84.65
2022-10-22T12:17:52.256Z,84.10
2022-10-22T12:20:19.717Z,83.96
2022-10-22T12:22:50.112Z,83.97
2022-10-22T12:25:24.966Z,84.25
2022-10-22T12:27:57.486Z,83.99
2022-10-22T12:30:30.962Z,84.23
2022-10-22T12:33:01.464Z,84.47
2022-10-22T12:35:31.384Z,84.83
2022-10-22T12:38:01.914Z,84.99
2022-10-22T12:40:45.835Z,85.13
2022-10-22T12:43:25.084Z,84.88
2022-10-22T12:45:52.758Z,83.85
2022-10-22T12:48:24.318Z,84.30
2022-10-22T12:50:54.528Z,84.72
2022-10-22T12:53:28.982Z,85.16
2022-10-22T12:55:58.467Z,85.23
2022-10-22T12:58:28.572Z,85.59
2022-10-22T13:00:58.832Z,86.31
2022-10-22T13:04:20.168Z,86.96
2022-10-22T13:06:52.183Z,86.96
2022-10-22T13:09:27.450Z,87.52
2022-10-22T13:11:59.726Z,87.73
2022-10-22T13:14:30.167Z,88.18
2022-10-22T13:17:16.730Z,88.73
2022-10-22T13:19:52.951Z,89.60
2022-10-22T13:22:35.977Z,90.45
2022-10-22T13:25:17.584Z,91.00
2022-10-22T13:27:53.121Z,91.82
2022-10-22T13:30:20.418Z,92.31
2022-10-22T13:32:53.650Z,92.86
2022-10-22T13:35:25.093Z,93.45
2022-10-22T13:37:52.667Z,94.02
2022-10-22T13:40:21.302Z,94.55
2022-10-22T13:42:48.488Z,94.82
2022-10-22T13:45:16.565Z,95.36
2022-10-22T13:47:48.903Z,95.88
2022-10-22T13:50:17.959Z,96.20
2022-10-22T13:52:48.865Z,96.53
2022-10-22T13:55:28.410Z,96.50
2022-10-22T13:58:13.572Z,96.63
2022-10-22T14:00:43.992Z,97.01
2022-10-22T14:03:17.299Z,97.26
2022-10-22T14:05:47.854Z,97.23
2022-10-22T14:08:18.792Z,97.35
2022-10-22T14:10:46.203Z,97.40
2022-10-22T14:13:14.956Z,97.51
2022-10-22T14:15:42.892Z,97.40
2022-10-22T14:18:13.608Z,97.57
2022-10-22T14:20:42.273Z,97.69
2022-10-22T14:23:20.122Z,97.75
2022-10-22T14:25:48.292Z,97.78
2022-10-22T14:28:15.641Z,97.84
2022-10-22T14:30:43.523Z,97.95
2022-10-22T14:33:19.540Z,97.74
2022-10-22T14:35:48.934Z,97.98
2022-10-22T14:38:17.958Z,98.27
2022-10-22T14:40:45.828Z,98.55
2022-10-22T14:43:24.700Z,98.51
2022-10-22T14:45:52.808Z,98.73
2022-10-22T14:48:20.595Z,98.86
2022-10-22T14:50:48.497Z,99.05
2022-10-22T14:53:17.315Z,98.98
2022-10-22T14:55:49.365Z,99.40
2022-10-22T14:58:17.695Z,99.45
2022-10-22T15:00:45.131Z,99.57
2022-10-22T15:03:13.509Z,99.68
2022-10-22T15:05:45.559Z,99.74
2022-10-22T15:08:16.066Z,99.97
2022-10-22T15:10:44.163Z,99.93
2022-10-22T15:13:12.125Z,99.81
2022-10-22T15:15:41.569Z,99.97
2022-10-22T15:18:08.878Z,99.97
2022-10-22T15:20:36.498Z,100.00
2022-10-22T15:23:04.251Z,100.00
2022-10-22T15:25:32.083Z,100.00
2022-10-22T15:28:02.091Z,100.00
2022-10-22T15:30:36.838Z,100.00
2022-10-22T15:33:04.148Z,100.00
2022-10-22T15:35:31.449Z,100.00
2022-10-22T15:37:58.836Z,100.00
2022-10-22T15:40:26.112Z,100.00
2022-10-22T15:42:55.210Z,100.00
2022-10-22T15:45:25.046Z,100.00
2022-10-22T15:47:52.661Z,100.00
2022-10-22T15:50:20.017Z,100.00
2022-10-22T15:52:47.322Z,100.00
2022-10-22T15:55:15.171Z,100.00
2022-10-22T15:57:42.663Z,100.00
2022-10-22T16:00:12.395Z,100.00
2022-10-22T16:02:39.800Z,100.00
2022-10-22T16:05:07.756Z,100.00
2022-10-22T16:07:35.161Z,100.00
2022-10-22T16:10:02.423Z,100.00
2022-10-22T16:12:30.195Z,100.00
2022-10-22T16:14:58.355Z,100.00
2022-10-22T16:17:25.623Z,100.00
2022-10-22T16:19:52.998Z,100.00
2022-10-22T16:22:20.368Z,100.00
2022-10-22T16:24:47.578Z,100.00
2022-10-22T16:27:14.670Z,100.00
2022-10-22T16:29:42.360Z,100.00
2022-10-22T16:32:10.085Z,100.00
2022-10-22T16:34:37.292Z,100.00
2022-10-22T16:37:11.185Z,100.00
2022-10-22T16:39:39.459Z,100.00
2022-10-22T16:42:07.383Z,100.00
2022-10-22T16:44:37.222Z,100.00
2022-10-22T16:47:06.201Z,100.00
2022-10-22T16:49:33.700Z,100.00
2022-10-22T16:52:01.532Z,100.00
2022-10-22T16:54:29.522Z,100.00
2022-10-22T16:56:56.984Z,100.00
2022-10-22T16:59:24.788Z,100.00
2022-10-22T17:01:53.145Z,100.00
2022-10-22T17:04:20.386Z,100.00
2022-10-22T17:06:47.675Z,100.00
2022-10-22T17:09:15.377Z,100.00
2022-10-22T17:11:46.009Z,100.00
2022-10-22T17:14:14.056Z,100.00
2022-10-22T17:16:42.122Z,100.00
2022-10-22T17:19:16.021Z,100.00
2022-10-22T17:21:44.544Z,100.00
2022-10-22T17:24:12.404Z,100.00
2022-10-22T17:26:40.148Z,100.00
2022-10-22T17:29:08.142Z,100.00
2022-10-22T17:31:37.846Z,100.00
2022-10-22T17:34:08.125Z,100.00
2022-10-22T17:36:36.334Z,100.00
2022-10-22T17:39:07.437Z,100.00
2022-10-22T17:41:37.843Z,100.00
2022-10-22T17:44:09.778Z,100.00
2022-10-22T17:46:37.740Z,100.00
2022-10-22T17:49:08.503Z,100.00
2022-10-22T17:51:38.657Z,100.00
2022-10-22T17:54:08.904Z,100.00
2022-10-22T17:56:41.173Z,100.00
2022-10-22T17:59:09.470Z,100.00
2022-10-22T18:01:47.841Z,100.00
2022-10-22T18:04:18.964Z,100.00
2022-10-22T18:06:47.583Z,100.00
2022-10-22T18:09:20.229Z,100.00
2022-10-22T18:11:53.153Z,100.00
2022-10-22T18:14:23.696Z,100.00
2022-10-22T18:16:51.578Z,100.00
2022-10-22T18:19:22.884Z,100.00
2022-10-22T18:21:51.772Z,100.00
2022-10-22T18:24:20.563Z,100.00
2022-10-22T18:26:48.321Z,100.00
2022-10-22T18:29:21.302Z,100.00
2022-10-22T18:31:50.026Z,100.00
2022-10-22T18:34:23.227Z,100.00
2022-10-22T18:36:53.969Z,100.00
2022-10-22T18:39:22.421Z,100.00
2022-10-22T18:41:49.767Z,100.00
2022-10-22T18:44:19.939Z,100.00
2022-10-22T18:46:48.168Z,100.00
2022-10-22T18:49:23.868Z,100.00
2022-10-22T18:51:53.777Z,100.00
2022-10-22T18:54:26.787Z,100.00
2022-10-22T18:56:58.032Z,100.00
2022-10-22T18:59:29.859Z,100.00
2022-10-22T19:02:01.754Z,100.00
2022-10-22T19:04:35.097Z,100.00
2022-10-22T19:07:04.015Z,100.00
2022-10-22T19:09:32.068Z,100.00
2022-10-22T19:12:00.346Z,100.00
2022-10-22T19:14:28.269Z,100.00
2022-10-22T19:16:58.305Z,100.00
2022-10-22T19:19:26.976Z,100.00
2022-10-22T19:21:57.616Z,100.00
2022-10-22T19:24:27.335Z,100.00
2022-10-22T19:26:54.989Z,100.00
2022-10-22T19:29:22.923Z,100.00
2022-10-22T19:31:52.307Z,100.00
2022-10-22T19:34:21.136Z,100.00
2022-10-22T19:36:49.603Z,100.00
2022-10-22T19:39:18.688Z,100.00
2022-10-22T19:41:47.621Z,100.00
2022-10-22T19:44:15.577Z,100.00
2022-10-22T19:46:42.913Z,100.00
2022-10-22T19:49:11.297Z,100.00
2022-10-22T19:51:41.418Z,100.00
2022-10-22T19:54:13.069Z,99.98
2022-10-22T19:56:41.671Z,99.90
2022-10-22T19:59:10.021Z,99.83
2022-10-22T20:01:37.796Z,99.85
2022-10-22T20:04:06.443Z,99.77
2022-10-22T20:06:35.261Z,99.72
2022-10-22T20:09:02.521Z,99.85
2022-10-22T20:11:31.368Z,99.99
2022-10-22T20:13:59.510Z,100.00
2022-10-22T20:16:30.202Z,100.00
2022-10-22T20:19:06.372Z,99.99
2022-10-22T20:21:34.542Z,100.00
2022-10-22T20:24:02.285Z,99.90
2022-10-22T20:26:33.530Z,99.56
2022-10-22T20:29:01.531Z,99.55
2022-10-22T20:31:31.208Z,99.26
2022-10-22T20:34:02.992Z,99.13
2022-10-22T20:36:31.554Z,98.99
2022-10-22T20:39:02.011Z,98.77
2022-10-22T20:41:30.213Z,98.67
2022-10-22T20:43:57.933Z,98.60
2022-10-22T20:46:31.367Z,98.56
2022-10-22T20:49:06.598Z,98.57
2022-10-22T20:51:37.229Z,98.74
2022-10-22T20:54:06.202Z,98.73
2022-10-22T20:56:39.482Z,98.72
2022-10-22T20:59:08.807Z,98.79
2022-10-22T21:01:45.337Z,98.85
2022-10-22T21:04:14.204Z,99.14
2022-10-22T21:06:43.470Z,99.17
2022-10-22T21:09:13.382Z,99.36
2022-10-22T21:11:42.606Z,99.39
2022-10-22T21:14:14.511Z,99.55
2022-10-22T21:16:44.134Z,99.51
2022-10-22T21:19:12.221Z,99.60
2022-10-22T21:21:39.679Z,99.63
2022-10-22T21:24:08.120Z,99.95
2022-10-22T21:26:40.809Z,100.00
2022-10-22T21:29:09.615Z,100.00
2022-10-22T21:31:38.272Z,100.00
2022-10-22T21:34:06.605Z,100.00
2022-10-22T21:36:35.619Z,100.00
2022-10-22T21:39:03.533Z,99.94
2022-10-22T21:41:31.460Z,99.85
2022-10-22T21:43:59.578Z,99.64
2022-10-22T21:46:28.459Z,99.58
2022-10-22T21:48:58.254Z,99.67
2022-10-22T21:51:25.855Z,99.74
2022-10-22T21:53:55.353Z,99.68
2022-10-22T21:56:28.139Z,99.63
2022-10-22T21:58:57.369Z,99.68
2022-10-22T22:01:25.066Z,99.50
2022-10-22T22:03:53.355Z,99.46
2022-10-22T22:06:23.286Z,99.48
2022-10-22T22:08:52.838Z,99.43
2022-10-22T22:11:23.105Z,99.43
2022-10-22T22:13:51.264Z,99.36
2022-10-22T22:16:27.271Z,99.46
2022-10-22T22:18:58.522Z,99.30
2022-10-22T22:21:26.335Z,99.24
2022-10-22T22:23:53.576Z,99.20
2022-10-22T22:26:25.478Z,99.27
2022-10-22T22:28:56.739Z,99.22
2022-10-22T22:31:33.172Z,99.34
2022-10-22T22:34:08.915Z,99.24
2022-10-22T22:36:40.910Z,99.32
2022-10-22T22:39:12.827Z,99.23
2022-10-22T22:41:41.063Z,99.28
2022-10-22T22:44:08.818Z,99.21
2022-10-22T22:46:37.737Z,99.23
2022-10-22T22:49:08.064Z,99.30
2022-10-22T22:51:36.207Z,99.35
2022-10-22T22:54:03.796Z,99.52
2022-10-22T22:56:35.168Z,99.62
2022-10-22T22:59:03.914Z,99.78
2022-10-22T23:01:39.720Z,99.62
2022-10-22T23:04:20.019Z,99.43
2022-10-22T23:06:47.592Z,99.13
2022-10-22T23:09:17.142Z,99.14
2022-10-22T23:11:46.836Z,99.07
2022-10-22T23:14:15.982Z,98.88
2022-10-22T23:16:46.639Z,99.06
2022-10-22T23:19:20.946Z,98.99
2022-10-22T23:21:51.203Z,99.11
2022-10-22T23:24:25.676Z,99.22
2022-10-22T23:26:54.883Z,99.35
2022-10-22T23:29:27.909Z,99.53
2022-10-22T23:31:55.759Z,99.38
2022-10-22T23:34:25.249Z,99.25
2022-10-22T23:36:53.314Z,99.12
2022-10-22T23:39:23.537Z,99.36
2022-10-22T23:41:51.409Z,99.59
2022-10-22T23:44:21.489Z,99.76
2022-10-22T23:46:48.974Z,99.89
2022-10-22T23:49:16.986Z,99.84
2022-10-22T23:51:45.306Z,99.88
2022-10-22T23:54:15.300Z,99.75
2022-10-22T23:56:42.588Z,99.71
2022-10-22T23:59:10.355Z,99.81
