createdAt,value
2018-09-24T00:01:27.332Z,22.40
2018-09-24T00:03:53.844Z,19.60
2018-09-24T00:06:20.339Z,20.20
2018-09-24T00:08:48.062Z,24.00
2018-09-24T00:11:14.570Z,21.20
2018-09-24T00:13:41.091Z,20.80
2018-09-24T00:16:07.924Z,15.60
2018-09-24T00:18:35.610Z,10.00
2018-09-24T00:21:02.091Z,16.00
2018-09-24T00:23:28.592Z,22.40
2018-09-24T00:25:55.496Z,18.80
2018-09-24T00:28:22.000Z,16.80
2018-09-24T00:30:48.489Z,21.40
2018-09-24T00:33:15.007Z,18.00
2018-09-24T00:35:41.821Z,16.80
2018-09-24T00:38:08.296Z,16.20
2018-09-24T00:40:35.152Z,16.20
2018-09-24T00:43:01.663Z,18.20
2018-09-24T00:45:28.706Z,15.80
2018-09-24T00:47:55.185Z,13.80
2018-09-24T00:50:21.690Z,15.00
2018-09-24T00:52:48.669Z,22.60
2018-09-24T00:55:15.141Z,15.40
2018-09-24T00:57:41.625Z,12.00
2018-09-24T01:00:08.122Z,15.00
2018-09-24T01:02:35.050Z,13.00
2018-09-24T01:05:01.549Z,13.80
2018-09-24T01:07:28.044Z,15.40
2018-09-24T01:09:54.569Z,18.60
2018-09-24T01:12:21.402Z,12.40
2018-09-24T01:14:47.898Z,14.60
2018-09-24T01:17:15.526Z,7.40
2018-09-24T01:19:42.394Z,17.20
2018-09-24T01:22:09.555Z,10.40
2018-09-24T01:24:36.057Z,7.60
2018-09-24T01:27:02.549Z,15.00
2018-09-24T01:29:29.043Z,9.00
2018-09-24T01:31:55.888Z,15.60
2018-09-24T01:34:22.360Z,10.80
2018-09-24T01:36:51.698Z,12.40
2018-09-24T01:39:18.170Z,9.00
2018-09-24T01:41:45.108Z,12.00
2018-09-24T01:44:11.619Z,10.00
2018-09-24T01:46:38.130Z,13.00
2018-09-24T01:49:04.630Z,9.60
2018-09-24T01:51:31.444Z,11.60
2018-09-24T01:53:57.933Z,9.60
2018-09-24T01:56:24.468Z,10.00
2018-09-24T01:58:50.947Z,10.20
2018-09-24T02:01:17.809Z,9.60
2018-09-24T02:03:44.281Z,10.40
2018-09-24T02:06:10.772Z,9.00
2018-09-24T02:08:37.500Z,7.80
2018-09-24T02:11:07.835Z,9.60
2018-09-24T02:13:34.407Z,9.60
2018-09-24T02:25:27.792Z,6.60
2018-09-24T02:29:44.391Z,11.60
2018-09-24T02:32:11.229Z,7.20
2018-09-24T02:34:37.884Z,7.80
2018-09-24T02:37:04.417Z,7.40
2018-09-24T02:39:33.919Z,7.40
2018-09-24T02:42:00.810Z,12.60
2018-09-24T02:44:27.297Z,11.20
2018-09-24T03:06:57.170Z,7.00
2018-09-24T03:09:23.868Z,6.60
2018-09-24T03:11:50.381Z,5.20
2018-09-24T03:14:17.213Z,6.40
2018-09-24T03:16:44.507Z,7.80
2018-09-24T03:19:10.986Z,7.00
2018-09-24T03:21:37.456Z,6.00
2018-09-24T03:24:04.413Z,4.00
2018-09-24T03:26:31.269Z,4.40
2018-09-24T03:28:57.778Z,8.00
2018-09-24T03:31:24.260Z,7.80
2018-09-24T03:33:51.677Z,8.20
2018-09-24T03:36:18.145Z,7.40
2018-09-24T03:38:45.635Z,7.40
2018-09-24T03:41:15.150Z,6.20
2018-09-24T03:43:41.973Z,5.60
2018-09-24T03:46:08.433Z,6.80
2018-09-24T03:51:26.487Z,6.20
2018-09-24T03:53:52.989Z,8.40
2018-09-24T04:12:52.011Z,9.60
2018-09-24T04:15:18.777Z,9.40
2018-09-24T04:17:45.249Z,12.60
2018-09-24T04:20:11.777Z,11.60
2018-09-24T04:22:38.253Z,7.80
2018-09-24T04:25:05.218Z,11.20
2018-09-24T04:27:31.730Z,7.00
2018-09-24T04:29:58.209Z,12.00
2018-09-24T04:32:24.672Z,12.20
2018-09-24T04:34:51.605Z,9.40
2018-09-24T04:37:18.117Z,6.20
2018-09-24T04:39:44.617Z,7.80
2018-09-24T04:42:11.549Z,8.20
2018-09-24T04:44:38.020Z,0.00
2018-09-24T04:47:04.521Z,6.80
2018-09-24T04:49:31.457Z,11.20
2018-09-24T04:51:57.937Z,7.00
2018-09-24T04:54:24.457Z,7.20
2018-09-24T04:56:51.474Z,10.00
2018-09-24T05:44:26.655Z,11.60
2018-09-24T05:46:53.325Z,8.20
2018-09-24T05:49:20.363Z,6.60
2018-09-24T05:51:47.051Z,6.40
2018-09-24T05:59:33.846Z,6.40
2018-09-24T06:02:02.733Z,6.40
2018-09-24T06:04:30.861Z,7.40
2018-09-24T06:06:57.362Z,6.80
2018-09-24T06:09:24.151Z,6.60
2018-09-24T06:11:50.649Z,7.00
2018-09-24T06:14:17.205Z,9.20
2018-09-24T06:18:02.533Z,4.80
2018-09-24T06:20:29.037Z,8.60
2018-09-24T06:22:55.528Z,8.00
2018-09-24T06:27:17.597Z,8.60
2018-09-24T06:29:44.085Z,3.00
2018-09-24T06:32:11.216Z,6.80
2018-09-24T06:34:37.854Z,3.60
2018-09-24T06:37:04.357Z,6.60
2018-09-24T06:39:31.298Z,7.00
2018-09-24T06:41:57.798Z,3.00
2018-09-24T06:44:24.281Z,6.00
2018-09-24T06:58:29.549Z,6.60
2018-09-24T07:00:56.900Z,6.00
2018-09-24T07:03:24.007Z,6.20
2018-09-24T07:05:50.556Z,4.40
2018-09-24T07:08:17.029Z,3.60
2018-09-24T07:10:45.310Z,3.80
2018-09-24T07:13:13.220Z,5.80
2018-09-24T07:15:39.710Z,5.60
2018-09-24T07:18:06.964Z,3.40
2018-09-24T07:25:58.669Z,3.60
2018-09-24T07:28:26.991Z,7.80
2018-09-24T07:30:53.608Z,5.60
2018-09-24T08:05:37.948Z,1.40
2018-09-24T08:08:04.866Z,0.00
2018-09-24T08:10:35.106Z,3.20
2018-09-24T08:13:01.788Z,2.20
2018-09-24T08:15:32.372Z,6.00
2018-09-24T08:17:59.680Z,3.00
2018-09-24T08:20:26.338Z,1.80
2018-09-24T08:22:54.035Z,2.60
2018-09-24T08:25:21.158Z,1.00
2018-09-24T08:27:47.781Z,2.00
2018-09-24T08:30:14.295Z,1.00
2018-09-24T08:51:02.779Z,1.00
2018-09-24T08:53:29.658Z,1.80
2018-09-24T08:55:56.180Z,3.00
2018-09-24T08:58:22.698Z,0.20
2018-09-24T09:00:49.516Z,1.00
2018-09-24T09:03:16.061Z,1.80
2018-09-24T09:05:42.569Z,0.00
2018-09-24T09:08:09.616Z,0.00
2018-09-24T09:10:36.122Z,0.80
2018-09-24T09:13:02.960Z,1.00
2018-09-24T09:15:30.430Z,4.00
2018-09-24T09:17:57.006Z,2.60
2018-09-24T09:20:23.826Z,3.00
2018-09-24T09:22:52.069Z,3.20
2018-09-24T09:25:18.761Z,2.20
2018-09-24T09:27:45.828Z,3.00
2018-09-24T09:30:13.245Z,2.60
2018-09-24T10:00:05.699Z,2.60
2018-09-24T10:26:18.561Z,1.00
2018-09-24T10:28:45.188Z,1.80
2018-09-24T10:31:12.024Z,3.80
2018-09-24T10:33:38.518Z,1.80
2018-09-24T10:36:06.029Z,1.00
2018-09-24T10:38:32.945Z,1.00
2018-09-24T10:40:59.430Z,3.00
2018-09-24T10:43:25.907Z,1.00
2018-09-24T10:45:54.344Z,1.00
2018-09-24T10:48:20.953Z,1.00
2018-09-24T10:50:47.434Z,1.00
2018-09-24T10:53:14.483Z,0.00
2018-09-24T10:55:42.679Z,3.20
2018-09-24T10:59:38.724Z,0.00
2018-09-24T11:02:05.477Z,1.00
2018-09-24T11:37:29.817Z,0.00
2018-09-24T11:39:56.499Z,0.00
2018-09-24T11:49:26.453Z,0.00
2018-09-24T12:27:50.409Z,0.60
2018-09-24T12:30:17.447Z,0.20
2018-09-24T12:50:56.336Z,1.00
2018-09-24T12:53:23.484Z,0.20
2018-09-24T12:55:50.447Z,0.00
2018-09-24T12:58:17.440Z,0.00
2018-09-24T13:00:44.960Z,0.00
2018-09-24T13:03:12.025Z,1.00
2018-09-24T13:05:39.553Z,0.00
2018-09-24T13:21:52.372Z,0.00
2018-09-24T13:24:19.510Z,0.00
2018-09-24T13:26:46.334Z,0.00
2018-09-24T13:29:13.822Z,0.00
2018-09-24T13:31:43.377Z,0.00
2018-09-24T13:34:11.268Z,0.00
2018-09-24T13:36:38.715Z,0.00
2018-09-24T13:39:05.264Z,1.00
2018-09-24T13:41:34.324Z,0.00
2018-09-24T13:44:00.995Z,1.00
2018-09-24T13:46:27.615Z,0.00
2018-09-24T13:48:54.464Z,0.00
2018-09-24T13:51:21.044Z,0.80
2018-09-24T13:53:47.532Z,0.00
2018-09-24T13:56:17.402Z,0.00
2018-09-24T14:13:21.695Z,0.80
2018-09-24T14:15:50.448Z,0.00
2018-09-24T14:18:17.536Z,0.40
2018-09-24T14:20:44.616Z,0.40
2018-09-24T14:23:11.145Z,0.00
2018-09-24T14:25:38.415Z,0.00
2018-09-24T14:28:05.024Z,0.80
2018-09-24T14:30:31.531Z,1.00
2018-09-24T14:32:58.608Z,0.00
2018-09-24T14:35:26.087Z,0.00
2018-09-24T14:37:52.605Z,0.00
2018-09-24T14:40:19.469Z,0.00
2018-09-24T14:42:47.370Z,0.00
2018-09-24T14:45:13.867Z,0.00
2018-09-24T14:47:41.408Z,0.00
2018-09-24T14:50:07.892Z,0.00
2018-09-24T14:52:34.422Z,0.00
2018-09-24T14:55:01.276Z,0.00
2018-09-24T14:57:28.012Z,0.00
2018-09-24T14:59:54.492Z,0.00
2018-09-24T15:02:23.710Z,0.00
2018-09-24T15:04:50.231Z,0.00
2018-09-24T15:07:17.407Z,0.00
2018-09-24T15:09:44.368Z,0.00
2018-09-24T15:12:10.852Z,0.00
2018-09-24T15:14:37.356Z,0.00
2018-09-24T15:17:04.176Z,0.00
2018-09-24T15:19:30.753Z,0.00
2018-09-24T15:34:10.602Z,0.00
2018-09-24T15:36:39.103Z,0.00
2018-09-24T15:39:05.874Z,0.00
2018-09-24T15:44:29.401Z,0.00
2018-09-24T15:46:58.966Z,0.00
2018-09-24T15:49:25.612Z,0.60
2018-09-24T15:51:53.472Z,0.00
2018-09-24T15:54:19.956Z,0.20
2018-09-24T15:56:46.594Z,0.00
2018-09-24T15:59:13.401Z,0.00
2018-09-24T16:01:39.925Z,0.00
2018-09-24T16:04:07.687Z,0.00
2018-09-24T16:06:35.209Z,0.00
2018-09-24T16:09:02.607Z,0.00
2018-09-24T16:11:32.159Z,0.00
2018-09-24T16:14:00.097Z,0.00
2018-09-24T16:16:27.632Z,0.00
2018-09-24T16:18:55.687Z,0.00
2018-09-24T16:21:22.460Z,0.00
2018-09-24T16:23:51.557Z,0.00
2018-09-24T16:26:19.698Z,0.00
2018-09-24T16:28:46.510Z,0.00
2018-09-24T16:39:47.171Z,0.00
2018-09-24T16:42:14.598Z,0.00
2018-09-24T16:44:41.733Z,0.00
2018-09-24T17:17:03.282Z,0.00
2018-09-24T17:19:30.071Z,0.00
2018-09-24T17:25:57.966Z,0.00
2018-09-24T17:28:24.504Z,1.40
2018-09-24T17:30:51.240Z,0.00
2018-09-24T17:33:18.218Z,0.00
2018-09-24T17:35:45.534Z,0.00
2018-09-24T17:38:12.892Z,3.00
2018-09-24T17:59:43.575Z,0.00
2018-09-24T18:02:11.312Z,1.00
2018-09-24T18:04:37.799Z,3.00
2018-09-24T18:07:06.414Z,0.00
2018-09-24T18:09:32.914Z,0.00
2018-09-24T18:11:59.427Z,0.40
2018-09-24T18:14:26.488Z,0.00
2018-09-24T18:16:52.974Z,0.00
2018-09-24T18:19:19.453Z,0.00
2018-09-24T18:21:46.296Z,0.80
2018-09-24T18:24:12.846Z,1.00
2018-09-24T18:26:39.386Z,0.00
2018-09-24T18:29:07.005Z,0.00
2018-09-24T18:31:35.593Z,1.00
2018-09-24T18:34:02.927Z,0.40
2018-09-24T18:36:38.740Z,0.00
2018-09-24T18:39:11.018Z,0.00
2018-09-24T18:41:38.931Z,0.00
2018-09-24T18:44:05.463Z,0.60
2018-09-24T18:46:34.033Z,1.40
2018-09-24T18:49:00.789Z,2.20
2018-09-24T18:51:28.353Z,0.40
2018-09-24T18:53:54.868Z,0.60
2018-09-24T18:56:22.679Z,0.00
2018-09-24T18:58:53.844Z,1.00
2018-09-24T19:06:26.024Z,1.80
2018-09-24T19:08:53.153Z,1.00
2018-09-24T19:11:27.785Z,3.00
2018-09-24T19:13:47.795Z,1.00
2018-09-24T19:16:18.831Z,0.00
2018-09-24T19:18:46.116Z,0.60
2018-09-24T19:21:13.941Z,1.00
2018-09-24T19:23:40.499Z,3.00
2018-09-24T19:26:07.511Z,2.60
2018-09-24T19:28:36.160Z,2.60
2018-09-24T19:31:03.453Z,2.60
2018-09-24T19:33:30.522Z,1.40
2018-09-24T19:35:57.829Z,0.60
2018-09-24T19:38:28.889Z,0.80
2018-09-24T19:40:55.910Z,3.00
2018-09-24T19:43:22.450Z,1.00
2018-09-24T19:45:50.101Z,3.80
2018-09-24T19:48:18.436Z,1.80
2018-09-24T19:50:46.084Z,2.00
2018-09-24T19:53:12.558Z,1.00
2018-09-24T19:55:39.752Z,1.00
2018-09-24T19:58:06.963Z,1.60
2018-09-24T20:00:35.704Z,3.00
2018-09-24T20:03:03.374Z,1.00
2018-09-24T20:05:29.976Z,0.40
2018-09-24T20:07:56.639Z,1.00
2018-09-24T20:10:23.870Z,6.60
2018-09-24T20:12:51.577Z,1.00
2018-09-24T20:15:18.068Z,3.40
2018-09-24T20:20:16.770Z,0.20
2018-09-24T20:22:44.771Z,1.00
2018-09-24T20:25:14.969Z,1.00
2018-09-24T20:27:41.611Z,1.00
2018-09-24T20:30:10.101Z,3.00
2018-09-24T21:56:11.253Z,0.00
2018-09-24T22:02:49.525Z,0.00
2018-09-24T22:16:39.767Z,1.00
2018-09-24T22:50:17.748Z,3.00
2018-09-24T23:18:39.942Z,2.60
2018-09-24T23:21:06.477Z,2.60
2018-09-24T23:23:33.067Z,0.00
2018-09-24T23:28:31.303Z,3.00
2018-09-24T23:30:57.811Z,4.40
