createdAt,value
2022-08-16T00:00:47.786Z,100057.56
2022-08-16T00:03:40.939Z,100058.38
2022-08-16T00:06:31.390Z,100052.88
2022-08-16T00:09:20.877Z,100054.50
2022-08-16T00:12:08.288Z,100058.03
2022-08-16T00:14:57.310Z,100054.41
2022-08-16T00:17:57.057Z,100070.28
2022-08-16T00:20:47.159Z,100075.34
2022-08-16T00:23:40.351Z,100078.13
2022-08-16T00:26:35.542Z,100080.78
2022-08-16T00:29:32.265Z,100080.28
2022-08-16T00:32:20.393Z,100073.41
2022-08-16T00:35:15.572Z,100075.63
2022-08-16T00:38:40.743Z,100072.56
2022-08-16T00:41:12.765Z,100077.25
2022-08-16T00:44:03.558Z,100072.88
2022-08-16T00:47:02.406Z,100071.22
2022-08-16T00:49:56.746Z,100068.44
2022-08-16T00:52:50.272Z,100073.03
2022-08-16T00:55:46.870Z,100082.66
2022-08-16T00:58:38.766Z,100076.88
2022-08-16T01:01:27.040Z,100088.66
2022-08-16T01:04:29.033Z,100088.38
2022-08-16T01:07:17.987Z,100095.25
2022-08-16T01:10:05.745Z,100090.88
2022-08-16T01:13:12.120Z,100087.88
2022-08-16T01:16:03.870Z,100080.00
2022-08-16T01:19:05.161Z,100079.41
2022-08-16T01:22:47.487Z,100079.69
2022-08-16T01:25:22.072Z,100077.50
2022-08-16T01:28:19.972Z,100075.03
2022-08-16T01:31:10.320Z,100072.03
2022-08-16T01:33:58.075Z,100074.75
2022-08-16T01:36:46.066Z,100075.72
2022-08-16T01:39:45.768Z,100074.53
2022-08-16T01:42:33.481Z,100085.25
2022-08-16T01:45:21.789Z,100084.22
2022-08-16T01:48:20.016Z,100080.34
2022-08-16T01:51:15.554Z,100084.91
2022-08-16T01:54:04.690Z,100078.91
2022-08-16T01:56:52.337Z,100078.31
2022-08-16T01:59:41.618Z,100078.06
2022-08-16T02:02:29.832Z,100080.47
2022-08-16T02:05:17.164Z,100076.41
2022-08-16T02:08:05.338Z,100074.00
2022-08-16T02:10:54.721Z,100076.22
2022-08-16T02:13:42.164Z,100076.75
2022-08-16T02:16:29.518Z,100075.56
2022-08-16T02:19:19.699Z,100074.97
2022-08-16T02:22:35.042Z,100073.00
2022-08-16T02:25:19.642Z,100060.09
2022-08-16T02:28:06.900Z,100060.53
2022-08-16T02:30:58.267Z,100065.84
2022-08-16T02:33:50.037Z,100063.66
2022-08-16T02:36:47.814Z,100067.75
2022-08-16T02:39:37.341Z,100063.28
2022-08-16T02:42:25.265Z,100066.56
2022-08-16T02:45:15.816Z,100064.59
2022-08-16T02:48:30.225Z,100059.38
2022-08-16T02:51:11.818Z,100056.63
2022-08-16T02:53:59.214Z,100060.44
2022-08-16T02:56:47.749Z,100068.94
2022-08-16T02:59:39.853Z,100063.72
2022-08-16T03:02:31.823Z,100065.94
2022-08-16T03:05:19.675Z,100066.47
2022-08-16T03:08:52.326Z,100064.88
2022-08-16T03:11:21.735Z,100062.53
2022-08-16T03:14:09.360Z,100058.69
2022-08-16T03:17:00.954Z,100061.50
2022-08-16T03:20:00.284Z,100073.66
2022-08-16T03:22:50.310Z,100070.59
2022-08-16T03:25:43.921Z,100069.13
2022-08-16T03:28:32.123Z,100075.50
2022-08-16T03:31:19.949Z,100080.44
2022-08-16T03:34:08.296Z,100081.19
2022-08-16T03:36:56.517Z,100079.59
2022-08-16T03:39:43.909Z,100074.00
2022-08-16T03:42:31.260Z,100077.81
2022-08-16T03:45:19.678Z,100079.97
2022-08-16T03:48:08.511Z,100068.97
2022-08-16T03:50:59.809Z,100068.72
2022-08-16T03:54:00.718Z,100076.16
2022-08-16T03:56:58.000Z,100077.69
2022-08-16T03:59:45.796Z,100070.88
2022-08-16T04:02:33.140Z,100071.19
2022-08-16T04:05:20.980Z,100075.41
2022-08-16T04:08:23.774Z,100089.69
2022-08-16T04:11:11.873Z,100090.78
2022-08-16T04:14:08.469Z,100092.13
2022-08-16T04:16:56.225Z,100089.94
2022-08-16T04:19:45.731Z,100086.25
2022-08-16T04:22:34.144Z,100096.72
2022-08-16T04:25:21.465Z,100093.41
2022-08-16T04:28:28.996Z,100098.13
2022-08-16T04:31:18.081Z,100103.41
2022-08-16T04:34:07.117Z,100102.19
2022-08-16T04:36:58.947Z,100103.28
2022-08-16T04:39:55.846Z,100103.88
2022-08-16T04:42:45.824Z,100110.50
2022-08-16T04:45:35.849Z,100106.66
2022-08-16T04:48:32.561Z,100106.13
2022-08-16T04:51:21.658Z,100102.25
2022-08-16T04:54:11.039Z,100111.94
2022-08-16T04:56:58.321Z,100113.34
2022-08-16T04:59:46.398Z,100123.22
2022-08-16T05:02:42.074Z,100122.91
2022-08-16T05:05:32.762Z,100125.41
2022-08-16T05:08:29.400Z,100128.84
2022-08-16T05:11:18.305Z,100123.03
2022-08-16T05:14:07.234Z,100133.22
2022-08-16T05:16:54.686Z,100138.31
2022-08-16T05:19:46.784Z,100131.91
2022-08-16T05:22:46.009Z,100131.75
2022-08-16T05:25:40.739Z,100126.88
2022-08-16T05:28:37.686Z,100131.34
2022-08-16T05:31:30.006Z,100135.22
2022-08-16T05:34:21.293Z,100138.84
2022-08-16T05:37:10.761Z,100143.06
2022-08-16T05:40:00.214Z,100137.63
2022-08-16T05:42:56.135Z,100139.03
2022-08-16T05:45:44.141Z,100142.38
2022-08-16T05:48:38.258Z,100155.31
2022-08-16T05:51:37.506Z,100149.31
2022-08-16T05:54:27.864Z,100153.22
2022-08-16T05:57:18.246Z,100149.97
2022-08-16T06:00:10.130Z,100149.19
2022-08-16T06:02:57.851Z,100147.84
2022-08-16T06:05:47.485Z,100145.13
2022-08-16T06:08:42.133Z,100153.41
2022-08-16T06:11:32.086Z,100150.69
2022-08-16T06:14:19.708Z,100148.22
2022-08-16T06:17:08.122Z,100153.50
2022-08-16T06:19:56.077Z,100151.88
2022-08-16T06:22:45.174Z,100154.66
2022-08-16T06:25:36.123Z,100157.44
2022-08-16T06:28:36.462Z,100151.41
2022-08-16T06:31:24.818Z,100155.53
2022-08-16T06:34:31.620Z,100160.81
2022-08-16T06:37:20.333Z,100164.41
2022-08-16T06:40:12.973Z,100166.38
2022-08-16T06:43:03.485Z,100168.06
2022-08-16T06:45:51.178Z,100163.16
2022-08-16T06:48:43.210Z,100169.22
2022-08-16T06:51:45.901Z,100181.34
2022-08-16T06:54:36.592Z,100169.50
2022-08-16T06:57:24.958Z,100181.41
2022-08-16T07:00:21.999Z,100179.75
2022-08-16T07:03:27.796Z,100182.50
2022-08-16T07:06:21.848Z,100182.53
2022-08-16T07:09:15.975Z,100192.16
2022-08-16T07:12:05.668Z,100193.00
2022-08-16T07:14:54.815Z,100199.91
2022-08-16T07:17:45.373Z,100201.84
2022-08-16T07:20:36.080Z,100207.34
2022-08-16T07:23:39.158Z,100209.56
2022-08-16T07:26:26.626Z,100208.47
2022-08-16T07:29:13.924Z,100210.16
2022-08-16T07:32:01.624Z,100204.13
2022-08-16T07:34:49.114Z,100208.53
2022-08-16T07:37:36.436Z,100193.38
2022-08-16T07:40:57.962Z,100203.09
2022-08-16T07:43:35.390Z,100209.16
2022-08-16T07:46:39.671Z,100214.13
2022-08-16T07:49:32.465Z,100206.13
2022-08-16T07:52:20.455Z,100203.66
2022-08-16T07:55:09.730Z,100208.63
2022-08-16T07:58:00.769Z,100198.72
2022-08-16T08:00:50.305Z,100199.53
2022-08-16T08:03:40.039Z,100197.06
2022-08-16T08:06:30.329Z,100199.56
2022-08-16T08:09:18.080Z,100203.16
2022-08-16T08:12:06.778Z,100205.63
2022-08-16T08:14:54.104Z,100207.28
2022-08-16T08:17:42.866Z,100198.16
2022-08-16T08:20:31.223Z,100215.53
2022-08-16T08:23:21.189Z,100215.00
2022-08-16T08:26:17.424Z,100221.91
2022-08-16T08:29:05.402Z,100220.22
2022-08-16T08:31:56.139Z,100230.44
2022-08-16T08:34:43.525Z,100228.22
2022-08-16T08:37:54.396Z,100234.00
2022-08-16T08:40:43.031Z,100234.00
2022-08-16T08:43:36.354Z,100235.34
2022-08-16T08:46:29.148Z,100241.19
2022-08-16T08:49:24.148Z,100238.69
2022-08-16T08:52:34.684Z,100237.81
2022-08-16T08:55:26.253Z,100237.81
2022-08-16T08:58:18.202Z,100240.28
2022-08-16T09:01:07.332Z,100241.09
2022-08-16T09:03:56.779Z,100244.41
2022-08-16T09:06:44.517Z,100233.13
2022-08-16T09:09:33.118Z,100236.13
2022-08-16T09:12:36.042Z,100245.47
2022-08-16T09:15:26.319Z,100240.47
2022-08-16T09:18:26.561Z,100253.16
2022-08-16T09:21:15.529Z,100258.69
2022-08-16T09:24:09.847Z,100245.13
2022-08-16T09:26:57.478Z,100255.88
2022-08-16T09:29:45.692Z,100248.97
2022-08-16T09:32:33.173Z,100248.34
2022-08-16T09:35:22.258Z,100234.53
2022-08-16T09:38:31.365Z,100244.19
2022-08-16T09:41:19.899Z,100238.94
2022-08-16T09:45:11.069Z,100245.81
2022-08-16T09:47:15.169Z,100245.53
2022-08-16T09:50:02.963Z,100250.78
2022-08-16T09:52:59.482Z,100256.00
2022-08-16T09:55:50.133Z,100250.75
2022-08-16T09:59:03.712Z,100250.41
2022-08-16T10:01:47.918Z,100248.41
2022-08-16T10:04:53.129Z,100247.84
2022-08-16T10:07:44.942Z,100243.97
2022-08-16T10:10:32.757Z,100242.91
2022-08-16T10:13:20.027Z,100244.81
2022-08-16T10:16:08.969Z,100234.03
2022-08-16T10:19:02.113Z,100242.81
2022-08-16T10:21:56.228Z,100236.38
2022-08-16T10:24:55.780Z,100220.00
2022-08-16T10:27:53.302Z,100231.88
2022-08-16T10:30:44.529Z,100233.22
2022-08-16T10:33:34.281Z,100230.91
2022-08-16T10:36:39.119Z,100234.78
2022-08-16T10:39:40.599Z,100238.06
2022-08-16T10:42:29.119Z,100243.56
2022-08-16T10:45:18.216Z,100241.22
2022-08-16T10:48:27.333Z,100244.50
2022-08-16T10:51:15.795Z,100241.09
2022-08-16T10:54:05.020Z,100242.13
2022-08-16T10:56:57.120Z,100246.50
2022-08-16T10:59:50.783Z,100245.56
2022-08-16T11:02:57.793Z,100244.19
2022-08-16T11:06:06.544Z,100243.66
2022-08-16T11:12:13.512Z,100240.88
2022-08-16T11:15:18.164Z,100239.03
2022-08-16T11:19:04.824Z,100243.13
2022-08-16T11:21:29.037Z,100251.66
2022-08-16T11:24:42.510Z,100254.31
2022-08-16T11:27:35.374Z,100258.06
2022-08-16T11:30:28.283Z,100255.84
2022-08-16T11:33:52.122Z,100256.06
2022-08-16T11:36:32.843Z,100257.44
2022-08-16T11:39:20.489Z,100251.34
2022-08-16T11:42:29.505Z,100253.16
2022-08-16T11:45:14.976Z,100235.31
2022-08-16T11:48:04.033Z,100251.41
2022-08-16T11:50:51.586Z,100251.81
2022-08-16T11:53:39.122Z,100244.53
2022-08-16T11:56:39.818Z,100249.63
2022-08-16T11:59:33.884Z,100239.88
2022-08-16T12:02:32.345Z,100253.66
2022-08-16T12:05:21.189Z,100250.75
2022-08-16T12:08:12.555Z,100245.16
2022-08-16T12:11:02.449Z,100247.47
2022-08-16T12:13:50.398Z,100247.78
2022-08-16T12:16:38.709Z,100253.97
2022-08-16T12:19:33.981Z,100245.03
2022-08-16T12:22:24.617Z,100249.41
2022-08-16T12:25:15.873Z,100259.91
2022-08-16T12:28:06.518Z,100243.44
2022-08-16T12:30:53.981Z,100245.63
2022-08-16T12:33:44.950Z,100240.38
2022-08-16T12:36:32.386Z,100241.19
2022-08-16T12:39:20.973Z,100244.28
2022-08-16T12:42:09.539Z,100240.22
2022-08-16T12:44:56.845Z,100232.69
2022-08-16T12:48:31.482Z,100242.34
2022-08-16T12:51:19.980Z,100241.28
2022-08-16T12:54:11.661Z,100233.25
2022-08-16T12:56:59.121Z,100237.34
2022-08-16T12:59:46.406Z,100237.25
2022-08-16T13:02:36.373Z,100230.97
2022-08-16T13:05:24.703Z,100234.06
2022-08-16T13:08:19.978Z,100228.09
2022-08-16T13:11:08.204Z,100236.59
2022-08-16T13:13:56.105Z,100237.03
2022-08-16T13:16:43.415Z,100236.59
2022-08-16T13:19:56.406Z,100226.13
2022-08-16T13:22:45.105Z,100222.88
2022-08-16T13:25:35.175Z,100219.28
2022-08-16T13:28:23.079Z,100220.16
2022-08-16T13:31:11.253Z,100220.47
2022-08-16T13:34:03.182Z,100222.38
2022-08-16T13:36:56.775Z,100219.47
2022-08-16T13:39:44.144Z,100218.00
2022-08-16T13:42:33.420Z,100212.81
2022-08-16T13:45:28.749Z,100215.34
2022-08-16T13:48:26.565Z,100211.97
2022-08-16T13:51:30.948Z,100218.44
2022-08-16T13:57:11.726Z,100218.69
2022-08-16T13:59:59.876Z,100219.19
2022-08-16T14:02:48.412Z,100220.59
2022-08-16T14:05:36.338Z,100224.50
2022-08-16T14:08:27.268Z,100217.19
2022-08-16T14:11:15.212Z,100219.66
2022-08-16T14:14:05.753Z,100214.94
2022-08-16T14:16:53.679Z,100218.09
2022-08-16T14:19:44.721Z,100227.25
2022-08-16T14:22:39.972Z,100220.63
2022-08-16T14:25:29.896Z,100212.75
2022-08-16T14:28:17.805Z,100223.25
2022-08-16T14:31:06.369Z,100220.38
2022-08-16T14:33:55.516Z,100218.91
2022-08-16T14:36:43.521Z,100223.63
2022-08-16T14:39:32.372Z,100219.66
2022-08-16T14:42:22.714Z,100213.53
2022-08-16T14:45:12.129Z,100211.69
2022-08-16T14:48:01.098Z,100211.69
2022-08-16T14:50:48.337Z,100211.97
2022-08-16T14:53:35.646Z,100210.66
2022-08-16T14:56:38.429Z,100210.97
2022-08-16T14:59:30.718Z,100207.94
2022-08-16T15:02:33.938Z,100208.19
2022-08-16T15:05:23.832Z,100202.16
2022-08-16T15:08:11.176Z,100212.97
2022-08-16T15:10:58.374Z,100200.03
2022-08-16T15:13:45.624Z,100207.94
2022-08-16T15:16:35.331Z,100213.63
2022-08-16T15:19:24.438Z,100215.06
2022-08-16T15:22:24.425Z,100215.97
2022-08-16T15:25:20.454Z,100209.03
2022-08-16T15:28:30.654Z,100216.00
2022-08-16T15:31:19.717Z,100210.75
2022-08-16T15:34:07.806Z,100212.38
2022-08-16T15:37:06.161Z,100219.09
2022-08-16T15:39:53.900Z,100218.16
2022-08-16T15:42:54.033Z,100215.59
2022-08-16T15:46:00.069Z,100211.50
2022-08-16T15:48:51.433Z,100216.38
2022-08-16T15:51:39.281Z,100212.31
2022-08-16T15:54:30.986Z,100218.06
2022-08-16T15:57:20.240Z,100217.28
2022-08-16T16:00:14.415Z,100209.41
2022-08-16T16:03:14.918Z,100222.88
2022-08-16T16:06:03.564Z,100222.19
2022-08-16T16:08:52.101Z,100216.25
2022-08-16T16:11:40.818Z,100222.28
2022-08-16T16:14:28.766Z,100215.03
2022-08-16T16:17:18.418Z,100212.28
2022-08-16T16:20:14.543Z,100215.34
2022-08-16T16:23:06.507Z,100218.75
2022-08-16T16:25:59.552Z,100214.81
2022-08-16T16:29:08.041Z,100221.47
2022-08-16T16:31:59.644Z,100219.31
2022-08-16T16:34:47.200Z,100214.81
2022-08-16T16:37:34.369Z,100215.13
2022-08-16T16:40:32.132Z,100205.56
2022-08-16T16:43:20.517Z,100203.63
2022-08-16T16:46:41.264Z,100210.28
2022-08-16T16:49:22.982Z,100207.34
2022-08-16T16:52:13.610Z,100203.22
2022-08-16T16:55:21.409Z,100207.75
2022-08-16T16:58:35.464Z,100207.69
2022-08-16T17:01:41.162Z,100206.28
2022-08-16T17:04:39.378Z,100210.44
2022-08-16T17:07:27.141Z,100208.91
2022-08-16T17:10:46.662Z,100208.63
2022-08-16T17:13:23.917Z,100205.59
2022-08-16T17:16:18.464Z,100207.00
2022-08-16T17:19:15.223Z,100210.31
2022-08-16T17:22:06.161Z,100209.69
2022-08-16T17:25:02.103Z,100205.59
2022-08-16T17:27:50.863Z,100204.94
2022-08-16T17:30:45.302Z,100203.81
2022-08-16T17:33:37.054Z,100211.03
2022-08-16T17:36:52.682Z,100205.97
2022-08-16T17:39:45.300Z,100205.97
2022-08-16T17:42:51.979Z,100202.81
2022-08-16T17:45:40.678Z,100209.78
2022-08-16T17:48:30.964Z,100203.31
2022-08-16T17:51:18.250Z,100207.63
2022-08-16T17:54:06.668Z,100203.94
2022-08-16T17:56:54.166Z,100201.06
2022-08-16T17:59:41.881Z,100203.13
2022-08-16T18:02:43.690Z,100207.75
2022-08-16T18:05:32.360Z,100208.25
2022-08-16T18:08:22.169Z,100202.06
2022-08-16T18:11:13.349Z,100205.53
2022-08-16T18:14:01.026Z,100208.44
2022-08-16T18:16:49.153Z,100206.88
2022-08-16T18:19:36.556Z,100211.47
2022-08-16T18:22:30.518Z,100210.00
2022-08-16T18:25:18.126Z,100211.84
2022-08-16T18:28:05.458Z,100215.00
2022-08-16T18:30:57.414Z,100208.16
2022-08-16T18:33:47.710Z,100222.41
2022-08-16T18:36:35.067Z,100217.84
2022-08-16T18:39:22.353Z,100219.03
2022-08-16T18:42:12.140Z,100219.19
2022-08-16T18:45:03.603Z,100212.19
2022-08-16T18:47:51.134Z,100215.84
2022-08-16T18:50:59.369Z,100218.41
2022-08-16T18:53:48.477Z,100226.19
2022-08-16T18:56:55.774Z,100221.03
2022-08-16T18:59:44.313Z,100220.00
2022-08-16T19:02:57.316Z,100213.47
2022-08-16T19:05:42.415Z,100223.19
2022-08-16T19:08:30.367Z,100226.56
2022-08-16T19:11:21.625Z,100236.34
2022-08-16T19:14:08.883Z,100239.69
2022-08-16T19:16:56.178Z,100244.44
2022-08-16T19:19:43.429Z,100243.13
2022-08-16T19:22:52.342Z,100250.91
2022-08-16T19:25:48.066Z,100256.69
2022-08-16T19:28:51.824Z,100255.03
2022-08-16T19:31:46.492Z,100261.16
2022-08-16T19:34:33.807Z,100268.94
2022-08-16T19:37:22.026Z,100264.56
2022-08-16T19:40:37.032Z,100268.50
2022-08-16T19:43:21.734Z,100270.75
2022-08-16T19:46:09.193Z,100269.97
2022-08-16T19:48:56.498Z,100274.66
2022-08-16T19:51:45.570Z,100264.16
2022-08-16T19:54:35.562Z,100273.31
2022-08-16T19:57:27.608Z,100273.59
2022-08-16T20:00:17.211Z,100285.00
2022-08-16T20:03:12.275Z,100285.34
2022-08-16T20:05:59.605Z,100284.50
2022-08-16T20:08:46.877Z,100293.09
2022-08-16T20:11:35.002Z,100290.41
2022-08-16T20:14:25.413Z,100291.75
2022-08-16T20:17:14.325Z,100297.00
2022-08-16T20:20:02.038Z,100293.38
2022-08-16T20:22:53.816Z,100292.88
2022-08-16T20:25:53.285Z,100270.06
2022-08-16T20:28:53.766Z,100300.91
2022-08-16T20:31:42.373Z,100311.19
2022-08-16T20:34:29.718Z,100306.75
2022-08-16T20:37:17.608Z,100310.34
2022-08-16T20:40:29.631Z,100310.88
2022-08-16T20:43:18.883Z,100325.53
2022-08-16T20:46:06.222Z,100320.81
2022-08-16T20:48:53.476Z,100314.75
2022-08-16T20:51:49.579Z,100325.00
2022-08-16T20:54:40.136Z,100324.47
2022-08-16T20:57:27.410Z,100325.88
2022-08-16T21:00:15.706Z,100320.94
2022-08-16T21:03:08.196Z,100322.06
2022-08-16T21:06:01.817Z,100322.09
2022-08-16T21:08:53.531Z,100321.03
2022-08-16T21:11:41.237Z,100314.44
2022-08-16T21:14:29.253Z,100311.94
2022-08-16T21:17:17.066Z,100301.75
2022-08-16T21:20:04.746Z,100307.53
2022-08-16T21:22:59.264Z,100308.09
2022-08-16T21:25:59.309Z,100315.03
2022-08-16T21:28:47.527Z,100315.66
2022-08-16T21:31:34.766Z,100317.94
2022-08-16T21:34:22.337Z,100320.19
2022-08-16T21:37:10.078Z,100311.63
2022-08-16T21:39:57.397Z,100317.53
2022-08-16T21:42:45.094Z,100321.44
2022-08-16T21:45:32.513Z,100312.88
2022-08-16T21:48:19.792Z,100316.53
2022-08-16T21:51:22.702Z,100304.38
2022-08-16T21:54:10.005Z,100313.22
2022-08-16T21:56:57.309Z,100309.38
2022-08-16T21:59:44.582Z,100312.38
2022-08-16T22:02:33.995Z,100307.16
2022-08-16T22:05:26.428Z,100306.06
2022-08-16T22:08:14.527Z,100318.25
2022-08-16T22:11:06.162Z,100306.13
2022-08-16T22:13:58.109Z,100321.84
2022-08-16T22:16:47.065Z,100320.44
2022-08-16T22:19:34.382Z,100316.09
2022-08-16T22:22:21.635Z,100315.81
2022-08-16T22:25:09.390Z,100313.88
2022-08-16T22:27:56.657Z,100309.44
2022-08-16T22:30:44.756Z,100311.97
2022-08-16T22:33:32.393Z,100314.69
2022-08-16T22:36:19.870Z,100315.00
2022-08-16T22:39:09.439Z,100326.91
2022-08-16T22:41:57.548Z,100318.88
2022-08-16T22:44:46.416Z,100316.13
2022-08-16T22:47:34.006Z,100315.31
2022-08-16T22:50:21.241Z,100314.19
2022-08-16T22:53:09.845Z,100324.41
2022-08-16T22:55:57.461Z,100329.38
2022-08-16T22:58:45.603Z,100327.16
2022-08-16T23:01:33.013Z,100322.19
2022-08-16T23:04:20.444Z,100321.69
2022-08-16T23:07:07.685Z,100313.94
2022-08-16T23:09:55.056Z,100320.81
2022-08-16T23:13:00.109Z,100329.94
2022-08-16T23:15:51.902Z,100332.44
2022-08-16T23:18:40.544Z,100336.56
2022-08-16T23:21:27.784Z,100323.06
2022-08-16T23:24:17.512Z,100312.84
2022-08-16T23:27:04.773Z,100322.75
2022-08-16T23:29:52.529Z,100321.13
2022-08-16T23:32:45.097Z,100303.47
2022-08-16T23:35:45.397Z,100300.19
2022-08-16T23:38:38.062Z,100304.88
2022-08-16T23:41:26.589Z,100302.38
2022-08-16T23:44:57.429Z,100297.41
2022-08-16T23:47:21.177Z,100301.53
2022-08-16T23:50:08.882Z,100295.47
2022-08-16T23:53:06.526Z,100308.16
2022-08-16T23:55:56.977Z,100301.22
2022-08-16T23:58:47.558Z,100303.72
