createdAt,value
2018-05-10T00:00:32.283Z,17.73
2018-05-10T00:03:00.394Z,17.20
2018-05-10T00:05:28.547Z,15.77
2018-05-10T00:07:56.722Z,17.60
2018-05-10T00:10:25.711Z,19.47
2018-05-10T00:12:53.863Z,16.10
2018-05-10T00:15:23.449Z,23.73
2018-05-10T00:17:51.578Z,24.83
2018-05-10T00:20:19.790Z,26.10
2018-05-10T00:22:48.671Z,27.03
2018-05-10T00:25:17.641Z,23.17
2018-05-10T00:27:46.685Z,25.30
2018-05-10T00:30:14.807Z,30.77
2018-05-10T00:32:43.684Z,26.60
2018-05-10T00:35:11.836Z,29.87
2018-05-10T00:37:40.040Z,27.17
2018-05-10T00:40:08.289Z,26.50
2018-05-10T00:42:36.659Z,25.70
2018-05-10T00:45:04.875Z,25.63
2018-05-10T00:47:33.032Z,30.17
2018-05-10T00:50:01.861Z,28.23
2018-05-10T00:52:30.773Z,29.67
2018-05-10T00:54:59.684Z,26.67
2018-05-10T00:57:27.815Z,26.83
2018-05-10T00:59:55.923Z,28.67
2018-05-10T01:02:24.039Z,28.47
2018-05-10T01:04:52.220Z,26.80
2018-05-10T01:07:20.335Z,29.20
2018-05-10T01:09:48.441Z,28.10
2018-05-10T01:12:16.575Z,27.67
2018-05-10T01:14:44.945Z,29.10
2018-05-10T01:17:13.135Z,28.90
2018-05-10T01:19:41.261Z,28.47
2018-05-10T01:22:09.373Z,29.93
2018-05-10T01:24:38.248Z,28.10
2018-05-10T01:27:06.382Z,30.00
2018-05-10T01:29:36.259Z,28.40
2018-05-10T01:32:04.364Z,28.03
2018-05-10T01:34:32.495Z,27.63
2018-05-10T01:37:00.618Z,28.13
2018-05-10T01:39:28.718Z,28.43
2018-05-10T01:41:56.827Z,28.50
2018-05-10T01:44:24.947Z,28.00
2018-05-10T01:46:53.048Z,27.27
2018-05-10T01:49:21.188Z,29.37
2018-05-10T01:51:49.295Z,27.27
2018-05-10T01:54:18.177Z,29.50
2018-05-10T01:56:46.280Z,30.13
2018-05-10T01:59:14.391Z,30.67
2018-05-10T02:01:43.291Z,29.83
2018-05-10T02:04:11.427Z,29.67
2018-05-10T02:06:39.672Z,28.10
2018-05-10T02:09:07.753Z,29.20
2018-05-10T02:11:35.941Z,30.00
2018-05-10T02:14:04.830Z,30.33
2018-05-10T02:16:32.955Z,28.77
2018-05-10T02:19:01.376Z,29.80
2018-05-10T02:21:29.596Z,29.07
2018-05-10T02:23:57.703Z,30.20
2018-05-10T02:26:25.816Z,30.60
2018-05-10T02:28:53.920Z,29.07
2018-05-10T02:31:22.048Z,29.10
2018-05-10T02:33:50.163Z,30.03
2018-05-10T02:36:18.279Z,27.70
2018-05-10T02:38:46.384Z,29.00
2018-05-10T02:41:14.495Z,27.97
2018-05-10T02:43:43.385Z,27.67
2018-05-10T02:46:12.258Z,29.47
2018-05-10T02:48:40.407Z,28.37
2018-05-10T02:51:08.511Z,27.70
2018-05-10T02:53:36.640Z,27.03
2018-05-10T02:56:04.743Z,27.40
2018-05-10T02:58:32.835Z,26.80
2018-05-10T03:01:00.948Z,28.53
2018-05-10T03:03:29.828Z,27.73
2018-05-10T03:05:58.710Z,28.67
2018-05-10T03:08:26.843Z,28.47
2018-05-10T03:10:54.970Z,27.07
2018-05-10T03:13:23.080Z,29.93
2018-05-10T03:15:51.238Z,27.80
2018-05-10T03:18:19.328Z,28.03
2018-05-10T03:20:48.109Z,27.20
2018-05-10T03:23:16.991Z,27.70
2018-05-10T03:25:45.101Z,31.00
2018-05-10T03:28:13.215Z,30.23
2018-05-10T03:30:41.333Z,32.60
2018-05-10T03:33:09.515Z,27.73
2018-05-10T03:35:37.517Z,27.43
2018-05-10T03:38:05.632Z,28.93
2018-05-10T03:40:33.827Z,29.17
2018-05-10T03:43:02.632Z,28.53
2018-05-10T03:45:32.169Z,28.83
2018-05-10T03:48:00.297Z,28.83
2018-05-10T03:50:28.417Z,29.83
2018-05-10T03:52:56.527Z,28.13
2018-05-10T03:55:25.355Z,27.90
2018-05-10T03:57:53.460Z,35.07
2018-05-10T04:00:21.567Z,28.50
2018-05-10T04:16:37.984Z,26.20
2018-05-10T04:19:06.840Z,30.53
2018-05-10T04:21:35.739Z,26.77
2018-05-10T04:24:03.856Z,29.70
2018-05-10T04:26:31.960Z,26.70
2018-05-10T04:29:00.086Z,26.80
2018-05-10T04:31:28.211Z,25.03
2018-05-10T04:33:56.316Z,26.53
2018-05-10T04:36:24.431Z,27.13
2018-05-10T04:38:53.306Z,29.07
2018-05-10T04:41:21.417Z,26.20
2018-05-10T04:43:49.545Z,27.27
2018-05-10T04:46:17.654Z,26.73
2018-05-10T04:48:45.820Z,26.00
2018-05-10T04:51:13.939Z,24.63
2018-05-10T04:53:42.237Z,25.00
2018-05-10T04:56:10.675Z,24.20
2018-05-10T04:58:40.341Z,22.43
2018-05-10T05:01:08.634Z,24.07
2018-05-10T05:03:36.725Z,23.90
2018-05-10T05:06:04.827Z,21.67
2018-05-10T05:08:33.689Z,22.47
2018-05-10T05:11:01.823Z,21.33
2018-05-10T05:13:29.922Z,20.23
2018-05-10T05:15:58.061Z,19.40
2018-05-10T05:18:26.166Z,18.13
2018-05-10T05:20:54.283Z,20.17
2018-05-10T05:23:22.391Z,19.80
2018-05-10T05:25:50.512Z,18.27
2018-05-10T05:28:18.634Z,17.20
2018-05-10T05:30:47.542Z,17.67
2018-05-10T05:33:15.655Z,15.80
2018-05-10T05:35:43.771Z,16.23
2018-05-10T05:38:11.912Z,15.37
2018-05-10T05:40:40.049Z,14.60
2018-05-10T05:43:08.180Z,14.57
2018-05-10T05:45:36.276Z,14.80
2018-05-10T05:48:04.466Z,13.83
2018-05-10T05:50:33.357Z,14.07
2018-05-10T05:53:02.239Z,13.07
2018-05-10T05:55:30.339Z,12.33
2018-05-10T05:57:58.812Z,12.23
2018-05-10T06:00:26.977Z,11.87
2018-05-10T06:02:55.135Z,12.40
2018-05-10T06:05:23.263Z,12.10
2018-05-10T06:07:51.356Z,10.73
2018-05-10T06:10:19.637Z,10.13
2018-05-10T06:12:47.758Z,10.33
2018-05-10T06:15:15.945Z,11.40
2018-05-10T06:17:44.064Z,9.93
2018-05-10T06:20:12.200Z,10.33
2018-05-10T06:22:41.080Z,10.00
2018-05-10T06:25:09.436Z,8.70
2018-05-10T06:27:37.331Z,8.83
2018-05-10T06:30:05.733Z,8.60
2018-05-10T06:32:34.271Z,9.23
2018-05-10T06:35:03.164Z,9.03
2018-05-10T06:37:31.283Z,7.67
2018-05-10T06:39:59.409Z,8.83
2018-05-10T06:42:27.562Z,8.37
2018-05-10T06:44:55.667Z,8.70
2018-05-10T06:47:23.779Z,8.00
2018-05-10T06:49:51.908Z,6.47
2018-05-10T06:52:20.028Z,7.57
2018-05-10T06:54:48.160Z,7.53
2018-05-10T06:57:17.021Z,7.30
2018-05-10T06:59:45.936Z,7.27
2018-05-10T07:02:14.933Z,7.53
2018-05-10T07:04:43.356Z,6.90
2018-05-10T07:07:11.453Z,8.43
2018-05-10T07:09:39.690Z,7.27
2018-05-10T07:12:07.730Z,7.20
2018-05-10T07:14:35.880Z,7.07
2018-05-10T07:17:04.036Z,6.07
2018-05-10T07:19:33.077Z,6.43
2018-05-10T07:22:01.258Z,7.00
2018-05-10T07:24:29.415Z,6.47
2018-05-10T07:27:01.593Z,6.27
2018-05-10T07:29:29.703Z,6.33
2018-05-10T07:31:58.705Z,5.67
2018-05-10T07:34:26.884Z,5.80
2018-05-10T07:36:55.139Z,6.00
2018-05-10T07:39:24.094Z,6.57
2018-05-10T07:41:52.358Z,5.73
2018-05-10T07:44:21.269Z,6.97
2018-05-10T07:46:50.384Z,5.70
2018-05-10T07:49:18.542Z,5.67
2018-05-10T07:51:46.649Z,5.20
2018-05-10T07:54:14.829Z,5.67
2018-05-10T07:56:43.759Z,5.23
2018-05-10T07:59:12.640Z,5.33
2018-05-10T08:01:40.768Z,6.03
2018-05-10T08:04:08.982Z,5.27
2018-05-10T08:06:37.981Z,5.43
2018-05-10T08:09:06.680Z,5.20
2018-05-10T08:11:35.606Z,5.70
2018-05-10T08:14:03.869Z,6.20
2018-05-10T08:16:32.097Z,4.50
2018-05-10T08:19:00.505Z,5.90
2018-05-10T08:21:30.892Z,5.43
2018-05-10T08:23:59.289Z,4.80
2018-05-10T08:26:27.405Z,4.70
2018-05-10T08:28:55.532Z,4.73
2018-05-10T08:31:23.643Z,5.10
2018-05-10T08:33:51.807Z,5.47
2018-05-10T08:36:20.465Z,4.73
2018-05-10T08:38:48.692Z,4.73
2018-05-10T08:41:16.858Z,4.60
2018-05-10T08:43:44.988Z,4.60
2018-05-10T08:46:14.354Z,4.57
2018-05-10T08:48:43.420Z,4.83
2018-05-10T08:51:11.529Z,4.43
2018-05-10T08:53:39.692Z,4.77
2018-05-10T08:56:08.125Z,4.50
2018-05-10T08:58:37.055Z,4.43
2018-05-10T09:01:06.158Z,3.70
2018-05-10T09:03:35.058Z,3.37
2018-05-10T09:06:03.339Z,3.83
2018-05-10T09:08:31.485Z,3.23
2018-05-10T09:11:00.344Z,3.17
2018-05-10T09:13:28.777Z,3.40
2018-05-10T09:15:57.019Z,3.00
2018-05-10T09:18:25.537Z,2.93
2018-05-10T09:20:53.695Z,2.87
2018-05-10T09:23:22.615Z,2.50
2018-05-10T09:25:50.857Z,3.10
2018-05-10T09:28:21.461Z,2.47
2018-05-10T09:30:53.171Z,2.43
2018-05-10T09:33:23.798Z,2.30
2018-05-10T09:35:52.037Z,2.17
2018-05-10T09:38:20.584Z,2.63
2018-05-10T09:40:49.298Z,2.20
2018-05-10T09:43:17.656Z,1.77
2018-05-10T09:45:45.918Z,1.90
2018-05-10T09:48:14.353Z,1.83
2018-05-10T09:50:43.036Z,1.93
2018-05-10T09:53:11.216Z,2.10
2018-05-10T09:55:39.677Z,1.93
2018-05-10T09:58:08.635Z,2.00
2018-05-10T10:00:36.849Z,2.03
2018-05-10T10:03:05.018Z,1.83
2018-05-10T10:05:33.252Z,2.03
2018-05-10T10:08:01.546Z,1.83
2018-05-10T10:10:29.711Z,1.63
2018-05-10T10:12:58.437Z,1.80
2018-05-10T10:15:27.489Z,1.97
2018-05-10T10:17:57.221Z,2.00
2018-05-10T10:20:25.343Z,1.83
2018-05-10T10:22:53.473Z,1.50
2018-05-10T10:25:21.654Z,1.87
2018-05-10T10:27:54.162Z,1.50
2018-05-10T10:33:14.556Z,2.00
2018-05-10T10:35:44.184Z,1.83
2018-05-10T10:38:12.782Z,1.83
2018-05-10T10:40:44.426Z,2.00
2018-05-10T10:43:13.397Z,2.27
2018-05-10T10:45:42.722Z,1.90
2018-05-10T10:48:11.863Z,1.80
2018-05-10T10:50:41.273Z,2.03
2018-05-10T10:53:10.417Z,2.17
2018-05-10T10:55:38.853Z,2.67
2018-05-10T10:58:07.348Z,2.07
2018-05-10T11:00:35.754Z,2.10
2018-05-10T11:03:04.307Z,2.03
2018-05-10T11:05:34.864Z,2.20
2018-05-10T11:08:03.050Z,3.10
2018-05-10T11:10:31.156Z,2.07
2018-05-10T11:13:00.588Z,3.27
2018-05-10T11:15:28.963Z,2.70
2018-05-10T11:17:57.277Z,3.07
2018-05-10T11:20:25.523Z,2.90
2018-05-10T11:22:53.703Z,2.13
2018-05-10T11:25:21.807Z,2.40
2018-05-10T11:27:50.729Z,2.33
2018-05-10T11:30:18.965Z,3.13
2018-05-10T11:32:47.075Z,2.43
2018-05-10T11:35:15.239Z,3.00
2018-05-10T11:37:43.369Z,2.30
2018-05-10T11:40:11.842Z,2.57
2018-05-10T11:42:40.008Z,2.13
2018-05-10T11:45:08.096Z,2.53
2018-05-10T11:47:36.309Z,2.30
2018-05-10T11:50:04.651Z,2.90
2018-05-10T11:52:32.756Z,2.53
2018-05-10T11:55:01.024Z,2.70
2018-05-10T11:57:29.123Z,3.83
2018-05-10T11:59:57.324Z,2.53
2018-05-10T12:02:26.264Z,2.87
2018-05-10T12:04:54.447Z,2.30
2018-05-10T12:07:22.869Z,2.57
2018-05-10T12:09:51.004Z,3.03
2018-05-10T12:12:20.249Z,2.63
2018-05-10T12:14:49.153Z,2.67
2018-05-10T12:17:17.344Z,2.80
2018-05-10T12:19:45.483Z,2.33
2018-05-10T12:22:13.636Z,2.77
2018-05-10T12:24:42.515Z,2.67
2018-05-10T12:27:11.612Z,2.70
2018-05-10T12:29:40.528Z,3.10
2018-05-10T12:32:08.732Z,2.93
2018-05-10T12:34:36.824Z,3.53
2018-05-10T12:37:05.038Z,3.90
2018-05-10T12:39:33.959Z,3.20
2018-05-10T12:42:02.239Z,3.77
2018-05-10T12:44:31.096Z,3.83
2018-05-10T12:46:59.332Z,4.23
2018-05-10T12:49:27.451Z,4.10
2018-05-10T12:51:56.487Z,4.50
2018-05-10T12:54:25.409Z,4.90
2018-05-10T12:56:53.607Z,5.43
2018-05-10T12:59:22.262Z,5.80
2018-05-10T13:01:50.667Z,6.40
2018-05-10T13:04:18.918Z,6.27
2018-05-10T13:06:47.110Z,5.73
2018-05-10T13:09:16.176Z,5.83
2018-05-10T13:11:44.360Z,6.17
2018-05-10T13:14:12.568Z,5.57
2018-05-10T13:16:40.749Z,6.63
2018-05-10T13:19:09.368Z,6.47
2018-05-10T13:21:37.890Z,5.63
2018-05-10T13:24:06.049Z,6.10
2018-05-10T13:26:34.172Z,5.90
2018-05-10T13:29:02.411Z,5.33
2018-05-10T13:31:31.034Z,5.77
2018-05-10T13:33:59.263Z,5.60
2018-05-10T13:36:27.408Z,5.77
2018-05-10T13:38:55.528Z,6.20
2018-05-10T13:41:23.667Z,5.67
2018-05-10T13:43:51.890Z,5.67
2018-05-10T13:46:20.973Z,5.70
2018-05-10T13:48:49.277Z,5.73
2018-05-10T13:51:17.478Z,6.40
2018-05-10T13:53:45.584Z,6.90
2018-05-10T13:56:13.744Z,5.10
2018-05-10T13:58:41.955Z,5.50
2018-05-10T14:01:10.088Z,6.87
2018-05-10T14:03:38.304Z,6.40
2018-05-10T14:06:06.539Z,6.90
2018-05-10T14:08:34.857Z,5.97
2018-05-10T14:11:03.122Z,6.70
2018-05-10T14:13:31.211Z,6.17
2018-05-10T14:15:59.323Z,6.57
2018-05-10T14:18:27.635Z,6.50
2018-05-10T14:20:55.972Z,6.60
2018-05-10T14:23:24.161Z,6.50
2018-05-10T14:25:52.305Z,6.57
2018-05-10T14:28:20.485Z,6.53
2018-05-10T14:30:48.640Z,5.83
2018-05-10T14:33:16.801Z,5.87
2018-05-10T14:35:45.737Z,5.83
2018-05-10T14:38:13.904Z,5.43
2018-05-10T14:40:56.210Z,5.50
2018-05-10T14:43:24.352Z,5.43
2018-05-10T14:45:52.485Z,5.37
2018-05-10T14:48:20.588Z,5.50
2018-05-10T14:50:48.704Z,5.10
2018-05-10T14:53:17.028Z,6.27
2018-05-10T14:55:45.221Z,4.90
2018-05-10T14:58:13.380Z,4.73
2018-05-10T15:00:41.510Z,4.70
2018-05-10T15:03:10.171Z,4.67
2018-05-10T15:05:38.295Z,4.60
2018-05-10T15:08:06.427Z,4.47
2018-05-10T15:10:34.524Z,4.53
2018-05-10T15:13:03.425Z,5.57
2018-05-10T15:15:31.641Z,4.80
2018-05-10T15:17:59.707Z,4.50
2018-05-10T15:20:27.841Z,3.80
2018-05-10T15:22:56.040Z,4.77
2018-05-10T15:25:24.923Z,4.63
2018-05-10T15:27:53.791Z,4.40
2018-05-10T15:30:21.897Z,4.10
2018-05-10T15:32:52.953Z,4.43
2018-05-10T15:35:21.095Z,4.17
2018-05-10T15:37:49.201Z,5.93
2018-05-10T15:40:17.389Z,4.03
2018-05-10T15:42:45.428Z,4.90
2018-05-10T15:45:13.534Z,4.13
2018-05-10T15:47:41.639Z,5.00
2018-05-10T15:50:09.755Z,5.47
2018-05-10T15:52:38.620Z,5.10
2018-05-10T15:55:06.799Z,5.47
2018-05-10T15:57:34.889Z,4.63
2018-05-10T16:00:03.175Z,5.10
2018-05-10T16:02:31.288Z,6.60
2018-05-10T16:05:00.240Z,5.73
2018-05-10T16:07:28.369Z,4.53
2018-05-10T16:09:59.110Z,5.43
2018-05-10T16:12:27.264Z,5.23
2018-05-10T16:14:56.160Z,5.00
2018-05-10T16:17:26.021Z,4.83
2018-05-10T16:19:54.267Z,4.87
2018-05-10T16:22:22.396Z,4.60
2018-05-10T16:24:50.504Z,5.30
2018-05-10T16:27:19.393Z,4.17
2018-05-10T16:29:47.496Z,4.20
2018-05-10T16:32:15.628Z,4.70
2018-05-10T16:34:43.759Z,4.40
2018-05-10T16:37:11.892Z,4.67
2018-05-10T16:39:39.997Z,4.03
2018-05-10T16:42:08.095Z,4.30
2018-05-10T16:44:36.220Z,4.33
2018-05-10T16:47:04.333Z,4.40
2018-05-10T16:49:32.467Z,4.43
2018-05-10T16:52:00.576Z,4.17
2018-05-10T16:54:29.467Z,4.07
2018-05-10T16:56:57.592Z,4.10
2018-05-10T16:59:25.712Z,4.77
2018-05-10T17:01:53.829Z,4.93
2018-05-10T17:04:21.932Z,5.67
2018-05-10T17:06:50.034Z,4.77
2018-05-10T17:09:18.147Z,4.17
2018-05-10T17:11:46.259Z,4.83
2018-05-10T17:14:14.363Z,5.20
2018-05-10T17:16:42.511Z,4.97
2018-05-10T17:19:10.605Z,4.80
2018-05-10T17:21:38.712Z,4.60
2018-05-10T17:24:06.838Z,5.47
2018-05-10T17:26:34.960Z,4.17
2018-05-10T17:29:03.836Z,4.67
2018-05-10T17:31:31.970Z,4.87
2018-05-10T17:34:00.412Z,4.97
2018-05-10T17:36:28.508Z,4.90
2018-05-10T17:38:56.678Z,5.33
2018-05-10T17:41:24.941Z,4.60
2018-05-10T17:43:53.144Z,4.33
2018-05-10T17:46:22.694Z,4.23
2018-05-10T17:48:51.655Z,4.63
2018-05-10T17:51:19.767Z,3.87
2018-05-10T17:53:47.880Z,3.77
2018-05-10T17:56:16.485Z,4.43
2018-05-10T17:58:45.372Z,3.80
2018-05-10T18:01:14.337Z,3.73
2018-05-10T18:03:42.423Z,3.47
2018-05-10T18:06:10.640Z,3.63
2018-05-10T18:08:39.707Z,3.40
2018-05-10T18:11:08.740Z,2.70
2018-05-10T18:13:36.891Z,2.70
2018-05-10T18:16:04.988Z,2.90
2018-05-10T18:18:33.877Z,2.60
2018-05-10T18:21:03.081Z,2.60
2018-05-10T18:23:32.014Z,2.70
2018-05-10T18:26:01.150Z,2.50
2018-05-10T18:28:29.544Z,2.43
2018-05-10T18:30:58.595Z,2.87
2018-05-10T18:33:26.896Z,2.33
2018-05-10T18:35:55.086Z,2.80
2018-05-10T18:38:23.239Z,2.50
2018-05-10T18:40:52.638Z,2.50
2018-05-10T18:43:21.004Z,2.10
2018-05-10T18:45:49.148Z,2.03
2018-05-10T18:48:18.699Z,2.47
2018-05-10T18:50:46.850Z,2.53
2018-05-10T18:53:16.666Z,2.60
2018-05-10T18:55:45.653Z,2.03
2018-05-10T18:58:13.768Z,2.30
2018-05-10T19:00:41.906Z,2.17
2018-05-10T19:03:10.044Z,2.30
2018-05-10T19:05:38.351Z,1.90
2018-05-10T19:08:06.631Z,2.00
2018-05-10T19:10:34.824Z,2.00
2018-05-10T19:13:04.781Z,2.00
2018-05-10T19:15:32.955Z,1.70
2018-05-10T19:18:01.744Z,1.90
2018-05-10T19:20:29.917Z,2.20
2018-05-10T19:22:58.876Z,1.97
2018-05-10T19:25:26.983Z,2.27
2018-05-10T19:27:55.080Z,1.93
2018-05-10T19:30:23.210Z,1.80
2018-05-10T19:32:52.235Z,2.20
2018-05-10T19:35:20.403Z,2.13
2018-05-10T19:37:48.528Z,2.00
2018-05-10T19:40:16.651Z,1.80
2018-05-10T19:42:45.880Z,2.37
2018-05-10T19:45:14.103Z,2.27
2018-05-10T19:47:42.219Z,2.07
2018-05-10T19:50:10.340Z,2.03
2018-05-10T19:52:38.438Z,2.40
2018-05-10T19:55:06.769Z,1.80
2018-05-10T19:57:34.901Z,2.00
2018-05-10T20:00:03.105Z,1.90
2018-05-10T20:02:32.048Z,2.00
2018-05-10T20:05:00.172Z,2.37
2018-05-10T20:07:29.055Z,3.67
2018-05-10T20:10:00.041Z,3.10
2018-05-10T20:12:28.576Z,3.30
2018-05-10T20:14:57.365Z,2.67
2018-05-10T20:17:25.485Z,3.50
2018-05-10T20:19:53.601Z,2.60
2018-05-10T20:22:21.720Z,2.47
2018-05-10T20:24:50.599Z,2.53
2018-05-10T20:27:18.759Z,2.50
2018-05-10T20:29:46.926Z,2.70
2018-05-10T20:32:15.086Z,2.63
2018-05-10T20:34:43.135Z,2.77
2018-05-10T20:37:11.267Z,2.73
2018-05-10T20:39:39.733Z,2.70
2018-05-10T20:42:07.875Z,3.27
2018-05-10T20:44:36.790Z,2.50
2018-05-10T20:47:05.624Z,2.60
2018-05-10T20:49:33.746Z,2.43
2018-05-10T20:52:01.880Z,2.63
2018-05-10T20:54:29.968Z,3.20
2018-05-10T20:56:58.113Z,2.53
2018-05-10T20:59:26.233Z,3.13
2018-05-10T21:01:55.210Z,3.00
2018-05-10T21:04:24.036Z,3.13
2018-05-10T21:06:52.898Z,3.33
2018-05-10T21:09:21.891Z,3.07
2018-05-10T21:11:50.049Z,3.50
2018-05-10T21:14:18.156Z,4.20
2018-05-10T21:16:47.037Z,3.70
2018-05-10T21:19:15.277Z,3.33
2018-05-10T21:21:43.447Z,3.03
2018-05-10T21:24:11.576Z,3.30
2018-05-10T21:26:39.687Z,3.70
2018-05-10T21:29:07.798Z,3.50
2018-05-10T21:31:35.904Z,3.27
2018-05-10T21:34:04.011Z,3.40
2018-05-10T21:36:32.896Z,2.93
2018-05-10T21:39:01.812Z,3.53
2018-05-10T21:41:29.936Z,3.57
2018-05-10T21:43:58.071Z,3.30
2018-05-10T21:46:26.174Z,3.10
2018-05-10T21:48:54.285Z,3.47
2018-05-10T21:51:22.399Z,3.33
2018-05-10T21:53:50.534Z,3.07
2018-05-10T21:56:18.623Z,3.67
2018-05-10T21:58:46.716Z,3.53
2018-05-10T22:01:14.824Z,3.30
2018-05-10T22:03:43.585Z,3.50
2018-05-10T22:06:11.719Z,3.57
2018-05-10T22:08:41.391Z,4.23
2018-05-10T22:11:09.470Z,3.70
2018-05-10T22:13:37.589Z,3.60
2018-05-10T22:16:05.707Z,3.33
2018-05-10T22:18:33.889Z,3.60
2018-05-10T22:21:01.951Z,3.40
2018-05-10T22:23:30.096Z,3.40
2018-05-10T22:25:58.222Z,3.03
2018-05-10T22:28:27.131Z,3.70
2018-05-10T22:30:55.241Z,3.30
2018-05-10T22:33:23.369Z,3.70
2018-05-10T22:35:51.500Z,3.30
2018-05-10T22:38:19.614Z,3.93
2018-05-10T22:40:47.940Z,3.53
2018-05-10T22:43:16.038Z,3.60
2018-05-10T22:45:44.159Z,3.13
2018-05-10T22:48:12.296Z,4.03
2018-05-10T22:50:41.130Z,3.60
2018-05-10T22:53:09.251Z,4.37
2018-05-10T22:55:37.371Z,3.37
2018-05-10T22:58:05.498Z,4.00
2018-05-10T23:03:12.235Z,3.50
2018-05-10T23:05:41.136Z,3.40
2018-05-10T23:08:10.033Z,3.47
2018-05-10T23:10:38.899Z,3.27
2018-05-10T23:13:07.027Z,3.60
2018-05-10T23:15:35.133Z,3.60
2018-05-10T23:18:03.215Z,3.67
2018-05-10T23:20:31.343Z,3.40
2018-05-10T23:22:59.487Z,3.27
2018-05-10T23:25:27.657Z,3.73
2018-05-10T23:27:55.882Z,3.53
2018-05-10T23:30:24.117Z,3.23
2018-05-10T23:32:52.340Z,3.60
2018-05-10T23:35:20.479Z,3.43
2018-05-10T23:37:48.620Z,3.67
2018-05-10T23:40:18.281Z,3.83
2018-05-10T23:42:47.154Z,3.77
2018-05-10T23:45:15.279Z,3.23
2018-05-10T23:47:43.382Z,3.77
2018-05-10T23:50:11.536Z,3.93
2018-05-10T23:52:39.668Z,3.40
2018-05-10T23:55:07.786Z,3.23
2018-05-10T23:57:35.915Z,3.40
