createdAt,value
2022-10-21T00:01:50.773Z,58.51
2022-10-21T00:04:17.319Z,58.90
2022-10-21T00:06:43.853Z,57.95
2022-10-21T00:09:10.480Z,59.02
2022-10-21T00:11:37.110Z,59.35
2022-10-21T00:14:03.982Z,57.43
2022-10-21T00:16:30.494Z,58.48
2022-10-21T00:18:57.081Z,59.15
2022-10-21T00:21:23.750Z,58.67
2022-10-21T00:23:50.404Z,59.10
2022-10-21T00:26:18.402Z,58.96
2022-10-21T00:28:45.463Z,57.21
2022-10-21T00:31:14.283Z,56.10
2022-10-21T00:33:42.289Z,56.10
2022-10-21T00:36:14.718Z,56.36
2022-10-21T00:38:44.310Z,56.50
2022-10-21T00:41:11.252Z,56.25
2022-10-21T00:43:59.106Z,56.31
2022-10-21T00:47:00.965Z,55.61
2022-10-21T00:49:59.953Z,56.15
2022-10-21T00:52:29.821Z,56.16
2022-10-21T00:54:58.056Z,56.29
2022-10-21T00:57:26.822Z,56.48
2022-10-21T01:00:00.876Z,56.39
2022-10-21T01:03:29.267Z,57.11
2022-10-21T01:05:58.448Z,56.30
2022-10-21T01:08:25.742Z,56.15
2022-10-21T01:10:53.165Z,56.09
2022-10-21T01:16:42.088Z,56.54
2022-10-21T01:19:32.316Z,56.35
2022-10-21T01:22:27.854Z,57.54
2022-10-21T01:25:32.993Z,58.88
2022-10-21T01:28:28.987Z,59.06
2022-10-21T01:31:01.031Z,57.56
2022-10-21T01:33:40.604Z,56.12
2022-10-21T01:36:47.834Z,56.25
2022-10-21T01:39:23.482Z,56.83
2022-10-21T01:41:56.004Z,57.36
2022-10-21T01:44:27.566Z,56.71
2022-10-21T01:46:57.037Z,56.73
2022-10-21T01:49:50.267Z,56.94
2022-10-21T01:52:17.383Z,56.64
2022-10-21T01:54:48.114Z,55.14
2022-10-21T01:57:18.220Z,53.66
2022-10-21T01:59:46.430Z,53.88
2022-10-21T02:02:16.147Z,53.86
2022-10-21T02:04:45.389Z,54.02
2022-10-21T02:07:12.015Z,53.87
2022-10-21T02:09:38.794Z,53.42
2022-10-21T02:12:06.401Z,54.72
2022-10-21T02:14:36.969Z,53.65
2022-10-21T02:17:04.856Z,54.52
2022-10-21T02:19:32.668Z,55.75
2022-10-21T02:22:04.245Z,55.31
2022-10-21T02:24:37.273Z,55.69
2022-10-21T02:27:04.293Z,54.84
2022-10-21T02:29:38.253Z,53.89
2022-10-21T02:32:28.467Z,54.15
2022-10-21T02:35:13.829Z,55.40
2022-10-21T02:37:58.365Z,55.91
2022-10-21T02:40:42.478Z,57.13
2022-10-21T02:43:31.968Z,56.87
2022-10-21T02:46:17.278Z,56.90
2022-10-21T02:48:46.614Z,55.97
2022-10-21T02:51:14.469Z,55.20
2022-10-21T02:53:41.881Z,54.72
2022-10-21T02:56:09.208Z,54.78
2022-10-21T02:58:36.304Z,55.31
2022-10-21T03:01:03.088Z,56.46
2022-10-21T03:03:29.898Z,56.77
2022-10-21T03:05:57.528Z,57.91
2022-10-21T03:08:24.251Z,57.19
2022-10-21T03:10:53.201Z,57.29
2022-10-21T03:13:21.875Z,58.39
2022-10-21T03:15:49.426Z,59.83
2022-10-21T03:18:16.465Z,58.82
2022-10-21T03:20:43.095Z,58.79
2022-10-21T03:23:10.186Z,58.71
2022-10-21T03:25:36.714Z,58.63
2022-10-21T03:28:03.273Z,57.69
2022-10-21T03:30:29.804Z,57.95
2022-10-21T03:32:56.317Z,58.17
2022-10-21T03:35:22.941Z,59.51
2022-10-21T03:37:49.465Z,58.37
2022-10-21T03:40:16.094Z,57.91
2022-10-21T03:42:42.661Z,57.74
2022-10-21T03:45:09.801Z,57.05
2022-10-21T03:47:36.875Z,57.41
2022-10-21T03:50:06.383Z,57.79
2022-10-21T03:52:35.620Z,57.95
2022-10-21T03:55:02.341Z,58.09
2022-10-21T03:57:28.872Z,58.11
2022-10-21T03:59:55.589Z,58.21
2022-10-21T04:02:22.155Z,58.38
2022-10-21T04:04:48.941Z,58.92
2022-10-21T04:07:15.471Z,58.30
2022-10-21T04:09:42.394Z,57.31
2022-10-21T04:12:08.920Z,57.37
2022-10-21T04:14:35.584Z,57.77
2022-10-21T04:17:07.487Z,58.99
2022-10-21T04:19:34.933Z,59.05
2022-10-21T04:22:01.786Z,58.86
2022-10-21T04:24:28.417Z,58.04
2022-10-21T04:26:54.974Z,58.48
2022-10-21T04:29:21.606Z,58.73
2022-10-21T04:31:48.177Z,58.12
2022-10-21T04:34:14.922Z,58.28
2022-10-21T04:36:41.466Z,58.55
2022-10-21T04:39:08.029Z,59.72
2022-10-21T04:41:34.657Z,59.32
2022-10-21T04:44:01.996Z,59.45
2022-10-21T04:46:28.625Z,57.83
2022-10-21T04:48:55.158Z,57.80
2022-10-21T04:51:22.113Z,56.93
2022-10-21T04:53:48.695Z,56.13
2022-10-21T04:56:15.311Z,57.06
2022-10-21T04:58:42.239Z,57.17
2022-10-21T05:01:08.957Z,57.17
2022-10-21T05:03:35.595Z,55.60
2022-10-21T05:06:02.393Z,56.43
2022-10-21T05:08:29.484Z,55.77
2022-10-21T05:11:00.691Z,55.41
2022-10-21T05:13:28.670Z,54.36
2022-10-21T05:16:03.251Z,54.15
2022-10-21T05:18:30.980Z,53.35
2022-10-21T05:20:58.832Z,53.30
2022-10-21T05:23:26.828Z,52.10
2022-10-21T05:25:53.680Z,53.14
2022-10-21T05:28:21.354Z,53.72
2022-10-21T05:30:48.402Z,55.21
2022-10-21T05:33:15.324Z,54.43
2022-10-21T05:35:42.333Z,54.01
2022-10-21T05:38:08.855Z,54.39
2022-10-21T05:40:35.519Z,54.12
2022-10-21T05:43:02.065Z,53.62
2022-10-21T05:45:28.695Z,52.68
2022-10-21T05:47:55.290Z,52.36
2022-10-21T05:50:21.933Z,52.21
2022-10-21T05:52:48.719Z,53.54
2022-10-21T05:55:15.501Z,53.81
2022-10-21T05:57:42.401Z,53.16
2022-10-21T06:00:09.960Z,52.31
2022-10-21T06:02:37.336Z,52.06
2022-10-21T06:05:04.401Z,52.18
2022-10-21T06:07:31.170Z,51.72
2022-10-21T06:09:57.739Z,50.75
2022-10-21T06:12:25.522Z,50.43
2022-10-21T06:14:52.204Z,50.33
2022-10-21T06:17:18.861Z,50.62
2022-10-21T06:19:48.675Z,50.58
2022-10-21T06:22:17.503Z,51.04
2022-10-21T06:24:44.252Z,52.05
2022-10-21T06:27:10.814Z,52.65
2022-10-21T06:29:37.485Z,53.12
2022-10-21T06:32:04.218Z,53.25
2022-10-21T06:34:31.088Z,53.58
2022-10-21T06:36:57.760Z,53.86
2022-10-21T06:39:24.436Z,53.75
2022-10-21T06:41:50.993Z,52.64
2022-10-21T06:44:37.756Z,53.75
2022-10-21T06:47:04.705Z,53.18
2022-10-21T06:49:31.370Z,54.13
2022-10-21T06:51:57.970Z,55.17
2022-10-21T06:54:24.632Z,54.73
2022-10-21T06:56:51.179Z,54.73
2022-10-21T06:59:17.777Z,54.93
2022-10-21T07:02:00.880Z,55.14
2022-10-21T07:04:28.847Z,54.95
2022-10-21T07:06:55.469Z,56.86
2022-10-21T07:09:22.032Z,57.21
2022-10-21T07:11:48.687Z,57.04
2022-10-21T07:14:15.210Z,55.33
2022-10-21T07:16:42.156Z,55.73
2022-10-21T07:19:10.171Z,58.10
2022-10-21T07:21:36.685Z,57.78
2022-10-21T07:24:03.807Z,58.10
2022-10-21T07:26:32.515Z,57.58
2022-10-21T07:29:01.120Z,58.36
2022-10-21T07:31:31.343Z,57.77
2022-10-21T07:33:59.969Z,57.11
2022-10-21T07:36:29.503Z,56.07
2022-10-21T07:38:59.189Z,55.97
2022-10-21T07:41:29.705Z,55.05
2022-10-21T07:43:57.195Z,56.64
2022-10-21T07:46:24.579Z,54.71
2022-10-21T07:48:51.843Z,54.69
2022-10-21T07:51:23.667Z,53.22
2022-10-21T07:53:54.622Z,53.19
2022-10-21T07:56:27.217Z,53.49
2022-10-21T07:58:55.113Z,52.70
2022-10-21T08:01:21.854Z,52.60
2022-10-21T08:03:49.041Z,51.58
2022-10-21T08:06:17.363Z,52.01
2022-10-21T08:08:45.107Z,51.07
2022-10-21T08:11:19.731Z,50.74
2022-10-21T08:13:46.239Z,50.51
2022-10-21T08:16:12.772Z,50.38
2022-10-21T08:18:39.785Z,50.64
2022-10-21T08:21:06.680Z,50.74
2022-10-21T08:23:33.192Z,50.64
2022-10-21T08:26:01.180Z,50.51
2022-10-21T08:28:30.077Z,52.33
2022-10-21T08:31:08.556Z,51.45
2022-10-21T08:33:36.165Z,51.85
2022-10-21T08:36:11.639Z,51.43
2022-10-21T08:38:38.255Z,52.94
2022-10-21T08:41:31.258Z,52.10
2022-10-21T08:44:04.886Z,52.26
2022-10-21T08:46:51.549Z,52.03
2022-10-21T08:49:26.258Z,51.94
2022-10-21T08:52:18.694Z,51.52
2022-10-21T08:54:56.681Z,51.39
2022-10-21T08:57:23.257Z,51.60
2022-10-21T08:59:49.896Z,49.78
2022-10-21T09:02:41.537Z,50.04
2022-10-21T09:05:45.616Z,50.43
2022-10-21T09:08:29.196Z,50.07
2022-10-21T09:11:22.091Z,50.48
2022-10-21T09:14:09.516Z,50.53
2022-10-21T09:17:13.297Z,50.74
2022-10-21T09:20:00.099Z,49.99
2022-10-21T09:22:54.722Z,50.86
2022-10-21T09:25:34.779Z,51.07
2022-10-21T09:28:11.089Z,50.83
2022-10-21T09:30:39.184Z,50.95
2022-10-21T09:33:15.563Z,51.25
2022-10-21T09:35:53.789Z,50.59
2022-10-21T09:38:23.046Z,49.69
2022-10-21T09:40:59.000Z,50.38
2022-10-21T09:43:27.212Z,50.26
2022-10-21T09:45:54.580Z,49.95
2022-10-21T09:48:50.195Z,49.87
2022-10-21T09:51:32.333Z,50.58
2022-10-21T09:54:04.973Z,49.08
2022-10-21T09:56:39.778Z,49.39
2022-10-21T09:59:09.724Z,48.43
2022-10-21T10:01:38.370Z,47.63
2022-10-21T10:04:26.557Z,48.17
2022-10-21T10:06:53.146Z,47.38
2022-10-21T10:09:28.895Z,47.07
2022-10-21T10:12:05.711Z,47.92
2022-10-21T10:14:35.515Z,47.84
2022-10-21T10:17:23.987Z,47.01
2022-10-21T10:20:07.058Z,48.37
2022-10-21T10:22:37.635Z,48.21
2022-10-21T10:25:24.262Z,47.58
2022-10-21T10:27:52.503Z,48.03
2022-10-21T10:30:20.245Z,48.05
2022-10-21T10:32:49.431Z,49.20
2022-10-21T10:35:35.811Z,49.06
2022-10-21T10:38:03.541Z,48.77
2022-10-21T10:40:34.157Z,49.96
2022-10-21T10:43:12.023Z,50.39
2022-10-21T10:45:46.164Z,49.96
2022-10-21T10:53:42.440Z,50.51
2022-10-21T10:56:25.083Z,49.55
2022-10-21T10:58:57.704Z,49.61
2022-10-21T11:01:31.450Z,50.51
2022-10-21T11:04:06.192Z,49.53
2022-10-21T11:06:44.386Z,49.97
2022-10-21T11:09:10.987Z,50.38
2022-10-21T11:11:44.938Z,49.98
2022-10-21T11:14:17.595Z,49.70
2022-10-21T11:17:09.102Z,49.55
2022-10-21T11:19:35.611Z,49.10
2022-10-21T11:22:23.057Z,49.26
2022-10-21T11:25:11.293Z,50.00
2022-10-21T11:27:56.733Z,49.55
2022-10-21T11:30:33.842Z,50.80
2022-10-21T11:33:18.502Z,48.80
2022-10-21T11:36:12.953Z,48.98
2022-10-21T11:39:21.754Z,48.07
2022-10-21T11:42:16.783Z,48.59
2022-10-21T11:45:01.423Z,48.34
2022-10-21T11:47:42.992Z,48.27
2022-10-21T11:53:24.249Z,50.42
2022-10-21T11:56:04.770Z,50.12
2022-10-21T11:59:10.983Z,49.44
2022-10-21T12:01:50.887Z,49.07
2022-10-21T12:05:03.387Z,48.81
2022-10-21T12:07:53.994Z,50.30
2022-10-21T12:10:51.394Z,50.69
2022-10-21T12:13:44.633Z,50.61
2022-10-21T12:16:16.571Z,51.45
2022-10-21T12:19:03.194Z,50.74
2022-10-21T12:21:33.970Z,49.95
2022-10-21T12:24:21.889Z,51.76
2022-10-21T12:26:59.389Z,50.42
2022-10-21T12:29:56.611Z,51.21
2022-10-21T12:32:41.260Z,50.68
2022-10-21T12:35:30.421Z,51.67
2022-10-21T12:37:57.039Z,51.09
2022-10-21T12:40:26.956Z,51.02
2022-10-21T12:43:00.465Z,51.34
2022-10-21T12:45:38.125Z,51.10
2022-10-21T12:48:32.099Z,52.35
2022-10-21T12:51:06.018Z,52.46
2022-10-21T12:53:42.478Z,51.46
2022-10-21T12:56:10.756Z,51.93
2022-10-21T12:58:47.059Z,50.99
2022-10-21T13:01:39.631Z,51.25
2022-10-21T13:04:32.435Z,50.49
2022-10-21T13:07:04.342Z,50.69
2022-10-21T13:09:42.765Z,49.91
2022-10-21T13:12:09.273Z,50.24
2022-10-21T13:14:44.350Z,50.42
2022-10-21T13:17:48.966Z,51.02
2022-10-21T13:20:15.455Z,51.42
2022-10-21T13:22:45.368Z,49.83
2022-10-21T13:25:28.280Z,49.54
2022-10-21T13:28:04.950Z,50.01
2022-10-21T13:30:35.259Z,50.04
2022-10-21T13:33:07.429Z,48.86
2022-10-21T13:35:49.220Z,49.51
2022-10-21T13:38:27.134Z,49.40
2022-10-21T13:41:00.110Z,48.64
2022-10-21T13:43:29.681Z,48.71
2022-10-21T13:46:06.698Z,48.73
2022-10-21T13:48:42.089Z,47.89
2022-10-21T13:51:22.420Z,49.44
2022-10-21T13:53:52.870Z,48.84
2022-10-21T13:56:25.524Z,47.98
2022-10-21T13:58:52.788Z,48.88
2022-10-21T14:01:28.858Z,48.12
2022-10-21T14:04:12.232Z,48.73
2022-10-21T14:06:45.148Z,48.96
2022-10-21T14:09:22.375Z,50.01
2022-10-21T14:11:53.557Z,49.47
2022-10-21T14:14:24.452Z,48.70
2022-10-21T14:17:03.126Z,48.71
2022-10-21T14:19:34.394Z,48.26
2022-10-21T14:22:01.892Z,48.37
2022-10-21T14:24:38.946Z,49.28
2022-10-21T14:27:06.963Z,48.79
2022-10-21T14:29:35.929Z,49.93
2022-10-21T14:32:04.299Z,49.59
2022-10-21T14:34:34.521Z,48.83
2022-10-21T14:37:09.391Z,49.44
2022-10-21T14:39:39.604Z,49.17
2022-10-21T14:42:18.914Z,49.11
2022-10-21T14:44:47.686Z,49.46
2022-10-21T14:47:32.497Z,49.25
2022-10-21T14:49:59.804Z,49.72
2022-10-21T14:52:36.458Z,50.35
2022-10-21T14:55:08.948Z,52.20
2022-10-21T14:57:42.716Z,52.90
2022-10-21T15:00:28.932Z,52.60
2022-10-21T15:02:59.016Z,53.14
2022-10-21T15:05:36.675Z,52.67
2022-10-21T15:08:21.671Z,52.61
2022-10-21T15:10:57.035Z,52.12
2022-10-21T15:13:25.837Z,51.37
2022-10-21T15:15:55.340Z,51.10
2022-10-21T15:18:27.402Z,50.65
2022-10-21T15:21:00.105Z,50.47
2022-10-21T15:23:32.740Z,51.45
2022-10-21T15:26:03.683Z,52.82
2022-10-21T15:28:34.466Z,52.11
2022-10-21T15:31:02.722Z,52.48
2022-10-21T15:33:30.514Z,51.42
2022-10-21T15:36:05.357Z,51.28
2022-10-21T15:38:32.026Z,51.01
2022-10-21T15:40:58.633Z,49.92
2022-10-21T15:43:25.243Z,49.98
2022-10-21T15:45:51.845Z,49.86
2022-10-21T15:48:18.381Z,49.15
2022-10-21T15:50:44.898Z,49.42
2022-10-21T15:53:11.684Z,48.86
2022-10-21T15:55:39.300Z,48.89
2022-10-21T15:58:06.501Z,50.31
2022-10-21T16:00:39.858Z,50.83
2022-10-21T16:03:08.327Z,51.56
2022-10-21T16:05:35.116Z,51.85
2022-10-21T16:08:01.698Z,51.94
2022-10-21T16:10:32.786Z,51.23
2022-10-21T16:12:59.463Z,51.74
2022-10-21T16:15:26.764Z,52.46
2022-10-21T16:17:56.596Z,52.92
2022-10-21T16:20:24.565Z,52.60
2022-10-21T16:22:51.956Z,52.35
2022-10-21T16:25:19.173Z,51.49
2022-10-21T16:27:55.616Z,52.03
2022-10-21T16:30:26.554Z,51.03
2022-10-21T16:32:53.242Z,51.11
2022-10-21T16:35:21.254Z,51.81
2022-10-21T16:37:49.325Z,51.78
2022-10-21T16:40:22.266Z,51.70
2022-10-21T16:42:50.579Z,51.30
2022-10-21T16:45:18.810Z,50.54
2022-10-21T16:47:51.101Z,50.01
2022-10-21T16:50:21.839Z,50.69
2022-10-21T16:52:49.303Z,49.85
2022-10-21T16:55:16.713Z,50.00
2022-10-21T16:57:43.590Z,49.18
2022-10-21T17:00:11.683Z,50.19
2022-10-21T17:02:40.430Z,49.56
2022-10-21T17:05:08.566Z,49.90
2022-10-21T17:07:35.218Z,49.72
2022-10-21T17:10:02.130Z,49.93
2022-10-21T17:12:31.402Z,49.33
2022-10-21T17:14:58.139Z,49.33
2022-10-21T17:17:24.992Z,49.57
2022-10-21T17:19:52.369Z,49.40
2022-10-21T17:22:19.638Z,48.93
2022-10-21T17:24:47.522Z,49.24
2022-10-21T17:27:18.733Z,48.97
2022-10-21T17:29:46.374Z,50.26
2022-10-21T17:32:13.314Z,50.32
2022-10-21T17:34:40.206Z,49.80
2022-10-21T17:37:07.962Z,49.81
2022-10-21T17:39:34.559Z,50.29
2022-10-21T17:42:01.174Z,51.14
2022-10-21T17:44:27.947Z,50.83
2022-10-21T17:46:54.723Z,50.63
2022-10-21T17:49:24.449Z,51.10
2022-10-21T17:51:51.511Z,51.45
2022-10-21T17:54:22.591Z,51.37
2022-10-21T17:56:52.824Z,51.77
2022-10-21T17:59:19.446Z,52.21
2022-10-21T18:01:46.728Z,53.41
2022-10-21T18:04:14.095Z,51.82
2022-10-21T18:06:41.036Z,52.26
2022-10-21T18:09:08.774Z,52.55
2022-10-21T18:11:36.757Z,51.87
2022-10-21T18:14:04.750Z,52.77
2022-10-21T18:16:31.738Z,51.56
2022-10-21T18:19:01.824Z,52.00
2022-10-21T18:21:30.222Z,51.50
2022-10-21T18:23:56.955Z,51.52
2022-10-21T18:26:26.776Z,50.84
2022-10-21T18:28:58.897Z,50.25
2022-10-21T18:31:30.848Z,50.62
2022-10-21T18:33:58.804Z,50.38
2022-10-21T18:36:25.772Z,50.43
2022-10-21T18:38:52.500Z,49.85
2022-10-21T18:41:21.401Z,49.81
2022-10-21T18:44:01.320Z,50.89
2022-10-21T18:46:29.083Z,50.22
2022-10-21T18:48:55.734Z,49.73
2022-10-21T18:51:23.804Z,49.36
2022-10-21T18:53:52.787Z,48.93
2022-10-21T18:56:21.295Z,49.47
2022-10-21T18:58:48.223Z,49.29
2022-10-21T19:01:15.660Z,49.52
2022-10-21T19:03:43.107Z,49.62
2022-10-21T19:06:32.965Z,49.61
2022-10-21T19:09:01.222Z,49.58
2022-10-21T19:11:28.739Z,49.02
2022-10-21T19:13:56.132Z,49.21
2022-10-21T19:16:23.098Z,48.93
2022-10-21T19:18:49.721Z,49.10
2022-10-21T19:21:20.727Z,49.13
2022-10-21T19:23:47.670Z,49.33
2022-10-21T19:26:14.677Z,48.92
2022-10-21T19:28:41.427Z,48.93
2022-10-21T19:31:08.743Z,49.55
2022-10-21T19:33:35.400Z,48.84
2022-10-21T19:36:04.962Z,49.39
2022-10-21T19:38:43.788Z,49.41
2022-10-21T19:41:15.922Z,48.55
2022-10-21T19:43:42.676Z,48.92
2022-10-21T19:46:10.864Z,48.77
2022-10-21T19:48:37.695Z,49.04
2022-10-21T19:51:04.787Z,49.53
2022-10-21T19:53:34.376Z,49.20
2022-10-21T19:56:05.479Z,48.60
2022-10-21T19:58:32.989Z,48.84
2022-10-21T20:01:04.613Z,48.69
2022-10-21T20:03:31.786Z,48.11
2022-10-21T20:05:58.377Z,48.08
2022-10-21T20:11:01.013Z,48.06
2022-10-21T20:13:28.789Z,48.10
2022-10-21T20:15:55.444Z,48.07
2022-10-21T20:18:24.867Z,48.46
2022-10-21T20:20:55.513Z,48.41
2022-10-21T20:23:23.437Z,49.05
2022-10-21T20:25:55.089Z,49.82
2022-10-21T20:28:22.294Z,50.01
2022-10-21T20:31:06.195Z,50.25
2022-10-21T20:33:35.923Z,50.81
2022-10-21T20:36:07.701Z,50.98
2022-10-21T20:38:34.699Z,51.24
2022-10-21T20:41:08.151Z,51.13
2022-10-21T20:43:35.752Z,50.79
2022-10-21T20:46:08.009Z,51.03
2022-10-21T20:48:35.441Z,51.18
2022-10-21T20:51:11.090Z,51.53
2022-10-21T20:53:40.119Z,50.76
2022-10-21T20:56:07.485Z,51.69
2022-10-21T20:58:39.167Z,52.30
2022-10-21T21:01:07.634Z,52.05
2022-10-21T21:03:34.503Z,51.00
2022-10-21T21:06:02.419Z,51.24
2022-10-21T21:08:28.995Z,51.65
2022-10-21T21:11:07.472Z,52.01
2022-10-21T21:13:34.298Z,52.43
2022-10-21T21:16:21.228Z,52.08
2022-10-21T21:18:53.866Z,52.42
2022-10-21T21:21:21.961Z,51.81
2022-10-21T21:23:49.161Z,51.76
2022-10-21T21:26:19.111Z,51.94
2022-10-21T21:28:46.748Z,51.42
2022-10-21T21:31:14.910Z,52.11
2022-10-21T21:33:42.450Z,52.14
2022-10-21T21:36:09.720Z,51.99
2022-10-21T21:38:36.322Z,51.65
2022-10-21T21:41:05.613Z,51.78
2022-10-21T21:43:36.662Z,51.92
2022-10-21T21:46:03.742Z,52.65
2022-10-21T21:48:33.675Z,52.34
2022-10-21T21:51:05.935Z,52.04
2022-10-21T21:53:32.968Z,51.30
2022-10-21T21:56:04.208Z,51.82
2022-10-21T21:58:31.063Z,51.42
2022-10-21T22:00:58.100Z,51.00
2022-10-21T22:03:24.672Z,51.06
2022-10-21T22:05:51.199Z,51.08
2022-10-21T22:08:17.747Z,51.10
2022-10-21T22:10:44.266Z,50.43
2022-10-21T22:13:12.660Z,50.30
2022-10-21T22:15:54.678Z,50.95
2022-10-21T22:18:21.663Z,51.93
2022-10-21T22:20:48.165Z,51.99
2022-10-21T22:23:14.770Z,51.75
2022-10-21T22:25:41.312Z,50.93
2022-10-21T22:28:07.828Z,50.31
2022-10-21T22:30:34.347Z,50.79
2022-10-21T22:33:00.891Z,50.37
2022-10-21T22:35:28.179Z,50.54
2022-10-21T22:37:54.706Z,50.10
2022-10-21T22:40:21.294Z,50.88
2022-10-21T22:42:47.823Z,50.29
2022-10-21T22:45:14.692Z,51.66
2022-10-21T22:47:41.530Z,52.60
2022-10-21T22:50:08.736Z,51.23
2022-10-21T22:52:35.256Z,50.34
2022-10-21T22:55:01.991Z,50.84
2022-10-21T22:57:28.529Z,50.80
2022-10-21T22:59:55.075Z,50.53
2022-10-21T23:02:21.723Z,49.57
2022-10-21T23:04:48.217Z,49.37
2022-10-21T23:07:14.991Z,49.08
2022-10-21T23:09:41.554Z,48.91
2022-10-21T23:12:08.583Z,49.02
2022-10-21T23:14:35.179Z,49.16
2022-10-21T23:17:01.718Z,48.46
2022-10-21T23:19:28.311Z,48.45
2022-10-21T23:21:55.018Z,48.49
2022-10-21T23:24:21.890Z,48.07
2022-10-21T23:26:48.447Z,47.72
2022-10-21T23:29:15.211Z,47.19
2022-10-21T23:31:42.160Z,47.44
2022-10-21T23:34:09.325Z,47.15
2022-10-21T23:36:36.610Z,47.54
2022-10-21T23:39:04.032Z,47.71
2022-10-21T23:41:30.624Z,48.66
2022-10-21T23:43:57.170Z,48.72
2022-10-21T23:46:23.943Z,48.94
2022-10-21T23:48:50.604Z,48.89
2022-10-21T23:51:17.182Z,50.05
2022-10-21T23:53:44.006Z,49.83
2022-10-21T23:56:10.579Z,49.39
2022-10-21T23:58:38.008Z,49.77
