createdAt,value
2018-09-11T00:01:54.983Z,18.00
2018-09-11T00:04:24.628Z,18.20
2018-09-11T00:06:54.631Z,18.10
2018-09-11T00:09:24.292Z,18.20
2018-09-11T00:11:54.225Z,18.20
2018-09-11T00:14:23.825Z,18.20
2018-09-11T00:16:53.418Z,18.10
2018-09-11T00:19:23.119Z,18.20
2018-09-11T00:21:53.442Z,18.20
2018-09-11T00:24:23.086Z,18.20
2018-09-11T00:26:52.984Z,18.30
2018-09-11T00:29:22.628Z,18.30
2018-09-11T00:31:52.444Z,18.30
2018-09-11T00:34:22.016Z,18.30
2018-09-11T00:36:51.682Z,18.30
2018-09-11T00:39:21.341Z,18.30
2018-09-11T00:41:51.160Z,18.40
2018-09-11T00:44:20.804Z,18.30
2018-09-11T00:46:50.455Z,18.40
2018-09-11T00:49:20.089Z,18.40
2018-09-11T00:51:50.829Z,18.40
2018-09-11T00:54:20.448Z,18.50
2018-09-11T00:56:50.050Z,18.50
2018-09-11T00:59:19.660Z,18.50
2018-09-11T01:01:50.081Z,18.40
2018-09-11T01:04:19.710Z,18.40
2018-09-11T01:06:49.443Z,18.40
2018-09-11T01:09:19.137Z,18.30
2018-09-11T01:11:49.603Z,18.20
2018-09-11T01:14:19.246Z,18.10
2018-09-11T01:16:48.968Z,18.10
2018-09-11T01:19:18.618Z,18.00
2018-09-11T01:21:49.056Z,17.90
2018-09-11T01:24:18.725Z,17.90
2018-09-11T01:26:48.455Z,17.80
2018-09-11T01:29:18.187Z,17.80
2018-09-11T01:31:48.377Z,17.80
2018-09-11T01:34:17.949Z,17.70
2018-09-11T01:36:47.614Z,17.70
2018-09-11T01:39:17.232Z,17.60
2018-09-11T01:41:47.517Z,17.50
2018-09-11T01:44:17.191Z,17.50
2018-09-11T01:46:46.846Z,17.50
2018-09-11T01:49:16.504Z,17.40
2018-09-11T01:51:46.303Z,17.40
2018-09-11T01:54:15.944Z,17.40
2018-09-11T01:56:45.600Z,17.30
2018-09-11T01:59:15.275Z,17.30
2018-09-11T02:01:46.006Z,17.30
2018-09-11T02:04:15.599Z,17.30
2018-09-11T02:06:45.712Z,17.30
2018-09-11T02:09:15.345Z,17.30
2018-09-11T02:11:45.193Z,17.30
2018-09-11T02:14:14.814Z,17.20
2018-09-11T02:16:44.431Z,17.10
2018-09-11T02:19:14.128Z,17.10
2018-09-11T02:21:43.946Z,17.10
2018-09-11T02:24:13.784Z,17.20
2018-09-11T02:26:43.419Z,17.10
2018-09-11T02:29:13.108Z,17.10
2018-09-11T02:31:42.718Z,17.10
2018-09-11T02:34:12.318Z,17.00
2018-09-11T02:36:42.948Z,17.00
2018-09-11T02:39:13.580Z,17.00
2018-09-11T02:41:43.213Z,17.00
2018-09-11T02:44:12.856Z,16.90
2018-09-11T02:46:42.502Z,17.00
2018-09-11T02:49:12.113Z,16.90
2018-09-11T02:51:43.618Z,16.90
2018-09-11T02:54:13.203Z,17.00
2018-09-11T02:56:42.858Z,16.90
2018-09-11T02:59:12.452Z,16.90
2018-09-11T03:01:42.555Z,16.90
2018-09-11T03:04:12.151Z,16.80
2018-09-11T03:06:43.249Z,16.80
2018-09-11T03:09:12.852Z,16.70
2018-09-11T03:11:42.475Z,16.70
2018-09-11T03:14:12.272Z,16.70
2018-09-11T03:16:41.930Z,16.70
2018-09-11T03:19:12.128Z,16.70
2018-09-11T03:21:43.416Z,16.80
2018-09-11T03:24:13.107Z,16.70
2018-09-11T03:26:42.702Z,16.80
2018-09-11T03:29:12.360Z,16.70
2018-09-11T03:31:41.993Z,16.70
2018-09-11T03:34:11.652Z,16.70
2018-09-11T03:36:42.722Z,16.70
2018-09-11T03:39:12.450Z,16.70
2018-09-11T03:41:42.087Z,16.70
2018-09-11T03:44:11.722Z,16.70
2018-09-11T03:46:41.361Z,16.70
2018-09-11T03:49:10.940Z,16.70
2018-09-11T03:51:41.964Z,16.70
2018-09-11T03:54:11.538Z,16.70
2018-09-11T03:56:41.617Z,16.70
2018-09-11T03:59:11.556Z,16.60
2018-09-11T04:01:41.266Z,16.80
2018-09-11T04:04:10.829Z,16.70
2018-09-11T04:06:43.381Z,16.70
2018-09-11T04:09:13.795Z,16.70
2018-09-11T04:11:43.939Z,16.70
2018-09-11T04:14:13.655Z,16.70
2018-09-11T04:16:43.340Z,16.70
2018-09-11T04:19:12.973Z,16.70
2018-09-11T04:21:44.609Z,16.70
2018-09-11T04:24:14.432Z,16.60
2018-09-11T04:26:56.630Z,16.60
2018-09-11T04:29:26.530Z,16.60
2018-09-11T04:31:56.170Z,16.50
2018-09-11T04:34:25.968Z,16.50
2018-09-11T04:36:55.540Z,16.50
2018-09-11T04:39:25.170Z,16.50
2018-09-11T04:41:54.957Z,16.50
2018-09-11T04:44:24.602Z,16.50
2018-09-11T04:46:54.217Z,16.50
2018-09-11T04:49:23.858Z,16.50
2018-09-11T04:51:53.839Z,16.50
2018-09-11T04:54:23.426Z,16.50
2018-09-11T04:56:53.136Z,16.50
2018-09-11T04:59:22.767Z,16.50
2018-09-11T05:01:53.383Z,16.60
2018-09-11T05:04:23.046Z,16.50
2018-09-11T05:06:52.785Z,16.50
2018-09-11T05:09:22.352Z,16.50
2018-09-11T05:11:53.627Z,16.50
2018-09-11T05:14:23.270Z,16.50
2018-09-11T05:16:52.878Z,16.50
2018-09-11T05:19:22.555Z,16.50
2018-09-11T05:21:52.339Z,16.50
2018-09-11T05:24:21.960Z,16.50
2018-09-11T05:26:51.574Z,16.50
2018-09-11T05:29:21.173Z,16.50
2018-09-11T05:31:50.817Z,16.50
2018-09-11T05:34:20.394Z,16.60
2018-09-11T05:36:50.089Z,16.60
2018-09-11T05:39:19.755Z,16.60
2018-09-11T05:41:49.648Z,16.60
2018-09-11T05:44:19.353Z,16.60
2018-09-11T05:46:49.101Z,16.60
2018-09-11T05:49:18.921Z,16.70
2018-09-11T05:51:52.214Z,16.70
2018-09-11T05:54:21.913Z,16.70
2018-09-11T05:56:51.584Z,16.70
2018-09-11T05:59:21.188Z,16.80
2018-09-11T06:01:51.250Z,16.90
2018-09-11T06:04:20.836Z,17.10
2018-09-11T06:06:50.434Z,17.30
2018-09-11T06:09:20.090Z,17.50
2018-09-11T06:11:50.069Z,17.60
2018-09-11T06:14:19.695Z,17.70
2018-09-11T06:16:49.319Z,17.80
2018-09-11T06:19:18.977Z,17.90
2018-09-11T06:21:49.510Z,18.00
2018-09-11T06:24:19.458Z,18.10
2018-09-11T06:26:49.086Z,18.10
2018-09-11T06:29:18.853Z,18.10
2018-09-11T06:31:49.244Z,18.10
2018-09-11T06:34:19.020Z,18.00
2018-09-11T06:36:48.984Z,18.00
2018-09-11T06:39:19.982Z,18.10
2018-09-11T06:41:50.411Z,18.20
2018-09-11T06:44:20.101Z,18.20
2018-09-11T06:46:49.977Z,18.20
2018-09-11T06:49:20.184Z,18.30
2018-09-11T06:51:51.758Z,18.20
2018-09-11T06:54:21.382Z,18.10
2018-09-11T06:56:51.099Z,18.10
2018-09-11T06:59:20.772Z,17.90
2018-09-11T07:01:50.826Z,17.90
2018-09-11T07:04:20.454Z,18.00
2018-09-11T07:06:50.141Z,18.00
2018-09-11T07:09:19.783Z,18.10
2018-09-11T07:11:50.648Z,18.10
2018-09-11T07:14:20.277Z,18.10
2018-09-11T07:16:49.982Z,18.10
2018-09-11T07:19:19.674Z,18.20
2018-09-11T07:21:50.193Z,18.20
2018-09-11T07:24:19.839Z,18.40
2018-09-11T07:26:49.526Z,18.40
2018-09-11T07:29:19.197Z,18.30
2018-09-11T07:31:49.890Z,18.30
2018-09-11T07:34:19.581Z,18.30
2018-09-11T07:36:49.258Z,18.40
2018-09-11T07:39:18.867Z,18.50
2018-09-11T07:41:49.491Z,18.60
2018-09-11T07:44:19.154Z,18.70
2018-09-11T07:46:48.756Z,18.70
2018-09-11T07:49:18.417Z,18.90
2018-09-11T07:51:48.450Z,19.10
2018-09-11T07:54:18.036Z,19.10
2018-09-11T07:56:47.655Z,19.20
2018-09-11T07:59:17.341Z,19.30
2018-09-11T08:01:47.420Z,19.50
2018-09-11T08:04:16.998Z,19.60
2018-09-11T08:06:46.785Z,19.60
2018-09-11T08:09:16.507Z,19.60
2018-09-11T08:11:47.134Z,19.70
2018-09-11T08:14:16.805Z,19.70
2018-09-11T08:16:46.774Z,19.80
2018-09-11T08:19:16.464Z,20.00
2018-09-11T08:21:46.167Z,20.20
2018-09-11T08:24:16.083Z,20.40
2018-09-11T08:26:45.816Z,20.60
2018-09-11T08:29:16.209Z,20.70
2018-09-11T08:31:45.916Z,20.90
2018-09-11T08:34:16.077Z,20.80
2018-09-11T08:36:45.769Z,20.90
2018-09-11T08:39:16.323Z,20.90
2018-09-11T08:41:46.016Z,21.00
2018-09-11T08:44:16.672Z,20.80
2018-09-11T08:46:46.319Z,21.00
2018-09-11T08:49:17.057Z,21.20
2018-09-11T08:51:46.796Z,21.30
2018-09-11T08:54:17.208Z,21.30
2018-09-11T08:56:46.855Z,21.40
2018-09-11T08:59:17.283Z,21.30
2018-09-11T09:01:47.143Z,21.30
2018-09-11T09:04:17.673Z,21.20
2018-09-11T09:06:47.348Z,21.20
2018-09-11T09:09:17.864Z,21.30
2018-09-11T09:11:47.912Z,21.30
2018-09-11T09:14:18.360Z,21.20
2018-09-11T09:16:48.034Z,21.20
2018-09-11T09:19:18.265Z,21.30
2018-09-11T09:21:48.122Z,21.30
2018-09-11T09:24:18.719Z,21.50
2018-09-11T09:26:48.340Z,21.80
2018-09-11T09:29:18.989Z,22.10
2018-09-11T09:31:49.245Z,22.20
2018-09-11T09:34:22.747Z,22.40
2018-09-11T09:36:52.559Z,22.40
2018-09-11T09:39:22.272Z,22.60
2018-09-11T09:41:52.493Z,22.80
2018-09-11T09:44:22.064Z,22.60
2018-09-11T09:46:51.708Z,22.50
2018-09-11T09:49:21.485Z,22.40
2018-09-11T09:51:51.950Z,22.20
2018-09-11T09:54:21.657Z,22.20
2018-09-11T09:56:52.218Z,22.20
2018-09-11T09:59:20.844Z,22.20
2018-09-11T10:01:56.093Z,22.30
2018-09-11T10:04:25.752Z,22.20
2018-09-11T10:06:55.378Z,22.10
2018-09-11T10:09:25.042Z,22.50
2018-09-11T10:11:56.904Z,22.70
2018-09-11T10:14:26.566Z,22.70
2018-09-11T10:16:56.236Z,22.70
2018-09-11T10:19:25.849Z,23.10
2018-09-11T10:21:55.419Z,23.50
2018-09-11T10:24:25.054Z,23.60
2018-09-11T10:26:54.896Z,23.60
2018-09-11T10:29:24.617Z,23.80
2018-09-11T10:31:54.516Z,23.70
2018-09-11T10:34:24.536Z,23.60
2018-09-11T10:36:54.356Z,23.30
2018-09-11T10:39:24.081Z,23.20
2018-09-11T10:41:53.901Z,23.20
2018-09-11T10:44:23.887Z,23.20
2018-09-11T10:46:53.602Z,23.40
2018-09-11T10:49:23.611Z,23.40
2018-09-11T10:51:53.799Z,23.10
2018-09-11T10:54:23.874Z,23.10
2018-09-11T10:56:53.583Z,23.10
2018-09-11T10:59:24.106Z,22.90
2018-09-11T11:01:54.378Z,23.10
2018-09-11T11:04:24.413Z,23.30
2018-09-11T11:06:54.170Z,23.40
2018-09-11T11:09:24.608Z,23.60
2018-09-11T11:11:55.470Z,23.70
2018-09-11T11:14:25.461Z,23.80
2018-09-11T11:16:55.182Z,23.70
2018-09-11T11:19:25.193Z,23.70
2018-09-11T11:21:55.091Z,23.80
2018-09-11T11:24:25.456Z,24.00
2018-09-11T11:26:55.751Z,24.00
2018-09-11T11:29:26.024Z,23.90
2018-09-11T11:31:55.734Z,23.80
2018-09-11T11:34:25.933Z,23.90
2018-09-11T11:36:55.763Z,24.20
2018-09-11T11:39:26.041Z,24.20
2018-09-11T11:41:55.750Z,24.20
2018-09-11T11:44:26.173Z,24.40
2018-09-11T11:46:55.907Z,24.40
2018-09-11T11:49:26.400Z,24.70
2018-09-11T11:51:56.184Z,25.00
2018-09-11T11:54:26.552Z,24.90
2018-09-11T11:56:56.269Z,25.00
2018-09-11T11:59:26.780Z,25.20
2018-09-11T12:01:56.809Z,25.40
2018-09-11T12:04:27.183Z,25.20
2018-09-11T12:06:56.892Z,24.90
2018-09-11T12:09:27.288Z,24.80
2018-09-11T12:11:56.970Z,24.80
2018-09-11T12:14:27.312Z,25.10
2018-09-11T12:16:57.076Z,25.40
2018-09-11T12:19:27.979Z,25.80
2018-09-11T12:21:57.924Z,25.70
2018-09-11T12:24:28.156Z,26.00
2018-09-11T12:26:57.799Z,25.90
2018-09-11T12:29:28.185Z,25.80
2018-09-11T12:31:57.916Z,25.80
2018-09-11T12:34:28.557Z,25.70
2018-09-11T12:36:58.277Z,25.80
2018-09-11T12:39:28.698Z,25.90
2018-09-11T12:41:58.355Z,25.60
2018-09-11T12:44:28.573Z,25.70
2018-09-11T12:46:58.391Z,25.70
2018-09-11T12:49:29.088Z,25.90
2018-09-11T12:51:58.815Z,26.00
2018-09-11T12:54:28.968Z,25.90
2018-09-11T12:56:58.820Z,25.90
2018-09-11T12:59:29.142Z,26.10
2018-09-11T13:01:59.281Z,26.10
2018-09-11T13:04:30.280Z,25.90
2018-09-11T13:07:00.020Z,25.90
2018-09-11T13:09:30.235Z,25.90
2018-09-11T13:12:00.015Z,26.10
2018-09-11T13:14:30.529Z,26.00
2018-09-11T13:17:00.203Z,25.90
2018-09-11T13:19:31.124Z,25.90
2018-09-11T13:22:00.885Z,26.40
2018-09-11T13:24:31.216Z,26.60
2018-09-11T13:27:00.923Z,26.60
2018-09-11T13:29:31.322Z,26.50
2018-09-11T13:32:00.977Z,26.50
2018-09-11T13:34:32.391Z,26.70
2018-09-11T13:37:02.189Z,26.90
2018-09-11T13:39:32.515Z,27.10
2018-09-11T13:42:02.201Z,27.30
2018-09-11T13:44:32.691Z,27.20
2018-09-11T13:47:02.406Z,27.10
2018-09-11T13:49:33.804Z,27.10
2018-09-11T13:52:03.457Z,27.20
2018-09-11T13:54:33.294Z,27.50
2018-09-11T13:57:02.984Z,27.40
2018-09-11T13:59:33.600Z,27.70
2018-09-11T14:02:03.296Z,28.20
2018-09-11T14:04:34.725Z,28.30
2018-09-11T14:07:04.343Z,28.10
2018-09-11T14:09:34.225Z,28.30
2018-09-11T14:12:05.082Z,28.80
2018-09-11T14:14:35.111Z,28.80
2018-09-11T14:17:04.857Z,28.70
2018-09-11T14:19:35.836Z,28.50
2018-09-11T14:22:05.524Z,28.40
2018-09-11T14:24:38.074Z,27.60
2018-09-11T14:27:07.817Z,27.50
2018-09-11T14:29:38.259Z,27.50
2018-09-11T14:32:08.088Z,27.60
2018-09-11T14:34:38.465Z,27.60
2018-09-11T14:37:08.110Z,28.30
2018-09-11T14:39:38.594Z,28.60
2018-09-11T14:42:08.273Z,28.50
2018-09-11T14:44:38.021Z,28.40
2018-09-11T14:47:07.683Z,28.30
2018-09-11T14:49:37.591Z,28.40
2018-09-11T14:52:07.437Z,28.40
2018-09-11T14:54:38.090Z,28.70
2018-09-11T14:57:07.852Z,28.60
2018-09-11T14:59:37.540Z,29.20
2018-09-11T15:02:07.953Z,28.30
2018-09-11T15:04:38.026Z,28.60
2018-09-11T15:07:07.720Z,28.40
2018-09-11T15:09:38.075Z,28.30
2018-09-11T15:12:07.866Z,28.10
2018-09-11T15:14:37.767Z,28.20
2018-09-11T15:17:07.495Z,28.40
2018-09-11T15:19:38.210Z,28.70
2018-09-11T15:22:07.981Z,28.50
2018-09-11T15:24:38.988Z,28.10
2018-09-11T15:27:08.947Z,28.00
2018-09-11T15:29:38.985Z,27.80
2018-09-11T15:32:08.762Z,27.30
2018-09-11T15:34:38.827Z,27.40
2018-09-11T15:37:08.610Z,27.20
2018-09-11T15:39:40.408Z,26.90
2018-09-11T15:42:10.145Z,26.70
2018-09-11T15:44:39.803Z,26.50
2018-09-11T15:47:09.897Z,26.20
2018-09-11T15:49:39.704Z,26.10
2018-09-11T15:52:09.577Z,26.00
2018-09-11T15:54:40.463Z,26.00
2018-09-11T15:57:10.151Z,26.00
2018-09-11T15:59:40.182Z,25.90
2018-09-11T16:02:09.919Z,25.90
2018-09-11T16:04:40.360Z,25.80
2018-09-11T16:07:10.072Z,25.70
2018-09-11T16:09:41.557Z,25.60
2018-09-11T16:12:11.228Z,25.60
2018-09-11T16:14:41.046Z,25.50
2018-09-11T16:17:10.671Z,25.40
2018-09-11T16:19:41.097Z,25.30
2018-09-11T16:22:10.799Z,25.30
2018-09-11T16:24:41.703Z,25.10
2018-09-11T16:27:11.365Z,25.20
2018-09-11T16:29:41.475Z,25.20
2018-09-11T16:32:11.178Z,25.10
2018-09-11T16:34:41.687Z,25.10
2018-09-11T16:37:11.365Z,25.10
2018-09-11T16:39:44.629Z,25.00
2018-09-11T16:42:14.375Z,25.00
2018-09-11T16:44:44.343Z,25.00
2018-09-11T16:47:14.033Z,24.90
2018-09-11T16:49:43.907Z,24.90
2018-09-11T16:52:13.694Z,24.70
2018-09-11T16:54:44.773Z,24.70
2018-09-11T16:57:14.426Z,24.60
2018-09-11T16:59:44.185Z,24.50
2018-09-11T17:02:13.954Z,24.40
2018-09-11T17:04:43.876Z,24.40
2018-09-11T17:07:13.775Z,24.30
2018-09-11T17:09:45.238Z,24.30
2018-09-11T17:12:14.846Z,24.20
2018-09-11T17:14:45.181Z,24.10
2018-09-11T17:17:15.016Z,23.90
2018-09-11T17:19:44.774Z,23.90
2018-09-11T17:22:14.388Z,23.80
2018-09-11T17:24:45.416Z,23.70
2018-09-11T17:27:15.109Z,23.60
2018-09-11T17:29:45.033Z,23.50
2018-09-11T17:32:14.702Z,23.40
2018-09-11T17:34:44.995Z,23.30
2018-09-11T17:37:14.724Z,23.20
2018-09-11T17:39:44.895Z,23.20
2018-09-11T17:44:56.481Z,23.10
2018-09-11T17:47:30.393Z,22.70
2018-09-11T17:50:00.188Z,22.50
2018-09-11T17:52:30.217Z,22.30
2018-09-11T17:54:59.885Z,22.10
2018-09-11T17:57:29.544Z,22.00
2018-09-11T17:59:59.242Z,21.90
2018-09-11T18:02:28.916Z,21.90
2018-09-11T18:04:58.660Z,21.80
2018-09-11T18:07:28.620Z,21.70
2018-09-11T18:09:58.367Z,21.70
2018-09-11T18:12:28.034Z,21.50
2018-09-11T18:14:57.848Z,21.50
2018-09-11T18:17:27.523Z,21.40
2018-09-11T18:19:57.249Z,21.40
2018-09-11T18:22:26.942Z,21.30
2018-09-11T18:24:56.854Z,21.30
2018-09-11T18:27:26.622Z,21.20
2018-09-11T18:29:56.615Z,21.20
2018-09-11T18:32:28.181Z,21.20
2018-09-11T18:34:57.844Z,21.20
2018-09-11T18:37:29.582Z,21.20
2018-09-11T18:39:59.317Z,21.20
2018-09-11T18:42:40.115Z,21.30
2018-09-11T18:45:18.971Z,21.40
2018-09-11T18:47:48.772Z,21.30
2018-09-11T18:50:18.459Z,21.40
2018-09-11T18:52:48.079Z,21.40
2018-09-11T18:55:17.828Z,21.40
2018-09-11T18:57:57.448Z,21.50
2018-09-11T19:00:30.376Z,21.40
2018-09-11T19:03:02.408Z,21.40
2018-09-11T19:05:32.149Z,21.40
2018-09-11T19:08:02.238Z,21.50
2018-09-11T19:10:33.311Z,21.50
2018-09-11T19:13:02.978Z,21.50
2018-09-11T19:15:33.119Z,21.50
2018-09-11T19:18:02.840Z,21.50
2018-09-11T19:20:32.613Z,21.50
2018-09-11T19:23:02.277Z,21.60
2018-09-11T19:25:32.652Z,21.70
2018-09-11T19:28:02.392Z,21.70
2018-09-11T19:30:32.019Z,21.70
2018-09-11T19:33:01.756Z,21.80
2018-09-11T19:35:31.476Z,21.80
2018-09-11T19:38:01.151Z,21.80
2018-09-11T19:40:31.634Z,21.70
2018-09-11T19:43:01.309Z,21.70
2018-09-11T19:45:33.670Z,21.70
2018-09-11T19:48:03.320Z,21.60
2018-09-11T19:50:33.327Z,21.60
2018-09-11T19:53:03.068Z,21.50
2018-09-11T19:55:33.381Z,21.50
2018-09-11T19:58:04.159Z,21.50
2018-09-11T20:00:44.814Z,21.50
2018-09-11T20:03:22.885Z,21.40
2018-09-11T20:05:53.174Z,21.30
2018-09-11T20:08:22.977Z,21.20
2018-09-11T20:10:52.694Z,21.20
2018-09-11T20:13:22.463Z,21.20
2018-09-11T20:15:52.420Z,21.20
2018-09-11T20:18:22.133Z,21.20
2018-09-11T20:20:52.243Z,21.10
2018-09-11T20:23:22.296Z,21.10
2018-09-11T20:25:52.049Z,21.00
2018-09-11T20:28:21.729Z,21.00
2018-09-11T20:30:51.649Z,20.90
2018-09-11T20:33:21.439Z,20.90
2018-09-11T20:35:51.153Z,20.80
2018-09-11T20:38:20.814Z,20.80
2018-09-11T20:40:50.429Z,20.80
2018-09-11T20:43:20.058Z,20.70
2018-09-11T20:45:49.676Z,20.70
2018-09-11T20:48:19.346Z,20.60
2018-09-11T20:50:49.039Z,20.50
2018-09-11T20:53:18.644Z,20.40
2018-09-11T20:55:48.427Z,20.40
2018-09-11T20:58:18.030Z,20.40
2018-09-11T21:00:47.680Z,20.50
2018-09-11T21:03:17.395Z,20.50
2018-09-11T21:05:47.038Z,20.50
2018-09-11T21:08:16.931Z,20.50
2018-09-11T21:10:46.652Z,20.50
2018-09-11T21:13:16.244Z,20.50
2018-09-11T21:15:45.859Z,20.50
2018-09-11T21:18:15.559Z,20.50
2018-09-11T21:20:45.139Z,20.40
2018-09-11T21:23:14.753Z,20.40
2018-09-11T21:25:44.439Z,20.30
2018-09-11T21:28:14.065Z,20.20
2018-09-11T21:30:44.234Z,20.20
2018-09-11T21:33:13.892Z,20.20
2018-09-11T21:35:43.535Z,20.20
2018-09-11T21:38:13.098Z,20.30
2018-09-11T21:40:42.902Z,20.30
2018-09-11T21:43:12.500Z,20.20
2018-09-11T21:45:43.240Z,20.20
2018-09-11T21:48:12.842Z,20.10
2018-09-11T21:50:42.524Z,20.10
2018-09-11T21:53:12.237Z,20.10
2018-09-11T21:55:42.148Z,20.10
2018-09-11T21:58:11.807Z,20.00
2018-09-11T22:00:47.773Z,20.00
2018-09-11T22:03:17.420Z,19.90
2018-09-11T22:05:47.452Z,19.80
2018-09-11T22:08:17.343Z,19.80
2018-09-11T22:10:47.279Z,19.80
2018-09-11T22:13:17.448Z,19.80
2018-09-11T22:15:47.365Z,19.80
2018-09-11T22:18:17.261Z,19.80
2018-09-11T22:20:47.205Z,19.70
2018-09-11T22:23:17.098Z,19.80
2018-09-11T22:25:47.048Z,19.80
2018-09-11T22:28:17.041Z,19.90
2018-09-11T22:30:46.902Z,19.90
2018-09-11T22:33:16.890Z,20.00
2018-09-11T22:35:46.799Z,20.20
2018-09-11T22:38:16.657Z,20.10
2018-09-11T22:40:46.623Z,20.10
2018-09-11T22:43:16.828Z,20.10
2018-09-11T22:45:46.702Z,20.00
2018-09-11T22:48:16.679Z,19.90
2018-09-11T22:50:46.739Z,19.90
2018-09-11T22:53:16.744Z,19.90
2018-09-11T22:55:46.711Z,19.80
2018-09-11T22:58:16.622Z,19.80
2018-09-11T23:00:46.511Z,19.70
2018-09-11T23:03:16.494Z,19.70
2018-09-11T23:05:46.401Z,19.60
2018-09-11T23:08:16.280Z,19.70
2018-09-11T23:10:46.165Z,19.60
2018-09-11T23:13:15.846Z,19.50
2018-09-11T23:15:45.518Z,19.50
2018-09-11T23:18:15.121Z,19.40
2018-09-11T23:20:44.736Z,19.40
2018-09-11T23:23:14.346Z,19.30
2018-09-11T23:25:44.015Z,19.30
2018-09-11T23:28:13.620Z,19.30
2018-09-11T23:30:43.613Z,19.30
2018-09-11T23:33:13.231Z,19.30
2018-09-11T23:35:42.864Z,19.30
2018-09-11T23:38:12.456Z,19.30
2018-09-11T23:40:42.068Z,19.30
2018-09-11T23:43:11.754Z,19.30
2018-09-11T23:45:42.920Z,19.30
2018-09-11T23:48:12.583Z,19.20
2018-09-11T23:50:42.159Z,19.30
2018-09-11T23:53:11.783Z,19.20
2018-09-11T23:55:41.488Z,19.20
2018-09-11T23:58:11.175Z,19.20
