createdAt,value
2023-02-02T00:02:33.555Z,98032.63
2023-02-02T00:07:36.575Z,98035.41
2023-02-02T00:12:39.895Z,98033.50
2023-02-02T00:17:44.799Z,98030.91
2023-02-02T00:22:48.142Z,98029.19
2023-02-02T00:27:51.567Z,98014.50
2023-02-02T00:32:56.511Z,98026.66
2023-02-02T00:38:01.815Z,98024.03
2023-02-02T00:43:05.273Z,98026.44
2023-02-02T00:48:10.991Z,98038.22
2023-02-02T00:53:14.433Z,98033.03
2023-02-02T00:58:17.873Z,98029.59
2023-02-02T01:03:22.784Z,98022.63
2023-02-02T01:08:26.043Z,98027.34
2023-02-02T01:13:29.513Z,98026.00
2023-02-02T01:18:34.345Z,98026.03
2023-02-02T01:23:39.497Z,98019.97
2023-02-02T01:28:43.252Z,98018.34
2023-02-02T01:33:49.339Z,98015.56
2023-02-02T01:38:52.954Z,98010.41
2023-02-02T01:43:59.393Z,98012.78
2023-02-02T01:49:09.660Z,98010.31
2023-02-02T01:54:17.255Z,98011.91
2023-02-02T01:59:21.215Z,98018.84
2023-02-02T02:04:28.497Z,98013.00
2023-02-02T02:09:32.069Z,98008.63
2023-02-02T02:14:53.027Z,98017.97
2023-02-02T02:20:53.849Z,98021.38
2023-02-02T02:26:37.039Z,98023.56
2023-02-02T02:32:07.107Z,98023.91
2023-02-02T02:37:15.396Z,98023.91
2023-02-02T02:42:22.487Z,98030.75
2023-02-02T02:47:27.376Z,98025.53
2023-02-02T02:52:30.596Z,98031.41
2023-02-02T02:58:02.674Z,98032.41
2023-02-02T03:03:15.655Z,98036.63
2023-02-02T03:08:26.170Z,98039.88
2023-02-02T03:13:30.593Z,98044.44
2023-02-02T03:18:36.358Z,98047.56
2023-02-02T03:23:39.927Z,98024.63
2023-02-02T03:28:43.653Z,98037.41
2023-02-02T03:33:48.641Z,98023.53
2023-02-02T03:38:51.787Z,98042.66
2023-02-02T03:43:55.097Z,98045.72
2023-02-02T03:48:59.952Z,98047.41
2023-02-02T03:54:03.135Z,98049.09
2023-02-02T03:59:06.835Z,98047.16
2023-02-02T04:04:11.659Z,98044.88
2023-02-02T04:09:14.989Z,98044.25
2023-02-02T04:14:18.543Z,98049.56
2023-02-02T04:19:23.259Z,98066.44
2023-02-02T04:24:26.788Z,98053.78
2023-02-02T04:29:30.406Z,98058.59
2023-02-02T04:34:35.234Z,98056.16
2023-02-02T04:39:38.408Z,98053.47
2023-02-02T04:44:41.815Z,98041.63
2023-02-02T04:49:46.797Z,98062.09
2023-02-02T04:54:49.854Z,98073.94
2023-02-02T04:59:53.392Z,98074.91
2023-02-02T05:04:58.320Z,98075.06
2023-02-02T05:10:01.483Z,98077.41
2023-02-02T05:15:05.821Z,98074.88
2023-02-02T05:20:12.112Z,98081.81
2023-02-02T05:25:15.574Z,98071.44
2023-02-02T05:30:19.732Z,98079.66
2023-02-02T05:35:25.001Z,98078.09
2023-02-02T05:40:28.734Z,98073.38
2023-02-02T05:45:33.184Z,98082.72
2023-02-02T05:50:38.009Z,98083.66
2023-02-02T05:55:41.488Z,98087.13
2023-02-02T06:00:44.939Z,98081.97
2023-02-02T06:05:49.932Z,98088.94
2023-02-02T06:10:53.032Z,98088.78
2023-02-02T06:15:56.625Z,98090.50
2023-02-02T06:21:02.264Z,98093.44
2023-02-02T06:26:08.335Z,98094.41
2023-02-02T06:31:13.538Z,98095.81
2023-02-02T06:36:18.814Z,98100.91
2023-02-02T06:41:22.847Z,98103.91
2023-02-02T06:46:26.368Z,98110.50
2023-02-02T06:51:31.337Z,98108.41
2023-02-02T06:56:34.420Z,98109.16
2023-02-02T07:01:37.953Z,98112.41
2023-02-02T07:06:42.892Z,98113.56
2023-02-02T07:11:45.955Z,98128.34
2023-02-02T07:16:49.319Z,98124.91
2023-02-02T07:21:54.173Z,98125.97
2023-02-02T07:26:58.287Z,98133.34
2023-02-02T07:32:01.763Z,98125.03
2023-02-02T07:37:06.668Z,98132.13
2023-02-02T07:42:11.761Z,98134.22
2023-02-02T07:47:17.435Z,98126.63
2023-02-02T07:52:22.276Z,98096.44
2023-02-02T07:57:27.301Z,98127.63
2023-02-02T08:02:30.766Z,98118.03
2023-02-02T08:07:38.377Z,98121.38
2023-02-02T08:12:41.817Z,98115.16
2023-02-02T08:17:50.174Z,98127.84
2023-02-02T08:22:55.063Z,98116.28
2023-02-02T08:27:58.956Z,98126.13
2023-02-02T08:33:02.283Z,98121.91
2023-02-02T08:38:07.665Z,98126.34
2023-02-02T08:43:11.248Z,98133.44
2023-02-02T08:48:17.274Z,98131.16
2023-02-02T08:53:22.743Z,98119.16
2023-02-02T08:58:26.177Z,98125.50
2023-02-02T09:03:29.660Z,98131.72
2023-02-02T09:08:34.830Z,98127.53
2023-02-02T09:13:39.741Z,98122.69
2023-02-02T09:18:44.609Z,98121.00
2023-02-02T09:23:50.006Z,98121.09
2023-02-02T09:28:55.435Z,98114.38
2023-02-02T09:34:02.647Z,98120.41
2023-02-02T09:39:08.412Z,98110.94
2023-02-02T09:44:24.375Z,98114.41
2023-02-02T09:49:33.196Z,98112.69
2023-02-02T09:54:44.936Z,98113.53
2023-02-02T09:59:51.319Z,98099.81
2023-02-02T10:04:57.933Z,98090.25
2023-02-02T10:10:07.443Z,98094.78
2023-02-02T10:15:20.813Z,98095.53
2023-02-02T10:20:35.154Z,98091.91
2023-02-02T10:25:46.425Z,98091.63
2023-02-02T10:31:02.259Z,98089.19
2023-02-02T10:36:17.664Z,98080.03
2023-02-02T10:41:32.864Z,98081.53
2023-02-02T10:46:42.018Z,98077.19
2023-02-02T10:51:50.688Z,98096.88
2023-02-02T10:57:00.582Z,98096.78
2023-02-02T11:02:19.994Z,98094.91
2023-02-02T11:07:24.171Z,98090.38
2023-02-02T11:12:34.081Z,98087.03
2023-02-02T11:17:38.452Z,98093.38
2023-02-02T11:22:41.997Z,98087.13
2023-02-02T11:27:47.357Z,98089.94
2023-02-02T11:32:50.999Z,98092.50
2023-02-02T11:38:09.580Z,98093.56
2023-02-02T11:43:20.567Z,98104.75
2023-02-02T11:48:28.312Z,98106.31
2023-02-02T11:53:34.654Z,98101.25
2023-02-02T11:58:49.989Z,98100.88
2023-02-02T12:03:55.285Z,98101.81
2023-02-02T12:09:01.535Z,98106.63
2023-02-02T12:14:22.346Z,98116.84
2023-02-02T12:19:46.156Z,98110.88
2023-02-02T12:24:58.313Z,98114.56
2023-02-02T12:30:19.156Z,98107.72
2023-02-02T12:35:49.736Z,98105.66
2023-02-02T12:41:11.778Z,98095.63
2023-02-02T12:46:29.728Z,98114.28
2023-02-02T12:51:48.121Z,98107.25
2023-02-02T12:57:05.232Z,98110.75
2023-02-02T13:02:23.808Z,98122.16
2023-02-02T13:07:34.294Z,98116.22
2023-02-02T13:12:44.414Z,98122.38
2023-02-02T13:17:54.040Z,98127.53
2023-02-02T13:23:00.707Z,98131.41
2023-02-02T13:28:08.312Z,98137.13
2023-02-02T13:33:20.084Z,98134.75
2023-02-02T13:38:25.950Z,98138.25
2023-02-02T13:43:41.506Z,98140.69
2023-02-02T13:48:54.984Z,98144.78
2023-02-02T13:54:21.761Z,98139.69
2023-02-02T13:59:46.072Z,98140.84
2023-02-02T14:04:57.872Z,98145.69
2023-02-02T14:10:01.636Z,98151.66
2023-02-02T14:15:07.343Z,98144.81
2023-02-02T14:20:41.942Z,98150.13
2023-02-02T14:26:06.722Z,98150.66
2023-02-02T14:31:29.981Z,98156.03
2023-02-02T14:36:38.873Z,98157.78
2023-02-02T14:42:35.271Z,98167.47
2023-02-02T14:47:48.279Z,98177.50
2023-02-02T14:53:04.000Z,98163.13
2023-02-02T14:58:08.054Z,98173.72
2023-02-02T15:03:37.100Z,98176.28
2023-02-02T15:08:41.947Z,98182.28
2023-02-02T15:13:47.328Z,98178.44
2023-02-02T15:19:00.772Z,98175.00
2023-02-02T15:24:07.699Z,98180.13
2023-02-02T15:29:18.554Z,98187.78
2023-02-02T15:34:26.259Z,98193.13
2023-02-02T15:39:34.064Z,98197.94
2023-02-02T15:44:38.681Z,98186.19
2023-02-02T15:49:42.564Z,98194.69
2023-02-02T15:54:56.264Z,98185.88
2023-02-02T16:00:00.986Z,98204.97
2023-02-02T16:05:24.282Z,98207.47
2023-02-02T16:10:29.457Z,98217.69
2023-02-02T16:15:33.209Z,98213.38
2023-02-02T16:20:39.674Z,98210.56
2023-02-02T16:25:50.194Z,98217.47
2023-02-02T16:30:54.417Z,98220.13
2023-02-02T16:35:58.547Z,98220.84
2023-02-02T16:41:11.541Z,98209.75
2023-02-02T16:46:17.694Z,98222.56
2023-02-02T16:51:28.287Z,98226.25
2023-02-02T16:56:36.769Z,98227.16
2023-02-02T17:01:42.993Z,98234.59
2023-02-02T17:06:52.932Z,98241.31
2023-02-02T17:12:02.569Z,98244.94
2023-02-02T17:17:07.713Z,98250.78
2023-02-02T17:22:12.344Z,98243.16
2023-02-02T17:27:22.762Z,98241.44
2023-02-02T17:32:27.046Z,98248.25
2023-02-02T17:37:30.846Z,98254.72
2023-02-02T17:42:36.066Z,98258.91
2023-02-02T17:47:40.092Z,98252.81
2023-02-02T17:52:43.602Z,98255.22
2023-02-02T17:57:48.602Z,98253.50
2023-02-02T18:02:56.800Z,98258.03
2023-02-02T18:08:00.360Z,98260.56
2023-02-02T18:13:05.388Z,98257.16
2023-02-02T18:18:08.894Z,98265.75
2023-02-02T18:23:12.944Z,98263.84
2023-02-02T18:28:18.131Z,98257.78
2023-02-02T18:33:23.498Z,98260.53
2023-02-02T18:38:26.981Z,98255.25
2023-02-02T18:43:32.060Z,98270.63
2023-02-02T18:48:35.066Z,98263.97
2023-02-02T18:53:38.397Z,98275.06
2023-02-02T18:58:43.375Z,98263.09
2023-02-02T19:03:50.153Z,98283.56
2023-02-02T19:08:53.709Z,98278.03
2023-02-02T19:13:58.770Z,98282.28
2023-02-02T19:19:09.425Z,98282.88
2023-02-02T19:24:13.829Z,98275.88
2023-02-02T19:29:22.029Z,98278.50
2023-02-02T19:34:25.615Z,98288.13
2023-02-02T19:39:32.665Z,98287.16
2023-02-02T19:44:39.189Z,98295.78
2023-02-02T19:49:42.689Z,98291.59
2023-02-02T19:55:19.694Z,98288.34
2023-02-02T20:00:27.299Z,98295.78
2023-02-02T20:05:35.507Z,98289.91
2023-02-02T20:10:42.960Z,98291.81
2023-02-02T20:15:48.703Z,98294.50
2023-02-02T20:20:55.605Z,98285.91
2023-02-02T20:25:59.608Z,98291.66
2023-02-02T20:31:06.836Z,98295.22
2023-02-02T20:36:38.053Z,98300.22
2023-02-02T20:41:41.548Z,98300.47
2023-02-02T20:46:46.461Z,98296.22
2023-02-02T20:51:49.539Z,98300.69
2023-02-02T20:56:54.578Z,98310.03
2023-02-02T21:01:59.585Z,98305.59
2023-02-02T21:07:03.098Z,98312.84
2023-02-02T21:17:28.877Z,98317.00
2023-02-02T21:22:32.251Z,98301.75
2023-02-02T21:27:35.909Z,98294.13
2023-02-02T21:32:40.965Z,98313.03
2023-02-02T21:37:46.924Z,98318.91
2023-02-02T21:42:51.114Z,98308.63
2023-02-02T21:47:58.659Z,98310.09
2023-02-02T21:53:19.001Z,98315.47
2023-02-02T21:58:27.720Z,98325.50
2023-02-02T22:03:35.568Z,98320.78
2023-02-02T22:08:39.052Z,98320.41
2023-02-02T22:13:42.573Z,98312.03
2023-02-02T22:18:47.821Z,98319.91
2023-02-02T22:23:51.309Z,98311.34
2023-02-02T22:28:55.041Z,98315.28
2023-02-02T22:33:59.896Z,98306.69
2023-02-02T22:39:02.922Z,98309.84
2023-02-02T22:44:06.836Z,98299.59
2023-02-02T22:49:11.646Z,98307.78
2023-02-02T22:54:14.969Z,98314.31
2023-02-02T22:59:18.555Z,98305.25
2023-02-02T23:04:23.448Z,98316.50
2023-02-02T23:09:26.735Z,98310.75
2023-02-02T23:14:30.042Z,98312.53
2023-02-02T23:19:35.187Z,98305.81
2023-02-02T23:24:38.629Z,98312.59
2023-02-02T23:29:42.221Z,98309.19
2023-02-02T23:34:48.249Z,98306.69
2023-02-02T23:39:51.879Z,98300.63
2023-02-02T23:44:55.177Z,98305.03
2023-02-02T23:50:00.045Z,98304.94
2023-02-02T23:55:03.502Z,98313.13
