createdAt,value
2022-10-12T00:01:00.102Z,14.05
2022-10-12T00:03:27.349Z,13.90
2022-10-12T00:06:16.912Z,13.98
2022-10-12T00:09:09.219Z,12.20
2022-10-12T00:11:36.176Z,14.70
2022-10-12T00:14:03.056Z,13.32
2022-10-12T00:16:31.563Z,13.25
2022-10-12T00:18:59.428Z,13.77
2022-10-12T00:21:27.961Z,13.75
2022-10-12T00:24:01.047Z,13.95
2022-10-12T00:26:29.138Z,13.82
2022-10-12T00:29:00.885Z,15.05
2022-10-12T00:31:29.940Z,14.32
2022-10-12T00:34:01.735Z,13.95
2022-10-12T00:36:33.952Z,14.68
2022-10-12T00:39:01.786Z,13.02
2022-10-12T00:41:33.473Z,13.70
2022-10-12T00:44:00.993Z,13.52
2022-10-12T00:46:42.557Z,13.60
2022-10-12T00:49:15.982Z,13.10
2022-10-12T00:51:48.978Z,12.73
2022-10-12T00:54:26.464Z,12.90
2022-10-12T00:56:55.345Z,13.02
2022-10-12T00:59:30.571Z,13.55
2022-10-12T01:01:57.675Z,14.95
2022-10-12T01:04:25.508Z,14.65
2022-10-12T01:06:55.828Z,12.77
2022-10-12T01:09:23.276Z,13.77
2022-10-12T01:11:50.467Z,14.48
2022-10-12T01:14:17.598Z,13.73
2022-10-12T01:17:17.214Z,14.32
2022-10-12T01:20:25.965Z,14.35
2022-10-12T01:23:19.689Z,13.48
2022-10-12T01:26:10.673Z,14.15
2022-10-12T01:29:30.682Z,13.50
2022-10-12T01:32:06.338Z,11.55
2022-10-12T01:35:02.384Z,13.13
2022-10-12T01:37:54.450Z,13.02
2022-10-12T01:40:33.145Z,13.32
2022-10-12T01:43:00.407Z,12.82
2022-10-12T01:45:27.436Z,13.30
2022-10-12T01:47:55.469Z,13.23
2022-10-12T01:50:32.163Z,13.60
2022-10-12T01:53:16.671Z,13.55
2022-10-12T01:56:09.324Z,12.05
2022-10-12T01:59:19.568Z,13.90
2022-10-12T02:02:14.459Z,13.15
2022-10-12T02:04:49.295Z,13.75
2022-10-12T02:07:41.939Z,13.57
2022-10-12T02:10:18.412Z,13.00
2022-10-12T02:12:48.085Z,12.65
2022-10-12T02:15:17.575Z,14.45
2022-10-12T02:17:48.301Z,14.32
2022-10-12T02:20:18.630Z,13.23
2022-10-12T02:22:49.514Z,13.60
2022-10-12T02:25:22.949Z,13.25
2022-10-12T02:28:04.374Z,13.90
2022-10-12T02:30:45.531Z,13.88
2022-10-12T02:33:33.345Z,13.05
2022-10-12T02:36:13.998Z,12.55
2022-10-12T02:38:55.668Z,12.88
2022-10-12T02:41:30.640Z,13.05
2022-10-12T02:44:01.996Z,13.23
2022-10-12T02:46:30.127Z,12.85
2022-10-12T02:48:59.409Z,13.68
2022-10-12T02:51:29.396Z,13.50
2022-10-12T02:53:57.187Z,12.38
2022-10-12T02:56:24.626Z,12.60
2022-10-12T02:58:51.685Z,13.20
2022-10-12T03:01:18.799Z,14.00
2022-10-12T03:03:45.979Z,12.60
2022-10-12T03:06:13.370Z,12.52
2022-10-12T03:08:40.267Z,13.50
2022-10-12T03:11:12.443Z,12.93
2022-10-12T03:13:39.339Z,12.52
2022-10-12T03:16:10.198Z,12.35
2022-10-12T03:18:38.238Z,13.50
2022-10-12T03:21:06.378Z,13.10
2022-10-12T03:23:33.428Z,13.55
2022-10-12T03:26:00.292Z,11.77
2022-10-12T03:28:27.549Z,12.60
2022-10-12T03:30:54.633Z,13.18
2022-10-12T03:33:25.181Z,13.02
2022-10-12T03:35:52.061Z,12.98
2022-10-12T03:38:20.013Z,12.18
2022-10-12T03:40:47.411Z,12.20
2022-10-12T03:43:14.533Z,12.13
2022-10-12T03:45:41.609Z,10.75
2022-10-12T03:48:08.848Z,12.93
2022-10-12T03:50:36.443Z,12.52
2022-10-12T03:53:05.956Z,11.82
2022-10-12T03:55:33.579Z,11.63
2022-10-12T03:58:00.609Z,12.05
2022-10-12T04:00:28.414Z,11.88
2022-10-12T04:02:56.247Z,11.05
2022-10-12T04:05:23.810Z,12.75
2022-10-12T04:07:51.322Z,11.45
2022-10-12T04:10:18.192Z,11.32
2022-10-12T04:12:45.956Z,11.85
2022-10-12T04:15:13.752Z,11.80
2022-10-12T04:17:41.245Z,11.32
2022-10-12T04:20:11.427Z,11.50
2022-10-12T04:22:39.196Z,10.55
2022-10-12T04:25:06.836Z,10.48
2022-10-12T04:27:34.149Z,9.93
2022-10-12T04:30:01.209Z,11.75
2022-10-12T04:32:28.036Z,9.65
2022-10-12T04:34:54.967Z,10.82
2022-10-12T04:37:21.812Z,10.98
2022-10-12T04:39:48.778Z,10.23
2022-10-12T04:42:15.667Z,9.43
2022-10-12T04:44:42.877Z,9.95
2022-10-12T04:47:09.753Z,9.68
2022-10-12T04:49:36.889Z,9.32
2022-10-12T04:52:03.803Z,9.38
2022-10-12T04:54:32.943Z,9.40
2022-10-12T04:56:59.780Z,9.60
2022-10-12T04:59:26.744Z,8.48
2022-10-12T05:01:54.583Z,9.40
2022-10-12T05:04:21.739Z,8.43
2022-10-12T05:06:48.943Z,9.25
2022-10-12T05:09:17.258Z,9.07
2022-10-12T05:11:44.586Z,8.27
2022-10-12T05:14:11.551Z,8.48
2022-10-12T05:16:38.560Z,8.75
2022-10-12T05:19:05.856Z,9.32
2022-10-12T05:21:33.907Z,9.15
2022-10-12T05:24:00.729Z,8.98
2022-10-12T05:26:28.796Z,8.75
2022-10-12T05:28:55.731Z,8.73
2022-10-12T05:31:22.540Z,8.48
2022-10-12T05:33:50.192Z,8.77
2022-10-12T05:36:17.042Z,10.02
2022-10-12T05:38:43.975Z,8.73
2022-10-12T05:41:10.915Z,8.23
2022-10-12T05:43:37.982Z,9.68
2022-10-12T05:46:11.021Z,8.70
2022-10-12T05:48:40.739Z,8.23
2022-10-12T05:51:07.721Z,8.98
2022-10-12T05:53:34.516Z,9.00
2022-10-12T05:56:02.126Z,8.30
2022-10-12T05:58:31.231Z,8.07
2022-10-12T06:01:12.904Z,7.90
2022-10-12T06:03:40.955Z,8.07
2022-10-12T06:06:08.176Z,7.90
2022-10-12T06:08:36.288Z,8.73
2022-10-12T06:11:03.574Z,8.63
2022-10-12T06:13:30.988Z,8.80
2022-10-12T06:15:58.059Z,8.13
2022-10-12T06:18:25.281Z,9.05
2022-10-12T06:21:14.866Z,8.75
2022-10-12T06:23:41.588Z,8.02
2022-10-12T06:26:08.403Z,8.90
2022-10-12T06:28:35.636Z,8.95
2022-10-12T06:31:02.656Z,8.43
2022-10-12T06:36:21.307Z,7.82
2022-10-12T06:38:48.177Z,9.00
2022-10-12T06:41:16.155Z,8.52
2022-10-12T06:43:43.140Z,8.48
2022-10-12T06:46:10.059Z,7.45
2022-10-12T06:48:40.242Z,8.73
2022-10-12T06:51:07.670Z,7.45
2022-10-12T06:53:35.039Z,8.25
2022-10-12T06:56:12.444Z,8.57
2022-10-12T06:58:40.101Z,7.80
2022-10-12T07:01:08.907Z,7.60
2022-10-12T07:03:36.301Z,7.35
2022-10-12T07:06:28.105Z,7.57
2022-10-12T07:08:55.538Z,7.13
2022-10-12T07:11:22.931Z,7.55
2022-10-12T07:13:50.129Z,6.85
2022-10-12T07:16:16.923Z,6.63
2022-10-12T07:18:43.921Z,6.93
2022-10-12T07:21:10.928Z,6.78
2022-10-12T07:23:41.320Z,6.82
2022-10-12T07:26:12.074Z,6.13
2022-10-12T07:28:39.125Z,6.75
2022-10-12T07:31:08.120Z,7.18
2022-10-12T07:33:38.623Z,6.03
2022-10-12T07:36:15.851Z,7.25
2022-10-12T07:38:45.310Z,6.45
2022-10-12T07:41:12.904Z,6.57
2022-10-12T07:43:40.212Z,6.10
2022-10-12T07:46:07.880Z,6.60
2022-10-12T07:48:38.235Z,7.18
2022-10-12T07:51:30.229Z,5.90
2022-10-12T07:53:57.484Z,7.47
2022-10-12T07:56:24.261Z,6.72
2022-10-12T07:58:54.047Z,6.40
2022-10-12T08:01:25.110Z,6.40
2022-10-12T08:03:57.464Z,6.70
2022-10-12T08:06:30.973Z,7.20
2022-10-12T08:08:59.861Z,6.32
2022-10-12T08:11:27.527Z,6.63
2022-10-12T08:13:55.017Z,6.80
2022-10-12T08:16:22.609Z,5.50
2022-10-12T08:18:49.615Z,6.22
2022-10-12T08:21:18.092Z,6.53
2022-10-12T08:23:46.243Z,5.38
2022-10-12T08:26:15.788Z,5.00
2022-10-12T08:28:43.145Z,4.40
2022-10-12T08:31:16.799Z,4.78
2022-10-12T08:33:44.055Z,4.72
2022-10-12T08:36:12.299Z,4.78
2022-10-12T08:38:39.606Z,4.80
2022-10-12T08:41:59.145Z,4.43
2022-10-12T08:44:37.973Z,4.95
2022-10-12T08:47:37.921Z,3.95
2022-10-12T08:50:14.894Z,4.40
2022-10-12T08:52:51.304Z,3.97
2022-10-12T08:55:24.325Z,3.45
2022-10-12T08:57:51.201Z,3.92
2022-10-12T09:00:18.735Z,6.68
2022-10-12T09:03:10.458Z,6.03
2022-10-12T09:05:41.688Z,3.60
2022-10-12T09:08:28.499Z,3.83
2022-10-12T09:13:49.216Z,2.92
2022-10-12T09:16:29.637Z,2.92
2022-10-12T09:19:03.724Z,3.00
2022-10-12T09:21:32.448Z,2.58
2022-10-12T09:24:00.757Z,2.67
2022-10-12T09:26:36.930Z,2.38
2022-10-12T09:32:20.328Z,2.30
2022-10-12T09:34:49.457Z,2.08
2022-10-12T09:37:23.748Z,2.50
2022-10-12T09:39:51.215Z,1.88
2022-10-12T09:42:18.479Z,2.33
2022-10-12T09:44:49.524Z,2.38
2022-10-12T09:47:26.817Z,1.55
2022-10-12T09:50:04.077Z,2.15
2022-10-12T09:52:42.570Z,1.80
2022-10-12T09:55:15.953Z,2.00
2022-10-12T09:57:53.255Z,2.15
2022-10-12T10:00:24.742Z,2.05
2022-10-12T10:02:52.622Z,1.67
2022-10-12T10:05:33.119Z,2.08
2022-10-12T10:08:23.283Z,1.80
2022-10-12T10:10:55.542Z,2.08
2022-10-12T10:13:27.861Z,1.30
2022-10-12T10:16:09.417Z,1.83
2022-10-12T10:18:38.661Z,1.63
2022-10-12T10:21:09.601Z,1.55
2022-10-12T10:23:59.257Z,1.65
2022-10-12T10:26:30.050Z,1.67
2022-10-12T10:29:27.815Z,1.88
2022-10-12T10:32:14.441Z,1.30
2022-10-12T10:34:42.207Z,1.67
2022-10-12T10:37:24.530Z,1.70
2022-10-12T10:39:58.363Z,2.03
2022-10-12T10:42:33.495Z,1.95
2022-10-12T10:45:07.219Z,1.85
2022-10-12T10:47:46.420Z,1.92
2022-10-12T10:50:38.811Z,1.90
2022-10-12T10:53:18.550Z,1.70
2022-10-12T10:56:27.488Z,2.00
2022-10-12T10:58:57.239Z,1.30
2022-10-12T11:01:36.332Z,2.15
2022-10-12T11:04:09.380Z,2.22
2022-10-12T11:06:46.072Z,1.77
2022-10-12T11:09:20.142Z,1.63
2022-10-12T11:12:02.708Z,1.70
2022-10-12T11:14:39.393Z,1.80
2022-10-12T11:17:18.776Z,1.77
2022-10-12T11:20:29.129Z,1.73
2022-10-12T11:23:09.587Z,1.70
2022-10-12T11:25:48.208Z,1.73
2022-10-12T11:28:16.662Z,1.50
2022-10-12T11:30:51.975Z,2.08
2022-10-12T11:33:27.603Z,1.58
2022-10-12T11:35:57.469Z,1.67
2022-10-12T11:38:48.479Z,1.90
2022-10-12T11:44:30.836Z,1.38
2022-10-12T11:47:28.151Z,2.10
2022-10-12T11:50:14.757Z,1.63
2022-10-12T11:52:49.182Z,1.92
2022-10-12T11:55:46.999Z,1.45
2022-10-12T11:58:42.190Z,1.98
2022-10-12T12:01:37.887Z,1.75
2022-10-12T12:04:41.573Z,1.95
2022-10-12T12:07:42.430Z,1.85
2022-10-12T12:10:27.888Z,1.83
2022-10-12T12:13:15.297Z,1.30
2022-10-12T12:15:52.270Z,1.65
2022-10-12T12:18:29.156Z,1.77
2022-10-12T12:21:08.343Z,1.55
2022-10-12T12:23:52.340Z,1.63
2022-10-12T12:26:22.465Z,1.63
2022-10-12T12:29:11.309Z,2.30
2022-10-12T12:31:38.458Z,1.77
2022-10-12T12:34:13.890Z,1.48
2022-10-12T12:36:46.893Z,2.17
2022-10-12T12:39:33.231Z,1.63
2022-10-12T12:44:43.532Z,1.77
2022-10-12T12:47:45.415Z,2.28
2022-10-12T12:50:39.688Z,1.88
2022-10-12T12:53:18.712Z,1.70
2022-10-12T12:56:19.908Z,1.55
2022-10-12T12:58:57.993Z,1.80
2022-10-12T13:01:46.825Z,2.20
2022-10-12T13:04:41.226Z,1.48
2022-10-12T13:07:29.328Z,1.83
2022-10-12T13:10:39.520Z,1.73
2022-10-12T13:13:24.374Z,1.80
2022-10-12T13:19:36.693Z,1.77
2022-10-12T13:22:23.292Z,1.42
2022-10-12T13:24:54.585Z,1.58
2022-10-12T13:27:33.109Z,1.48
2022-10-12T13:30:26.956Z,1.65
2022-10-12T13:33:21.473Z,1.75
2022-10-12T13:35:55.974Z,1.50
2022-10-12T13:38:26.975Z,1.40
2022-10-12T13:41:20.520Z,2.47
2022-10-12T13:44:04.293Z,2.08
2022-10-12T13:46:48.299Z,1.58
2022-10-12T13:49:26.162Z,1.52
2022-10-12T13:52:32.373Z,2.08
2022-10-12T13:55:00.887Z,2.03
2022-10-12T13:57:41.478Z,1.65
2022-10-12T14:00:16.263Z,1.50
2022-10-12T14:03:00.391Z,1.73
2022-10-12T14:05:30.844Z,1.90
2022-10-12T14:08:06.952Z,1.45
2022-10-12T14:10:37.898Z,1.58
2022-10-12T14:13:07.289Z,1.50
2022-10-12T14:15:37.454Z,1.40
2022-10-12T14:18:31.565Z,1.50
2022-10-12T14:21:36.604Z,1.38
2022-10-12T14:24:10.557Z,1.42
2022-10-12T14:26:43.161Z,1.40
2022-10-12T14:29:39.340Z,1.40
2022-10-12T14:32:12.844Z,1.35
2022-10-12T14:34:46.399Z,1.42
2022-10-12T14:37:28.707Z,1.63
2022-10-12T14:40:00.411Z,1.27
2022-10-12T14:42:32.201Z,1.80
2022-10-12T14:44:59.926Z,1.42
2022-10-12T14:47:41.857Z,2.13
2022-10-12T14:50:17.185Z,1.75
2022-10-12T14:52:52.934Z,1.57
2022-10-12T14:55:30.660Z,1.83
2022-10-12T14:57:57.673Z,1.77
2022-10-12T15:00:31.865Z,1.40
2022-10-12T15:03:04.859Z,2.40
2022-10-12T15:05:33.426Z,1.65
2022-10-12T15:08:01.554Z,1.33
2022-10-12T15:10:29.797Z,1.55
2022-10-12T15:12:56.674Z,1.50
2022-10-12T15:15:39.869Z,1.77
2022-10-12T15:18:07.265Z,1.40
2022-10-12T15:20:35.771Z,1.75
2022-10-12T15:23:03.245Z,2.15
2022-10-12T15:25:46.031Z,1.88
2022-10-12T15:28:13.088Z,2.25
2022-10-12T15:31:04.246Z,1.60
2022-10-12T15:33:27.390Z,1.63
2022-10-12T15:35:54.458Z,1.33
2022-10-12T15:38:22.367Z,1.70
2022-10-12T15:40:51.026Z,1.88
2022-10-12T15:43:18.065Z,2.00
2022-10-12T15:45:45.102Z,1.75
2022-10-12T15:48:12.069Z,1.73
2022-10-12T15:50:42.973Z,2.33
2022-10-12T15:53:24.674Z,1.92
2022-10-12T15:55:53.051Z,2.17
2022-10-12T15:58:20.377Z,2.03
2022-10-12T16:00:48.359Z,2.55
2022-10-12T16:03:24.553Z,2.30
2022-10-12T16:05:53.016Z,2.30
2022-10-12T16:08:19.865Z,2.33
2022-10-12T16:10:47.738Z,2.03
2022-10-12T16:13:16.021Z,3.13
2022-10-12T16:15:43.630Z,2.30
2022-10-12T16:18:15.306Z,2.45
2022-10-12T16:20:42.789Z,2.03
2022-10-12T16:23:25.919Z,2.38
2022-10-12T16:25:53.553Z,2.72
2022-10-12T16:28:22.075Z,2.08
2022-10-12T16:30:49.955Z,3.00
2022-10-12T16:33:17.992Z,2.80
2022-10-12T16:35:45.235Z,2.70
2022-10-12T16:38:14.458Z,2.30
2022-10-12T16:40:42.918Z,2.83
2022-10-12T16:43:10.145Z,5.78
2022-10-12T16:45:37.000Z,5.65
2022-10-12T16:48:04.153Z,4.40
2022-10-12T16:50:30.966Z,3.85
2022-10-12T16:52:58.247Z,4.47
2022-10-12T16:55:25.368Z,3.90
2022-10-12T16:57:52.316Z,3.67
2022-10-12T17:00:20.355Z,3.10
2022-10-12T17:02:47.961Z,3.30
2022-10-12T17:05:15.094Z,3.80
2022-10-12T17:07:42.173Z,3.92
2022-10-12T17:10:09.655Z,4.32
2022-10-12T17:12:36.523Z,3.65
2022-10-12T17:15:04.426Z,4.03
2022-10-12T17:17:31.240Z,4.63
2022-10-12T17:19:58.180Z,6.68
2022-10-12T17:22:25.269Z,5.53
2022-10-12T17:24:52.148Z,5.45
2022-10-12T17:27:19.247Z,6.55
2022-10-12T17:29:46.926Z,6.65
2022-10-12T17:32:13.990Z,5.95
2022-10-12T17:34:44.426Z,5.63
2022-10-12T17:37:14.925Z,6.03
2022-10-12T17:39:45.778Z,6.53
2022-10-12T17:42:13.377Z,7.07
2022-10-12T17:44:40.749Z,6.90
2022-10-12T17:47:07.917Z,7.75
2022-10-12T17:49:34.892Z,9.32
2022-10-12T17:52:01.931Z,10.27
2022-10-12T17:54:28.792Z,10.55
2022-10-12T17:56:56.180Z,9.43
2022-10-12T17:59:23.476Z,9.27
2022-10-12T18:01:51.974Z,9.60
2022-10-12T18:04:19.691Z,10.00
2022-10-12T18:06:46.930Z,9.48
2022-10-12T18:09:14.464Z,11.15
2022-10-12T18:11:41.777Z,10.35
2022-10-12T18:14:10.447Z,9.57
2022-10-12T18:16:37.916Z,9.13
2022-10-12T18:19:07.021Z,9.50
2022-10-12T18:21:34.422Z,9.82
2022-10-12T18:24:04.592Z,10.75
2022-10-12T18:26:33.301Z,9.68
2022-10-12T18:29:02.028Z,10.48
2022-10-12T18:31:29.770Z,10.77
2022-10-12T18:33:57.859Z,12.73
2022-10-12T18:36:26.478Z,11.15
2022-10-12T18:38:54.043Z,11.20
2022-10-12T18:41:23.171Z,16.88
2022-10-12T18:43:55.376Z,13.05
2022-10-12T18:46:22.448Z,11.43
2022-10-12T18:48:49.608Z,11.27
2022-10-12T18:51:27.045Z,13.40
2022-10-12T18:53:55.113Z,10.90
2022-10-12T18:56:22.653Z,11.10
2022-10-12T18:58:49.881Z,9.85
2022-10-12T19:01:20.754Z,11.07
2022-10-12T19:03:48.657Z,18.88
2022-10-12T19:06:30.866Z,14.55
2022-10-12T19:08:58.706Z,12.77
2022-10-12T19:11:27.369Z,11.13
2022-10-12T19:14:04.691Z,11.07
2022-10-12T19:16:32.987Z,10.48
2022-10-12T19:19:03.937Z,11.02
2022-10-12T19:21:31.273Z,10.98
2022-10-12T19:23:58.237Z,10.98
2022-10-12T19:26:27.548Z,10.73
2022-10-12T19:28:56.865Z,13.82
2022-10-12T19:31:30.691Z,13.93
2022-10-12T19:34:19.193Z,21.70
2022-10-12T19:36:47.114Z,14.55
2022-10-12T19:39:19.265Z,12.85
2022-10-12T19:41:46.897Z,11.95
2022-10-12T19:44:14.546Z,10.68
2022-10-12T19:46:42.840Z,10.95
2022-10-12T19:49:13.797Z,9.93
2022-10-12T19:51:41.182Z,10.13
2022-10-12T19:54:11.800Z,10.63
2022-10-12T19:59:30.425Z,9.73
2022-10-12T20:01:57.232Z,10.23
2022-10-12T20:04:24.243Z,9.93
2022-10-12T20:06:52.005Z,10.65
2022-10-12T20:09:18.835Z,10.77
2022-10-12T20:11:45.814Z,10.32
2022-10-12T20:14:12.665Z,9.80
2022-10-12T20:16:39.511Z,11.02
2022-10-12T20:19:07.249Z,9.70
2022-10-12T20:21:36.472Z,9.60
2022-10-12T20:24:04.106Z,9.10
2022-10-12T20:26:31.242Z,9.43
2022-10-12T20:28:58.105Z,10.57
2022-10-12T20:31:27.639Z,9.07
2022-10-12T20:33:55.886Z,10.13
2022-10-12T20:36:29.901Z,10.07
2022-10-12T20:39:00.305Z,8.88
2022-10-12T20:41:27.959Z,7.97
2022-10-12T20:43:59.933Z,8.50
2022-10-12T20:46:28.408Z,9.90
2022-10-12T20:48:59.672Z,9.30
2022-10-12T20:51:33.979Z,8.57
2022-10-12T20:54:03.016Z,8.63
2022-10-12T20:56:32.516Z,8.38
2022-10-12T20:59:01.271Z,10.20
2022-10-12T21:01:28.807Z,8.25
2022-10-12T21:04:21.188Z,7.57
2022-10-12T21:06:48.301Z,7.88
2022-10-12T21:09:15.482Z,7.63
2022-10-12T21:12:07.474Z,6.75
2022-10-12T21:14:35.437Z,6.47
2022-10-12T21:17:02.367Z,7.32
2022-10-12T21:19:29.480Z,6.15
2022-10-12T21:21:56.395Z,6.00
2022-10-12T21:24:23.301Z,6.28
2022-10-12T21:26:51.755Z,6.53
2022-10-12T21:29:19.375Z,6.68
2022-10-12T21:31:46.133Z,6.05
2022-10-12T21:34:13.097Z,7.45
2022-10-12T21:36:40.299Z,6.47
2022-10-12T21:39:13.687Z,6.72
2022-10-12T21:41:41.569Z,6.40
2022-10-12T21:44:10.127Z,6.35
2022-10-12T21:46:37.626Z,5.95
2022-10-12T21:49:08.120Z,5.43
2022-10-12T21:51:36.688Z,6.18
2022-10-12T21:54:05.855Z,6.90
2022-10-12T21:56:35.981Z,6.50
2022-10-12T21:59:05.256Z,5.60
2022-10-12T22:01:36.807Z,5.50
2022-10-12T22:04:12.868Z,5.60
2022-10-12T22:09:12.608Z,4.88
2022-10-12T22:11:39.878Z,5.05
2022-10-12T22:14:15.002Z,5.45
2022-10-12T22:16:45.720Z,5.45
2022-10-12T22:19:18.699Z,5.20
2022-10-12T22:21:48.297Z,5.72
2022-10-12T22:24:15.885Z,6.63
2022-10-12T22:26:43.075Z,6.53
2022-10-12T22:29:10.518Z,5.53
2022-10-12T22:31:40.486Z,5.95
2022-10-12T22:34:08.338Z,5.68
2022-10-12T22:36:36.208Z,4.85
2022-10-12T22:39:04.163Z,4.68
2022-10-12T22:41:31.776Z,4.85
2022-10-12T22:43:58.651Z,4.68
2022-10-12T22:46:26.326Z,7.18
2022-10-12T22:48:54.495Z,5.82
2022-10-12T22:51:32.181Z,5.10
2022-10-12T22:54:00.257Z,5.35
2022-10-12T22:56:27.716Z,5.25
2022-10-12T22:58:57.142Z,4.57
2022-10-12T23:01:25.505Z,4.72
2022-10-12T23:03:54.025Z,4.30
2022-10-12T23:06:21.649Z,5.35
2022-10-12T23:08:48.604Z,4.28
2022-10-12T23:11:22.906Z,5.00
2022-10-12T23:13:50.353Z,4.25
2022-10-12T23:16:29.715Z,5.25
2022-10-12T23:19:03.295Z,4.20
2022-10-12T23:21:33.050Z,4.53
2022-10-12T23:24:01.695Z,4.68
2022-10-12T23:26:30.156Z,5.28
2022-10-12T23:28:57.195Z,4.53
2022-10-12T23:31:29.992Z,4.75
2022-10-12T23:34:04.292Z,4.80
2022-10-12T23:36:31.576Z,4.55
2022-10-12T23:39:03.363Z,5.07
2022-10-12T23:41:30.894Z,4.55
2022-10-12T23:43:58.117Z,5.93
2022-10-12T23:46:25.428Z,4.97
2022-10-12T23:48:53.934Z,3.88
2022-10-12T23:51:20.947Z,4.00
2022-10-12T23:53:48.334Z,4.50
2022-10-12T23:56:15.219Z,5.05
2022-10-12T23:58:42.147Z,5.03
