createdAt,value
2018-02-08T00:02:00.449Z,34.50
2018-02-08T00:04:28.084Z,34.53
2018-02-08T00:06:56.476Z,32.20
2018-02-08T00:09:24.128Z,34.57
2018-02-08T00:11:52.553Z,36.13
2018-02-08T00:14:20.174Z,35.60
2018-02-08T00:16:48.566Z,36.13
2018-02-08T00:19:16.205Z,34.47
2018-02-08T00:21:44.578Z,35.20
2018-02-08T00:24:13.000Z,37.07
2018-02-08T00:26:40.612Z,36.20
2018-02-08T00:29:08.227Z,35.07
2018-02-08T00:31:35.872Z,37.30
2018-02-08T00:34:03.509Z,37.23
2018-02-08T00:36:31.916Z,36.70
2018-02-08T00:38:59.598Z,36.30
2018-02-08T00:41:27.226Z,38.00
2018-02-08T00:43:54.855Z,37.70
2018-02-08T00:46:22.514Z,36.67
2018-02-08T00:48:50.152Z,36.30
2018-02-08T00:51:17.768Z,37.70
2018-02-08T00:53:45.402Z,36.57
2018-02-08T00:56:13.785Z,37.30
2018-02-08T00:58:42.197Z,36.20
2018-02-08T01:01:09.806Z,35.60
2018-02-08T01:03:37.445Z,37.20
2018-02-08T01:06:05.055Z,35.77
2018-02-08T01:08:33.470Z,39.80
2018-02-08T01:11:01.112Z,36.60
2018-02-08T01:13:28.799Z,34.43
2018-02-08T01:15:56.431Z,38.57
2018-02-08T01:18:24.842Z,36.97
2018-02-08T01:20:52.530Z,37.53
2018-02-08T01:23:20.182Z,36.80
2018-02-08T01:25:47.839Z,37.87
2018-02-08T01:28:15.482Z,34.87
2018-02-08T01:30:43.169Z,35.57
2018-02-08T01:33:10.792Z,36.70
2018-02-08T01:35:38.441Z,38.03
2018-02-08T01:38:06.861Z,34.40
2018-02-08T01:40:34.511Z,37.30
2018-02-08T01:43:02.188Z,39.30
2018-02-08T01:45:29.819Z,37.77
2018-02-08T01:47:57.487Z,36.73
2018-02-08T01:50:25.167Z,39.97
2018-02-08T01:52:52.809Z,38.73
2018-02-08T01:55:20.461Z,40.57
2018-02-08T01:57:48.126Z,38.10
2018-02-08T02:00:15.789Z,38.40
2018-02-08T02:02:43.449Z,38.40
2018-02-08T02:05:11.080Z,39.43
2018-02-08T02:07:38.757Z,36.73
2018-02-08T02:10:07.184Z,39.03
2018-02-08T02:12:34.828Z,42.33
2018-02-08T02:15:02.494Z,38.70
2018-02-08T02:17:30.138Z,39.00
2018-02-08T02:19:57.783Z,42.00
2018-02-08T02:22:26.214Z,36.77
2018-02-08T02:24:53.844Z,40.47
2018-02-08T02:27:21.510Z,37.00
2018-02-08T02:29:49.172Z,39.67
2018-02-08T02:32:16.816Z,39.87
2018-02-08T02:34:45.257Z,39.23
2018-02-08T02:37:12.936Z,36.87
2018-02-08T02:39:40.605Z,39.53
2018-02-08T02:42:09.018Z,37.80
2018-02-08T02:44:36.679Z,40.63
2018-02-08T02:47:04.341Z,38.60
2018-02-08T02:49:31.975Z,35.73
2018-02-08T02:52:00.410Z,37.10
2018-02-08T02:54:28.233Z,37.40
2018-02-08T02:56:55.922Z,36.50
2018-02-08T02:59:23.588Z,36.07
2018-02-08T03:01:51.225Z,38.17
2018-02-08T03:04:18.886Z,37.07
2018-02-08T03:06:46.526Z,37.00
2018-02-08T03:09:14.976Z,36.23
2018-02-08T03:11:42.614Z,36.47
2018-02-08T03:14:10.306Z,37.83
2018-02-08T03:16:37.949Z,36.07
2018-02-08T03:19:05.584Z,36.87
2018-02-08T03:21:33.250Z,34.80
2018-02-08T03:24:00.897Z,38.70
2018-02-08T03:26:28.561Z,37.20
2018-02-08T03:28:57.105Z,37.30
2018-02-08T03:31:26.413Z,35.70
2018-02-08T03:33:54.072Z,41.40
2018-02-08T03:36:21.713Z,38.50
2018-02-08T03:38:49.410Z,37.50
2018-02-08T03:41:17.858Z,38.00
2018-02-08T03:43:45.519Z,38.93
2018-02-08T03:46:13.158Z,37.37
2018-02-08T03:48:40.830Z,39.80
2018-02-08T03:51:08.468Z,38.30
2018-02-08T03:53:36.119Z,40.53
2018-02-08T03:56:03.792Z,39.70
2018-02-08T03:58:31.453Z,38.60
2018-02-08T04:00:59.106Z,41.07
2018-02-08T04:03:26.767Z,39.43
2018-02-08T04:05:54.406Z,39.13
2018-02-08T04:08:22.868Z,36.83
2018-02-08T04:10:50.520Z,38.07
2018-02-08T04:13:18.166Z,39.17
2018-02-08T04:15:45.815Z,37.13
2018-02-08T04:18:13.515Z,37.80
2018-02-08T04:20:41.162Z,39.87
2018-02-08T04:23:08.852Z,39.43
2018-02-08T04:25:37.278Z,40.77
2018-02-08T04:28:04.989Z,38.70
2018-02-08T04:30:33.476Z,42.17
2018-02-08T04:33:01.151Z,40.80
2018-02-08T04:35:29.599Z,41.57
2018-02-08T04:37:57.232Z,42.20
2018-02-08T04:40:37.200Z,41.03
2018-02-08T04:43:16.835Z,41.07
2018-02-08T04:45:56.378Z,40.80
2018-02-08T04:48:24.021Z,45.07
2018-02-08T04:50:51.664Z,42.00
2018-02-08T04:53:19.349Z,53.67
2018-02-08T04:55:46.991Z,47.53
2018-02-08T04:58:14.669Z,41.17
2018-02-08T05:00:42.419Z,40.80
2018-02-08T05:03:10.093Z,42.47
2018-02-08T05:05:37.806Z,42.50
2018-02-08T05:08:05.447Z,43.07
2018-02-08T05:10:33.104Z,43.20
2018-02-08T05:13:00.761Z,45.37
2018-02-08T05:15:29.187Z,45.77
2018-02-08T05:17:57.616Z,46.80
2018-02-08T05:20:25.295Z,46.63
2018-02-08T05:22:52.968Z,41.90
2018-02-08T05:25:20.639Z,44.10
2018-02-08T05:27:48.297Z,40.67
2018-02-08T05:30:15.964Z,45.80
2018-02-08T05:32:43.632Z,43.47
2018-02-08T05:35:12.035Z,45.10
2018-02-08T05:37:39.671Z,43.50
2018-02-08T05:40:08.110Z,44.77
2018-02-08T05:42:35.806Z,46.87
2018-02-08T05:45:03.520Z,47.37
2018-02-08T05:47:31.183Z,45.97
2018-02-08T05:49:58.839Z,47.10
2018-02-08T05:52:26.526Z,44.27
2018-02-08T05:54:54.171Z,45.80
2018-02-08T05:57:21.871Z,46.93
2018-02-08T05:59:49.517Z,48.25
2018-02-08T06:02:17.168Z,49.30
2018-02-08T06:04:45.890Z,48.90
2018-02-08T06:07:13.529Z,47.07
2018-02-08T06:09:41.180Z,49.37
2018-02-08T06:12:08.885Z,47.13
2018-02-08T06:14:37.306Z,46.63
2018-02-08T06:17:04.957Z,49.00
2018-02-08T06:19:32.662Z,47.03
2018-02-08T06:22:00.331Z,49.77
2018-02-08T06:24:27.990Z,47.30
2018-02-08T06:26:55.670Z,46.90
2018-02-08T06:29:24.093Z,48.00
2018-02-08T06:31:51.797Z,44.90
2018-02-08T06:34:19.448Z,46.67
2018-02-08T06:36:47.101Z,47.90
2018-02-08T06:39:14.796Z,47.80
2018-02-08T06:41:43.222Z,50.83
2018-02-08T06:44:10.871Z,51.03
2018-02-08T06:46:38.599Z,49.90
2018-02-08T06:49:07.183Z,49.85
2018-02-08T06:51:34.838Z,48.90
2018-02-08T06:54:02.512Z,48.30
2018-02-08T06:56:30.997Z,50.17
2018-02-08T06:58:59.406Z,52.57
2018-02-08T07:01:27.278Z,49.57
2018-02-08T07:03:54.992Z,52.40
2018-02-08T07:06:22.637Z,51.87
2018-02-08T07:08:50.301Z,55.83
2018-02-08T07:11:18.998Z,109.20
2018-02-08T07:13:46.654Z,52.50
2018-02-08T07:16:14.461Z,50.60
2018-02-08T07:18:42.187Z,49.90
2018-02-08T07:21:09.833Z,49.37
2018-02-08T07:23:38.253Z,54.73
2018-02-08T07:26:06.703Z,52.60
2018-02-08T07:28:34.348Z,50.83
2018-02-08T07:31:01.999Z,49.90
2018-02-08T07:33:29.704Z,54.70
2018-02-08T07:35:57.377Z,50.17
2018-02-08T07:38:25.798Z,51.00
2018-02-08T07:40:53.575Z,52.90
2018-02-08T07:43:21.254Z,49.90
2018-02-08T07:45:48.909Z,50.80
2018-02-08T07:48:16.599Z,52.47
2018-02-08T07:50:45.017Z,51.00
2018-02-08T07:53:12.669Z,51.97
2018-02-08T07:55:40.341Z,52.97
2018-02-08T07:58:08.084Z,53.00
2018-02-08T08:00:36.504Z,49.77
2018-02-08T08:03:04.164Z,50.83
2018-02-08T08:05:31.875Z,51.37
2018-02-08T08:08:00.328Z,50.37
2018-02-08T08:10:27.984Z,52.40
2018-02-08T08:12:55.674Z,48.77
2018-02-08T08:15:23.317Z,48.47
2018-02-08T08:17:50.974Z,48.37
2018-02-08T08:20:18.697Z,52.57
2018-02-08T08:22:46.355Z,49.80
2018-02-08T08:25:14.003Z,52.37
2018-02-08T08:27:42.460Z,52.70
2018-02-08T08:30:10.118Z,52.27
2018-02-08T08:32:37.807Z,50.50
2018-02-08T08:35:06.215Z,47.00
2018-02-08T08:37:33.883Z,48.70
2018-02-08T08:40:01.564Z,51.33
2018-02-08T08:42:29.207Z,63.27
2018-02-08T08:44:56.858Z,54.70
2018-02-08T08:47:24.610Z,49.30
2018-02-08T08:49:52.367Z,48.50
2018-02-08T08:52:20.167Z,56.07
2018-02-08T08:54:47.888Z,49.20
2018-02-08T08:57:15.696Z,56.80
2018-02-08T08:59:43.364Z,54.30
2018-02-08T09:02:11.079Z,53.53
2018-02-08T09:04:39.492Z,50.27
2018-02-08T09:07:07.151Z,52.40
2018-02-08T09:09:34.830Z,51.53
2018-02-08T09:12:02.486Z,48.43
2018-02-08T09:14:30.213Z,50.33
2018-02-08T09:16:57.866Z,50.17
2018-02-08T09:19:26.273Z,55.40
2018-02-08T09:21:54.161Z,51.03
2018-02-08T09:24:21.803Z,50.40
2018-02-08T09:26:49.456Z,54.23
2018-02-08T09:29:17.160Z,54.17
2018-02-08T09:31:44.833Z,53.20
2018-02-08T09:34:12.502Z,53.13
2018-02-08T09:36:40.199Z,59.33
2018-02-08T09:39:07.916Z,53.80
2018-02-08T09:41:35.568Z,53.23
2018-02-08T09:44:04.008Z,53.57
2018-02-08T09:46:31.681Z,54.77
2018-02-08T09:48:59.406Z,53.57
2018-02-08T09:51:27.817Z,53.37
2018-02-08T09:53:55.481Z,53.90
2018-02-08T09:56:23.188Z,56.10
2018-02-08T09:58:50.851Z,55.27
2018-02-08T10:01:18.520Z,52.03
2018-02-08T10:03:46.200Z,56.90
2018-02-08T10:06:15.672Z,55.40
2018-02-08T10:08:43.325Z,52.93
2018-02-08T10:11:11.005Z,57.33
2018-02-08T10:13:38.672Z,54.20
2018-02-08T10:16:06.372Z,53.67
2018-02-08T10:18:34.014Z,55.33
2018-02-08T10:21:02.440Z,55.63
2018-02-08T10:23:30.152Z,56.00
2018-02-08T10:25:58.559Z,55.37
2018-02-08T10:28:26.249Z,56.63
2018-02-08T10:30:53.951Z,56.23
2018-02-08T10:33:21.601Z,54.33
2018-02-08T10:35:49.257Z,56.57
2018-02-08T10:38:16.937Z,53.20
2018-02-08T10:40:44.595Z,53.13
2018-02-08T10:43:12.278Z,58.50
2018-02-08T10:45:40.692Z,56.90
2018-02-08T10:48:08.345Z,57.47
2018-02-08T10:50:36.033Z,59.80
2018-02-08T10:53:03.709Z,61.50
2018-02-08T10:55:31.403Z,61.60
2018-02-08T10:57:59.828Z,57.83
2018-02-08T11:00:27.477Z,55.00
2018-02-08T11:02:55.184Z,59.03
2018-02-08T11:05:22.842Z,58.53
2018-02-08T11:07:50.497Z,61.07
2018-02-08T11:10:18.198Z,56.40
2018-02-08T11:12:45.873Z,56.57
2018-02-08T11:15:13.615Z,55.93
2018-02-08T11:17:41.314Z,56.37
2018-02-08T11:20:08.976Z,57.43
2018-02-08T11:22:36.641Z,60.33
2018-02-08T11:25:04.288Z,54.27
2018-02-08T11:27:32.037Z,58.00
2018-02-08T11:29:59.684Z,55.40
2018-02-08T11:32:28.108Z,59.90
2018-02-08T11:34:55.793Z,56.80
2018-02-08T11:37:23.443Z,56.80
2018-02-08T11:39:51.131Z,54.20
2018-02-08T11:42:18.812Z,54.33
2018-02-08T11:44:47.228Z,55.03
2018-02-08T11:47:14.914Z,54.13
2018-02-08T11:49:42.557Z,57.00
2018-02-08T11:52:10.221Z,57.00
2018-02-08T11:54:37.870Z,54.03
2018-02-08T11:57:05.551Z,58.03
2018-02-08T11:59:33.193Z,54.50
2018-02-08T12:02:00.857Z,54.13
2018-02-08T12:04:28.525Z,59.17
2018-02-08T12:06:56.264Z,59.80
2018-02-08T12:09:24.036Z,58.37
2018-02-08T12:11:51.802Z,54.87
2018-02-08T12:14:19.472Z,61.83
2018-02-08T12:16:47.178Z,59.40
2018-02-08T12:19:14.841Z,59.33
2018-02-08T12:21:42.526Z,57.73
2018-02-08T12:24:11.016Z,55.87
2018-02-08T12:26:39.289Z,58.00
2018-02-08T12:29:07.700Z,55.40
2018-02-08T12:31:35.377Z,58.87
2018-02-08T12:34:03.017Z,63.23
2018-02-08T12:36:30.669Z,54.57
2018-02-08T12:38:58.344Z,59.50
2018-02-08T12:41:25.993Z,56.80
2018-02-08T12:43:53.686Z,56.17
2018-02-08T12:46:22.997Z,54.30
2018-02-08T12:48:50.675Z,56.27
2018-02-08T12:51:18.322Z,55.30
2018-02-08T12:53:45.970Z,58.30
2018-02-08T12:56:13.662Z,59.40
2018-02-08T12:58:41.317Z,54.90
2018-02-08T13:01:09.006Z,58.70
2018-02-08T13:03:37.422Z,54.10
2018-02-08T13:06:05.087Z,57.57
2018-02-08T13:08:32.776Z,57.13
2018-02-08T13:11:00.410Z,56.57
2018-02-08T13:13:28.087Z,58.57
2018-02-08T13:15:55.766Z,58.20
2018-02-08T13:18:23.406Z,53.80
2018-02-08T13:20:51.058Z,59.63
2018-02-08T13:23:18.729Z,55.30
2018-02-08T13:25:46.388Z,55.23
2018-02-08T13:28:14.053Z,60.17
2018-02-08T13:30:41.761Z,56.30
2018-02-08T13:33:09.409Z,60.27
2018-02-08T13:35:37.052Z,58.33
2018-02-08T13:38:04.728Z,57.90
2018-02-08T13:40:34.755Z,55.80
2018-02-08T13:43:02.438Z,54.03
2018-02-08T13:45:30.896Z,55.80
2018-02-08T13:48:15.255Z,56.93
2018-02-08T13:53:55.777Z,58.67
2018-02-08T13:56:26.292Z,61.50
2018-02-08T13:58:59.596Z,58.53
2018-02-08T14:01:27.290Z,55.67
2018-02-08T14:03:54.939Z,57.47
2018-02-08T14:06:22.593Z,61.37
2018-02-08T14:08:50.273Z,58.47
2018-02-08T14:11:17.939Z,56.87
2018-02-08T14:13:45.589Z,57.50
2018-02-08T14:16:13.311Z,57.03
2018-02-08T14:18:41.738Z,56.80
2018-02-08T14:21:09.383Z,59.50
2018-02-08T14:23:37.061Z,55.20
2018-02-08T14:26:04.712Z,58.10
2018-02-08T14:28:32.383Z,57.23
2018-02-08T14:31:00.134Z,58.10
2018-02-08T14:33:27.789Z,55.37
2018-02-08T14:35:55.446Z,54.77
2018-02-08T14:38:23.123Z,57.47
2018-02-08T14:40:50.764Z,64.27
2018-02-08T14:43:19.249Z,56.77
2018-02-08T14:45:46.918Z,55.23
2018-02-08T14:48:14.556Z,58.03
2018-02-08T14:50:43.046Z,59.33
2018-02-08T14:53:10.709Z,54.50
2018-02-08T14:55:39.125Z,56.97
2018-02-08T14:58:06.805Z,60.70
2018-02-08T15:00:34.523Z,56.53
2018-02-08T15:03:02.186Z,54.77
2018-02-08T15:05:29.844Z,74.83
2018-02-08T15:07:57.571Z,72.47
2018-02-08T15:10:25.251Z,60.07
2018-02-08T15:12:53.664Z,54.23
2018-02-08T15:15:21.450Z,55.03
2018-02-08T15:17:49.143Z,55.37
2018-02-08T15:20:16.826Z,71.60
2018-02-08T15:22:45.242Z,56.73
2018-02-08T15:25:12.930Z,55.53
2018-02-08T15:27:40.647Z,56.63
2018-02-08T15:30:08.289Z,57.07
2018-02-08T15:32:36.711Z,54.23
2018-02-08T15:35:04.513Z,55.27
2018-02-08T15:37:32.169Z,58.33
2018-02-08T15:39:59.858Z,59.53
2018-02-08T15:42:28.300Z,56.07
2018-02-08T15:44:55.975Z,59.20
2018-02-08T15:47:23.697Z,55.93
2018-02-08T15:49:51.364Z,58.60
2018-02-08T15:52:19.473Z,58.50
2018-02-08T15:54:47.248Z,58.40
2018-02-08T15:57:14.939Z,58.40
2018-02-08T15:59:43.356Z,56.13
2018-02-08T16:02:11.096Z,56.60
2018-02-08T16:04:38.795Z,59.30
2018-02-08T16:07:08.306Z,56.10
2018-02-08T16:09:35.993Z,59.97
2018-02-08T16:12:03.644Z,55.73
2018-02-08T16:14:31.294Z,56.27
2018-02-08T16:16:58.974Z,56.60
2018-02-08T16:19:26.629Z,55.53
2018-02-08T16:21:54.339Z,56.10
2018-02-08T16:24:21.994Z,56.30
2018-02-08T16:26:49.791Z,55.47
2018-02-08T16:29:17.488Z,54.37
2018-02-08T16:31:45.137Z,54.97
2018-02-08T16:34:12.860Z,58.60
2018-02-08T16:36:40.532Z,56.43
2018-02-08T16:39:08.190Z,57.07
2018-02-08T16:41:35.913Z,56.83
2018-02-08T16:44:04.326Z,56.50
2018-02-08T16:46:31.966Z,60.33
2018-02-08T16:49:00.417Z,55.37
2018-02-08T16:51:28.065Z,56.10
2018-02-08T16:53:55.695Z,58.90
2018-02-08T16:56:23.383Z,55.20
2018-02-08T16:58:51.036Z,57.67
2018-02-08T17:01:18.685Z,57.30
2018-02-08T17:03:46.390Z,56.13
2018-02-08T17:06:14.043Z,53.97
2018-02-08T17:08:41.762Z,56.17
2018-02-08T17:11:09.412Z,53.53
2018-02-08T17:13:37.065Z,54.73
2018-02-08T17:16:04.759Z,53.53
2018-02-08T17:18:32.409Z,53.03
2018-02-08T17:21:00.100Z,54.38
2018-02-08T17:23:28.510Z,56.30
2018-02-08T17:25:56.938Z,61.75
2018-02-08T17:28:24.657Z,56.47
2018-02-08T17:30:53.150Z,55.80
2018-02-08T17:33:20.808Z,54.17
2018-02-08T17:35:49.282Z,54.17
2018-02-08T17:38:17.696Z,54.50
2018-02-08T17:40:45.345Z,55.08
2018-02-08T17:43:13.024Z,56.03
2018-02-08T17:45:40.661Z,52.70
2018-02-08T17:48:08.378Z,55.03
2018-02-08T17:50:36.051Z,56.00
2018-02-08T17:53:03.717Z,56.13
2018-02-08T17:55:31.404Z,55.10
2018-02-08T17:57:59.819Z,53.38
2018-02-08T18:00:27.536Z,59.55
2018-02-08T18:02:56.019Z,57.20
2018-02-08T18:05:24.452Z,62.08
2018-02-08T18:07:52.093Z,59.00
2018-02-08T18:10:19.782Z,61.85
2018-02-08T18:12:47.454Z,67.93
2018-02-08T18:15:15.352Z,61.37
2018-02-08T18:17:43.773Z,71.00
2018-02-08T18:20:11.425Z,71.85
2018-02-08T18:22:39.370Z,65.20
2018-02-08T18:25:07.848Z,66.40
2018-02-08T18:27:36.520Z,62.40
2018-02-08T18:30:04.981Z,70.12
2018-02-08T18:32:32.796Z,60.87
2018-02-08T18:35:00.489Z,57.83
2018-02-08T18:37:28.205Z,60.47
2018-02-08T18:39:56.627Z,60.38
2018-02-08T18:42:24.297Z,57.33
2018-02-08T18:44:51.999Z,58.65
2018-02-08T18:47:20.424Z,55.60
2018-02-08T18:49:48.103Z,58.15
2018-02-08T18:52:15.810Z,59.65
2018-02-08T18:54:44.224Z,54.38
2018-02-08T18:57:11.881Z,59.55
2018-02-08T18:59:39.584Z,57.83
2018-02-08T19:02:07.242Z,56.05
2018-02-08T19:04:34.897Z,61.45
2018-02-08T19:07:02.600Z,55.63
2018-02-08T19:09:31.044Z,57.80
2018-02-08T19:11:58.716Z,63.60
2018-02-08T19:14:26.398Z,59.28
2018-02-08T19:16:54.826Z,55.17
2018-02-08T19:19:22.552Z,58.40
2018-02-08T19:21:51.016Z,58.35
2018-02-08T19:24:18.665Z,58.03
2018-02-08T19:26:46.398Z,61.30
2018-02-08T19:29:14.062Z,58.38
2018-02-08T19:31:41.739Z,61.70
2018-02-08T19:34:09.429Z,60.83
2018-02-08T19:36:37.104Z,64.28
2018-02-08T19:39:05.537Z,60.65
2018-02-08T19:41:33.247Z,59.88
2018-02-08T19:44:01.672Z,65.65
2018-02-08T19:46:29.328Z,61.80
2018-02-08T19:48:57.029Z,61.37
2018-02-08T19:51:24.681Z,63.25
2018-02-08T19:53:52.341Z,61.40
2018-02-08T19:56:20.044Z,60.03
2018-02-08T19:58:48.448Z,68.22
2018-02-08T20:01:16.105Z,72.40
2018-02-08T20:03:43.809Z,85.12
2018-02-08T20:06:11.447Z,82.95
2018-02-08T20:08:39.129Z,80.75
2018-02-08T20:11:06.818Z,80.68
2018-02-08T20:13:35.240Z,78.10
2018-02-08T20:16:03.000Z,76.55
2018-02-08T20:18:30.665Z,73.28
2018-02-08T20:20:58.330Z,75.62
2018-02-08T20:23:26.119Z,76.10
2018-02-08T20:25:53.764Z,72.00
2018-02-08T20:28:21.498Z,75.43
2018-02-08T20:33:53.117Z,67.60
2018-02-08T20:36:20.785Z,67.13
2018-02-08T20:38:48.440Z,70.07
2018-02-08T20:41:16.105Z,63.70
2018-02-08T20:43:43.792Z,58.80
2018-02-08T20:46:11.440Z,57.27
2018-02-08T20:48:39.104Z,59.92
2018-02-08T20:51:06.772Z,58.50
2018-02-08T20:53:34.421Z,58.00
2018-02-08T20:56:02.063Z,59.53
2018-02-08T20:58:29.743Z,59.73
2018-02-08T21:00:57.389Z,55.97
2018-02-08T21:03:25.066Z,57.97
2018-02-08T21:05:52.717Z,59.30
2018-02-08T21:08:20.384Z,58.90
2018-02-08T21:10:48.044Z,56.00
2018-02-08T21:13:15.685Z,59.93
2018-02-08T21:15:44.393Z,58.00
2018-02-08T21:18:12.037Z,59.73
2018-02-08T21:20:39.677Z,59.40
2018-02-08T21:23:07.379Z,62.80
2018-02-08T21:25:35.026Z,60.67
2018-02-08T21:28:03.468Z,62.10
2018-02-08T21:30:31.921Z,65.10
2018-02-08T21:32:59.593Z,62.87
2018-02-08T21:35:27.241Z,61.30
2018-02-08T21:37:54.918Z,62.37
2018-02-08T21:40:22.635Z,57.17
2018-02-08T21:42:50.339Z,66.43
2018-02-08T21:45:17.987Z,60.77
2018-02-08T21:47:45.706Z,61.83
2018-02-08T21:50:13.347Z,61.77
2018-02-08T21:52:41.759Z,58.57
2018-02-08T21:55:09.425Z,61.60
2018-02-08T21:57:37.051Z,61.43
2018-02-08T22:00:05.528Z,59.33
2018-02-08T22:02:33.926Z,59.30
2018-02-08T22:05:01.570Z,60.40
2018-02-08T22:07:30.088Z,61.40
2018-02-08T22:09:57.739Z,59.33
2018-02-08T22:12:25.379Z,55.60
2018-02-08T22:14:53.855Z,60.87
2018-02-08T22:17:22.280Z,57.07
2018-02-08T22:19:49.934Z,58.60
2018-02-08T22:22:17.613Z,60.23
2018-02-08T22:24:45.262Z,62.17
2018-02-08T22:27:12.909Z,58.57
2018-02-08T22:29:40.613Z,63.23
2018-02-08T22:32:08.261Z,58.90
2018-02-08T22:34:35.901Z,59.83
2018-02-08T22:37:03.597Z,57.37
2018-02-08T22:39:31.245Z,59.40
2018-02-08T22:41:58.888Z,61.20
2018-02-08T22:44:26.572Z,62.37
2018-02-08T22:46:54.208Z,58.00
2018-02-08T22:49:21.870Z,58.00
2018-02-08T22:51:49.531Z,57.97
2018-02-08T22:54:17.221Z,58.90
2018-02-08T22:56:44.879Z,57.90
2018-02-08T22:59:12.552Z,57.20
2018-02-08T23:01:40.198Z,58.63
2018-02-08T23:04:07.866Z,56.53
2018-02-08T23:06:35.504Z,57.83
2018-02-08T23:09:03.156Z,57.80
2018-02-08T23:11:30.830Z,57.00
2018-02-08T23:13:58.470Z,59.97
2018-02-08T23:16:26.924Z,65.57
2018-02-08T23:18:54.587Z,61.80
2018-02-08T23:21:22.232Z,57.50
2018-02-08T23:23:49.893Z,59.13
2018-02-08T23:26:17.560Z,58.43
2018-02-08T23:28:45.249Z,63.87
2018-02-08T23:31:13.681Z,61.10
2018-02-08T23:33:41.342Z,57.87
2018-02-08T23:36:09.025Z,60.70
2018-02-08T23:38:36.682Z,57.73
2018-02-08T23:41:04.349Z,58.47
2018-02-08T23:43:32.032Z,57.70
2018-02-08T23:46:00.443Z,57.87
2018-02-08T23:48:28.133Z,56.50
2018-02-08T23:50:55.783Z,63.90
2018-02-08T23:53:23.446Z,56.40
2018-02-08T23:55:51.130Z,57.10
2018-02-08T23:58:18.814Z,57.90
