createdAt,value
2024-04-15T00:00:02.040Z,17.38
2024-04-15T00:01:02.063Z,17.33
2024-04-15T00:02:01.933Z,17.35
2024-04-15T00:03:01.889Z,17.28
2024-04-15T00:04:01.901Z,17.41
2024-04-15T00:05:01.790Z,17.30
2024-04-15T00:06:01.722Z,17.30
2024-04-15T00:07:01.714Z,17.33
2024-04-15T00:08:01.612Z,17.33
2024-04-15T00:09:01.562Z,17.30
2024-04-15T00:10:01.558Z,17.36
2024-04-15T00:11:01.477Z,17.36
2024-04-15T00:12:01.403Z,17.36
2024-04-15T00:13:37.221Z,17.35
2024-04-15T00:14:01.304Z,17.32
2024-04-15T00:15:01.246Z,17.40
2024-04-15T00:16:01.271Z,17.40
2024-04-15T00:17:01.137Z,17.33
2024-04-15T00:18:01.129Z,17.32
2024-04-15T00:19:01.045Z,17.32
2024-04-15T00:20:00.975Z,17.26
2024-04-15T00:21:00.938Z,17.41
2024-04-15T00:22:00.899Z,17.35
2024-04-15T00:23:00.814Z,17.35
2024-04-15T00:24:01.725Z,17.35
2024-04-15T00:25:00.784Z,17.32
2024-04-15T00:26:00.650Z,17.36
2024-04-15T00:27:00.596Z,17.32
2024-04-15T00:28:00.597Z,17.35
2024-04-15T00:29:00.501Z,17.29
2024-04-15T00:30:00.461Z,17.32
2024-04-15T00:31:00.490Z,17.32
2024-04-15T00:32:00.324Z,17.32
2024-04-15T00:33:00.416Z,17.29
2024-04-15T00:34:00.305Z,17.30
2024-04-15T00:35:00.222Z,17.33
2024-04-15T00:36:00.108Z,17.35
2024-04-15T00:37:00.074Z,17.36
2024-04-15T00:38:00.016Z,17.32
2024-04-15T00:38:59.959Z,17.29
2024-04-15T00:39:59.938Z,17.38
2024-04-15T00:40:59.866Z,17.33
2024-04-15T00:41:59.796Z,17.32
2024-04-15T00:42:59.788Z,17.35
2024-04-15T00:43:59.688Z,17.38
2024-04-15T00:44:59.646Z,17.30
2024-04-15T00:45:59.604Z,17.33
2024-04-15T00:46:59.575Z,17.30
2024-04-15T00:47:59.527Z,17.35
2024-04-15T00:48:59.432Z,17.30
2024-04-15T00:49:59.362Z,17.32
2024-04-15T00:50:59.322Z,17.35
2024-04-15T00:51:59.282Z,17.28
2024-04-15T00:52:59.207Z,17.30
2024-04-15T00:53:59.158Z,17.26
2024-04-15T00:54:59.178Z,17.26
2024-04-15T00:55:59.044Z,17.29
2024-04-15T00:56:58.994Z,17.30
2024-04-15T00:57:59.022Z,17.41
2024-04-15T00:58:58.887Z,17.22
2024-04-15T00:59:58.827Z,17.33
2024-04-15T01:00:58.844Z,17.29
2024-04-15T01:01:58.874Z,17.32
2024-04-15T01:02:58.758Z,17.28
2024-04-15T01:03:58.816Z,17.30
2024-04-15T01:04:58.576Z,17.30
2024-04-15T01:05:58.576Z,17.26
2024-04-15T01:06:58.523Z,17.30
2024-04-15T01:07:58.404Z,17.28
2024-04-15T01:08:58.356Z,17.25
2024-04-15T01:09:58.335Z,17.26
2024-04-15T01:11:00.819Z,17.35
2024-04-15T01:11:58.192Z,17.28
2024-04-15T01:12:58.174Z,17.30
2024-04-15T01:13:58.086Z,17.23
2024-04-15T01:14:58.041Z,17.29
2024-04-15T01:15:58.029Z,17.35
2024-04-15T01:16:57.927Z,17.23
2024-04-15T01:17:57.894Z,17.23
2024-04-15T01:18:57.825Z,17.26
2024-04-15T01:19:57.769Z,17.22
2024-04-15T01:20:57.706Z,17.25
2024-04-15T01:21:57.665Z,17.20
2024-04-15T01:22:57.602Z,17.26
2024-04-15T01:23:57.574Z,17.25
2024-04-15T01:24:57.542Z,17.23
2024-04-15T01:25:57.442Z,17.17
2024-04-15T01:26:57.384Z,17.22
2024-04-15T01:27:57.359Z,17.23
2024-04-15T01:28:57.277Z,17.22
2024-04-15T01:29:57.240Z,17.22
2024-04-15T01:30:57.245Z,17.22
2024-04-15T01:31:57.156Z,17.28
2024-04-15T01:32:57.119Z,17.20
2024-04-15T01:33:57.049Z,17.23
2024-04-15T01:34:56.964Z,17.22
2024-04-15T01:35:56.909Z,17.22
2024-04-15T01:36:56.890Z,17.25
2024-04-15T01:37:56.811Z,17.20
2024-04-15T01:38:56.750Z,17.22
2024-04-15T01:39:56.747Z,17.22
2024-04-15T01:40:56.641Z,17.22
2024-04-15T01:41:56.601Z,17.23
2024-04-15T01:42:56.557Z,17.22
2024-04-15T01:43:56.480Z,17.23
2024-04-15T01:44:56.432Z,17.18
2024-04-15T01:45:56.417Z,17.22
2024-04-15T01:46:56.341Z,17.18
2024-04-15T01:47:56.277Z,17.17
2024-04-15T01:49:10.794Z,17.20
2024-04-15T01:49:56.159Z,17.18
2024-04-15T01:50:56.112Z,17.17
2024-04-15T01:51:56.076Z,17.25
2024-04-15T01:52:55.990Z,17.18
2024-04-15T01:53:55.945Z,17.13
2024-04-15T01:54:55.926Z,17.17
2024-04-15T01:55:55.838Z,17.17
2024-04-15T01:56:55.788Z,17.17
2024-04-15T01:57:55.860Z,17.20
2024-04-15T01:58:55.675Z,17.20
2024-04-15T01:59:55.627Z,17.18
2024-04-15T02:00:55.656Z,17.15
2024-04-15T02:01:55.511Z,17.13
2024-04-15T02:02:55.491Z,17.10
2024-04-15T02:03:55.471Z,17.15
2024-04-15T02:04:55.374Z,17.15
2024-04-15T02:05:55.302Z,17.11
2024-04-15T02:06:55.259Z,17.15
2024-04-15T02:07:55.196Z,17.11
2024-04-15T02:08:55.142Z,17.14
2024-04-15T02:09:55.099Z,17.14
2024-04-15T02:10:55.075Z,17.10
2024-04-15T02:11:54.978Z,17.13
2024-04-15T02:12:54.929Z,17.14
2024-04-15T02:13:54.885Z,17.08
2024-04-15T02:14:54.824Z,17.15
2024-04-15T02:15:54.799Z,17.18
2024-04-15T02:16:54.720Z,17.10
2024-04-15T02:17:54.711Z,17.08
2024-04-15T02:18:54.648Z,17.14
2024-04-15T02:19:54.561Z,17.15
2024-04-15T02:20:54.495Z,17.08
2024-04-15T02:21:54.507Z,17.00
2024-04-15T02:22:54.388Z,17.08
2024-04-15T02:23:54.334Z,17.10
2024-04-15T02:24:54.329Z,17.08
2024-04-15T02:25:54.238Z,17.04
2024-04-15T02:26:54.175Z,17.08
2024-04-15T02:27:54.117Z,17.08
2024-04-15T02:28:54.091Z,17.08
2024-04-15T02:29:54.032Z,17.11
2024-04-15T02:30:53.991Z,17.06
2024-04-15T02:31:53.980Z,17.11
2024-04-15T02:32:53.905Z,17.07
2024-04-15T02:33:53.814Z,17.06
2024-04-15T02:34:53.748Z,17.10
2024-04-15T02:35:53.700Z,17.06
2024-04-15T02:36:53.683Z,17.07
2024-04-15T02:37:53.618Z,17.07
2024-04-15T02:38:53.554Z,17.04
2024-04-15T02:39:53.503Z,17.00
2024-04-15T02:40:53.438Z,17.03
2024-04-15T02:41:53.382Z,17.00
2024-04-15T02:42:53.367Z,16.98
2024-04-15T02:43:53.280Z,16.96
2024-04-15T02:44:53.207Z,16.96
2024-04-15T02:45:53.175Z,17.00
2024-04-15T02:46:53.105Z,17.03
2024-04-15T02:47:53.087Z,16.99
2024-04-15T02:48:53.009Z,17.00
2024-04-15T02:49:52.976Z,16.98
2024-04-15T02:50:52.884Z,16.96
2024-04-15T02:51:52.867Z,17.00
2024-04-15T02:52:52.786Z,16.96
2024-04-15T02:53:52.729Z,16.98
2024-04-15T02:54:52.701Z,16.98
2024-04-15T02:55:52.623Z,17.00
2024-04-15T02:56:52.580Z,17.00
2024-04-15T02:57:52.558Z,16.98
2024-04-15T02:58:52.462Z,16.93
2024-04-15T02:59:52.423Z,17.03
2024-04-15T03:00:52.445Z,17.06
2024-04-15T03:01:52.358Z,16.90
2024-04-15T03:02:52.258Z,16.90
2024-04-15T03:03:52.301Z,16.93
2024-04-15T03:04:52.290Z,17.00
2024-04-15T03:05:52.086Z,16.99
2024-04-15T03:06:52.054Z,16.96
2024-04-15T03:07:51.985Z,16.88
2024-04-15T03:08:51.925Z,16.93
2024-04-15T03:09:51.899Z,16.95
2024-04-15T03:10:51.816Z,16.89
2024-04-15T03:11:51.806Z,16.96
2024-04-15T03:12:51.731Z,16.92
2024-04-15T03:13:51.659Z,16.99
2024-04-15T03:14:51.599Z,16.96
2024-04-15T03:15:51.569Z,16.88
2024-04-15T03:16:51.575Z,16.85
2024-04-15T03:17:51.678Z,16.95
2024-04-15T03:18:51.389Z,16.93
2024-04-15T03:19:51.340Z,16.95
2024-04-15T03:20:51.276Z,16.88
2024-04-15T03:21:51.240Z,16.92
2024-04-15T03:22:51.256Z,16.90
2024-04-15T03:23:51.117Z,16.93
2024-04-15T03:24:51.113Z,16.90
2024-04-15T03:25:51.015Z,16.86
2024-04-15T03:26:50.971Z,16.86
2024-04-15T03:27:51.026Z,16.86
2024-04-15T03:28:50.848Z,16.77
2024-04-15T03:29:50.796Z,16.83
2024-04-15T03:30:53.079Z,16.77
2024-04-15T03:31:50.735Z,16.74
2024-04-15T03:32:50.652Z,16.85
2024-04-15T03:33:50.608Z,16.80
2024-04-15T03:34:50.543Z,16.83
2024-04-15T03:35:50.475Z,16.75
2024-04-15T03:36:50.490Z,16.77
2024-04-15T03:37:50.366Z,16.86
2024-04-15T03:38:50.313Z,16.89
2024-04-15T03:39:50.294Z,16.89
2024-04-15T03:40:50.205Z,16.81
2024-04-15T03:41:50.147Z,16.81
2024-04-15T03:42:50.262Z,16.75
2024-04-15T03:43:50.104Z,16.74
2024-04-15T03:44:50.065Z,16.83
2024-04-15T03:45:50.030Z,16.83
2024-04-15T03:46:49.887Z,16.75
2024-04-15T03:47:49.878Z,16.80
2024-04-15T03:48:49.804Z,16.75
2024-04-15T03:49:49.716Z,16.78
2024-04-15T03:50:49.678Z,16.74
2024-04-15T03:51:49.672Z,16.77
2024-04-15T03:52:49.557Z,16.68
2024-04-15T03:53:49.499Z,16.73
2024-04-15T03:54:49.459Z,16.75
2024-04-15T03:55:49.398Z,16.74
2024-04-15T03:56:49.357Z,16.70
2024-04-15T03:57:49.387Z,16.74
2024-04-15T03:58:49.240Z,16.74
2024-04-15T03:59:49.191Z,16.70
2024-04-15T04:00:49.152Z,16.63
2024-04-15T04:01:49.204Z,16.70
2024-04-15T04:02:51.938Z,16.70
2024-04-15T04:03:49.084Z,16.70
2024-04-15T04:04:49.223Z,16.68
2024-04-15T04:05:48.882Z,16.68
2024-04-15T04:06:48.820Z,16.65
2024-04-15T04:07:48.783Z,16.65
2024-04-15T04:08:48.700Z,16.68
2024-04-15T04:09:48.675Z,16.65
2024-04-15T04:10:48.599Z,16.68
2024-04-15T04:11:48.539Z,16.73
2024-04-15T04:12:48.530Z,16.68
2024-04-15T04:13:48.485Z,16.68
2024-04-15T04:14:48.367Z,16.67
2024-04-15T04:15:48.362Z,16.65
2024-04-15T04:16:48.264Z,16.67
2024-04-15T04:17:48.286Z,16.62
2024-04-15T04:18:48.171Z,16.70
2024-04-15T04:19:48.109Z,16.65
2024-04-15T04:20:48.053Z,16.68
2024-04-15T04:21:48.028Z,16.65
2024-04-15T04:22:47.951Z,16.62
2024-04-15T04:23:47.887Z,16.78
2024-04-15T04:24:47.849Z,16.67
2024-04-15T04:25:47.788Z,16.74
2024-04-15T04:26:47.730Z,16.70
2024-04-15T04:27:47.756Z,16.68
2024-04-15T04:28:47.622Z,16.65
2024-04-15T04:29:47.573Z,16.59
2024-04-15T04:30:47.561Z,16.67
2024-04-15T04:31:47.467Z,16.63
2024-04-15T04:32:47.513Z,16.68
2024-04-15T04:33:47.396Z,16.68
2024-04-15T04:34:47.308Z,16.75
2024-04-15T04:35:47.247Z,16.67
2024-04-15T04:36:47.208Z,16.68
2024-04-15T04:37:47.144Z,16.53
2024-04-15T04:38:47.083Z,16.67
2024-04-15T04:39:47.051Z,16.58
2024-04-15T04:40:46.974Z,16.55
2024-04-15T04:41:46.921Z,16.70
2024-04-15T04:42:46.890Z,16.55
2024-04-15T04:43:46.821Z,16.55
2024-04-15T04:44:46.753Z,16.62
2024-04-15T04:45:46.726Z,16.58
2024-04-15T04:46:46.694Z,16.59
2024-04-15T04:47:46.652Z,16.60
2024-04-15T04:48:46.552Z,16.58
2024-04-15T04:49:46.490Z,16.58
2024-04-15T04:50:46.428Z,16.55
2024-04-15T04:51:46.396Z,16.56
2024-04-15T04:52:46.327Z,16.56
2024-04-15T04:53:46.273Z,16.55
2024-04-15T04:54:46.249Z,16.58
2024-04-15T04:55:46.163Z,16.55
2024-04-15T04:56:46.125Z,16.55
2024-04-15T04:57:46.133Z,16.56
2024-04-15T04:58:46.016Z,16.52
2024-04-15T04:59:45.959Z,16.56
2024-04-15T05:00:45.936Z,16.53
2024-04-15T05:01:45.989Z,16.59
2024-04-15T05:02:45.856Z,16.56
2024-04-15T05:03:45.808Z,16.55
2024-04-15T05:04:45.674Z,16.52
2024-04-15T05:05:45.630Z,16.53
2024-04-15T05:06:45.605Z,16.50
2024-04-15T05:07:45.520Z,16.58
2024-04-15T05:08:45.468Z,16.44
2024-04-15T05:09:45.453Z,16.55
2024-04-15T05:10:45.367Z,16.44
2024-04-15T05:11:45.349Z,16.49
2024-04-15T05:12:45.282Z,16.48
2024-04-15T05:13:45.205Z,16.49
2024-04-15T05:14:45.139Z,16.48
2024-04-15T05:15:45.140Z,16.48
2024-04-15T05:16:45.042Z,16.42
2024-04-15T05:17:45.017Z,16.44
2024-04-15T05:18:45.550Z,16.45
2024-04-15T05:19:44.886Z,16.52
2024-04-15T05:20:44.813Z,16.45
2024-04-15T05:21:44.790Z,16.52
2024-04-15T05:22:44.710Z,16.44
2024-04-15T05:23:44.675Z,16.44
2024-04-15T05:24:44.612Z,16.48
2024-04-15T05:25:44.557Z,16.41
2024-04-15T05:26:44.493Z,16.40
2024-04-15T05:27:44.439Z,16.44
2024-04-15T05:28:44.387Z,16.52
2024-04-15T05:29:44.342Z,16.45
2024-04-15T05:30:44.404Z,16.53
2024-04-15T05:31:44.251Z,16.40
2024-04-15T05:32:44.270Z,16.45
2024-04-15T05:33:44.188Z,16.48
2024-04-15T05:34:44.065Z,16.49
2024-04-15T05:35:44.020Z,16.49
2024-04-15T05:36:43.986Z,16.48
2024-04-15T05:37:43.899Z,16.48
2024-04-15T05:38:43.854Z,16.44
2024-04-15T05:40:04.830Z,16.42
2024-04-15T05:40:43.741Z,16.48
2024-04-15T05:41:43.699Z,16.44
2024-04-15T05:42:43.742Z,16.48
2024-04-15T05:43:43.596Z,16.44
2024-04-15T05:44:43.512Z,16.40
2024-04-15T05:45:43.496Z,16.45
2024-04-15T05:46:43.432Z,16.35
2024-04-15T05:47:43.405Z,16.40
2024-04-15T05:48:43.412Z,16.40
2024-04-15T05:49:43.259Z,16.40
2024-04-15T05:50:43.208Z,16.40
2024-04-15T05:51:43.155Z,16.40
2024-04-15T05:52:43.083Z,16.38
2024-04-15T05:53:43.042Z,16.41
2024-04-15T05:54:42.984Z,16.31
2024-04-15T05:55:42.928Z,16.44
2024-04-15T05:56:42.868Z,16.40
2024-04-15T05:57:42.817Z,16.40
2024-04-15T05:58:42.769Z,16.41
2024-04-15T05:59:42.710Z,16.38
2024-04-15T06:00:42.652Z,16.33
2024-04-15T06:02:01.840Z,16.41
2024-04-15T06:02:42.681Z,16.38
2024-04-15T06:03:42.544Z,16.44
2024-04-15T06:04:42.461Z,16.38
2024-04-15T06:05:42.376Z,16.31
2024-04-15T06:06:42.328Z,16.40
2024-04-15T06:07:42.281Z,16.34
2024-04-15T06:08:42.228Z,16.34
2024-04-15T06:09:42.169Z,16.38
2024-04-15T06:10:42.233Z,16.30
2024-04-15T06:11:42.059Z,16.27
2024-04-15T06:12:42.009Z,16.31
2024-04-15T06:13:41.952Z,16.40
2024-04-15T06:14:41.921Z,16.34
2024-04-15T06:15:41.872Z,16.33
2024-04-15T06:16:41.896Z,16.38
2024-04-15T06:17:41.810Z,16.30
2024-04-15T06:18:41.692Z,16.33
2024-04-15T06:19:41.647Z,16.31
2024-04-15T06:20:41.584Z,16.31
2024-04-15T06:21:41.518Z,16.33
2024-04-15T06:22:41.471Z,16.37
2024-04-15T06:23:41.418Z,16.30
2024-04-15T06:24:41.359Z,16.37
2024-04-15T06:25:41.318Z,16.34
2024-04-15T06:26:41.247Z,16.35
2024-04-15T06:27:41.205Z,16.34
2024-04-15T06:28:41.138Z,16.31
2024-04-15T06:29:41.089Z,16.33
2024-04-15T06:30:41.034Z,16.37
2024-04-15T06:31:40.979Z,16.27
2024-04-15T06:32:41.002Z,16.34
2024-04-15T06:33:40.873Z,16.37
2024-04-15T06:34:40.851Z,16.38
2024-04-15T06:35:40.763Z,16.34
2024-04-15T06:36:40.721Z,16.34
2024-04-15T06:37:40.656Z,16.34
2024-04-15T06:38:40.601Z,16.37
2024-04-15T06:39:40.560Z,16.33
2024-04-15T06:40:40.495Z,16.31
2024-04-15T06:41:40.437Z,16.34
2024-04-15T06:42:40.388Z,16.37
2024-04-15T06:43:40.328Z,16.30
2024-04-15T06:44:40.267Z,16.25
2024-04-15T06:45:40.219Z,16.27
2024-04-15T06:46:40.183Z,16.30
2024-04-15T06:47:40.133Z,16.30
2024-04-15T06:48:40.069Z,16.26
2024-04-15T06:49:40.000Z,16.31
2024-04-15T06:50:39.983Z,16.16
2024-04-15T06:51:39.919Z,16.33
2024-04-15T06:52:39.843Z,16.34
2024-04-15T06:53:39.787Z,16.25
2024-04-15T06:54:39.733Z,16.20
2024-04-15T06:55:39.681Z,16.16
2024-04-15T06:56:39.628Z,16.15
2024-04-15T06:57:39.750Z,16.18
2024-04-15T06:58:39.538Z,16.18
2024-04-15T06:59:39.474Z,16.23
2024-04-15T07:00:39.415Z,16.18
2024-04-15T07:01:39.934Z,16.15
2024-04-15T07:02:39.319Z,16.20
2024-04-15T07:03:39.264Z,16.20
2024-04-15T07:04:39.301Z,16.14
2024-04-15T07:05:39.133Z,16.22
2024-04-15T07:06:39.099Z,16.12
2024-04-15T07:07:39.036Z,16.22
2024-04-15T07:08:38.971Z,16.23
2024-04-15T07:09:38.924Z,16.23
2024-04-15T07:10:38.931Z,16.20
2024-04-15T07:11:38.886Z,16.16
2024-04-15T07:12:38.762Z,16.15
2024-04-15T07:13:38.702Z,16.23
2024-04-15T07:14:38.661Z,16.20
2024-04-15T07:15:38.603Z,16.18
2024-04-15T07:16:38.647Z,16.11
2024-04-15T07:17:38.526Z,16.23
2024-04-15T07:18:38.438Z,16.16
2024-04-15T07:19:38.383Z,16.15
2024-04-15T07:20:38.328Z,16.14
2024-04-15T07:21:38.274Z,16.20
2024-04-15T07:22:38.219Z,16.20
2024-04-15T07:23:38.163Z,16.16
2024-04-15T07:24:38.113Z,16.20
2024-04-15T07:25:38.078Z,16.12
2024-04-15T07:26:37.991Z,16.16
2024-04-15T07:27:37.942Z,16.22
2024-04-15T07:28:37.888Z,16.20
2024-04-15T07:29:37.851Z,16.20
2024-04-15T07:30:37.788Z,16.23
2024-04-15T07:31:37.801Z,16.16
2024-04-15T07:34:09.304Z,16.20
2024-04-15T07:35:09.213Z,16.18
2024-04-15T07:37:02.692Z,16.16
2024-04-15T07:38:02.410Z,16.20
2024-04-15T07:40:03.169Z,16.22
2024-04-15T07:41:00.092Z,16.16
2024-04-15T07:42:52.907Z,16.23
2024-04-15T07:43:52.810Z,16.20
2024-04-15T07:45:45.735Z,16.20
2024-04-15T07:46:45.654Z,16.18
2024-04-15T07:48:38.473Z,16.23
2024-04-15T07:49:38.423Z,16.18
2024-04-15T07:51:31.514Z,16.15
2024-04-15T07:52:31.217Z,16.25
2024-04-15T07:54:50.135Z,16.22
2024-04-15T07:55:24.065Z,16.12
2024-04-15T07:57:16.887Z,16.22
2024-04-15T07:58:16.848Z,16.20
2024-04-15T08:00:09.682Z,16.20
2024-04-15T08:01:09.805Z,16.18
2024-04-15T08:03:02.585Z,16.16
2024-04-15T08:04:02.540Z,16.23
2024-04-15T08:05:55.294Z,16.12
2024-04-15T08:07:06.481Z,16.20
2024-04-15T08:08:48.084Z,16.23
2024-04-15T08:09:48.061Z,16.23
2024-04-15T08:11:40.888Z,16.26
2024-04-15T08:12:43.255Z,16.16
2024-04-15T08:14:33.698Z,16.16
2024-04-15T08:15:33.622Z,16.15
2024-04-15T08:17:26.491Z,16.16
2024-04-15T08:18:26.428Z,16.16
2024-04-15T08:20:19.290Z,16.20
2024-04-15T08:21:19.237Z,16.18
2024-04-15T08:23:12.096Z,16.20
2024-04-15T08:24:12.031Z,16.20
2024-04-15T08:26:04.886Z,16.18
2024-04-15T08:27:04.872Z,16.22
2024-04-15T08:28:57.702Z,16.14
2024-04-15T08:29:57.635Z,16.16
2024-04-15T08:31:53.141Z,16.20
2024-04-15T08:32:50.462Z,16.14
2024-04-15T08:34:43.301Z,16.20
2024-04-15T08:35:43.237Z,16.11
2024-04-15T08:37:36.102Z,16.22
2024-04-15T08:38:36.049Z,16.14
2024-04-15T08:40:28.987Z,16.18
2024-04-15T08:41:28.825Z,16.14
2024-04-15T08:43:29.252Z,16.18
2024-04-15T08:44:21.643Z,16.20
2024-04-15T08:46:14.623Z,16.20
2024-04-15T08:47:14.689Z,16.22
2024-04-15T08:49:07.363Z,16.23
2024-04-15T08:50:07.246Z,16.23
2024-04-15T08:52:00.174Z,16.15
2024-04-15T08:53:00.037Z,16.18
2024-04-15T08:54:52.893Z,16.18
2024-04-15T08:55:52.838Z,16.22
2024-04-15T08:57:45.816Z,16.22
2024-04-15T08:58:45.667Z,16.18
2024-04-15T09:00:38.566Z,16.20
2024-04-15T09:01:38.493Z,16.23
2024-04-15T09:03:31.305Z,16.14
2024-04-15T09:04:31.377Z,16.22
2024-04-15T09:06:59.164Z,16.23
2024-04-15T09:07:59.058Z,16.18
2024-04-15T09:09:51.945Z,16.20
2024-04-15T09:10:51.937Z,16.20
2024-04-15T09:13:28.743Z,16.14
2024-04-15T09:14:28.670Z,16.14
2024-04-15T09:16:21.684Z,16.16
2024-04-15T09:17:21.482Z,16.18
2024-04-15T09:19:14.399Z,16.18
2024-04-15T09:20:14.308Z,16.22
2024-04-15T09:22:07.147Z,16.20
2024-04-15T09:23:07.084Z,16.16
2024-04-15T09:24:59.959Z,16.22
2024-04-15T09:25:59.874Z,16.22
2024-04-15T09:27:52.767Z,16.20
2024-04-15T09:28:52.700Z,16.18
2024-04-15T09:30:45.555Z,16.15
2024-04-15T09:31:45.510Z,16.23
2024-04-15T09:33:38.339Z,16.22
2024-04-15T09:34:38.286Z,16.18
2024-04-15T09:36:31.142Z,16.18
2024-04-15T09:37:31.124Z,16.18
2024-04-15T09:39:23.948Z,16.18
2024-04-15T09:40:23.973Z,16.22
2024-04-15T09:42:16.743Z,16.22
2024-04-15T09:43:16.752Z,16.22
2024-04-15T09:45:09.542Z,16.22
2024-04-15T09:46:09.596Z,16.23
2024-04-15T09:48:02.414Z,16.20
2024-04-15T09:49:02.342Z,16.22
2024-04-15T09:50:55.143Z,16.26
2024-04-15T09:51:55.119Z,16.22
2024-04-15T09:53:47.959Z,16.18
2024-04-15T09:54:47.915Z,16.18
2024-04-15T09:56:40.791Z,16.16
2024-04-15T09:57:40.692Z,16.16
2024-04-15T09:59:33.540Z,16.14
2024-04-15T10:00:33.507Z,16.22
2024-04-15T10:02:26.428Z,16.18
2024-04-15T10:03:26.328Z,16.18
2024-04-15T10:05:19.185Z,16.20
2024-04-15T10:06:19.108Z,16.16
2024-04-15T10:08:11.969Z,16.15
2024-04-15T10:09:11.922Z,16.12
2024-04-15T10:11:04.833Z,16.16
2024-04-15T10:12:04.717Z,16.20
2024-04-15T10:13:57.555Z,16.18
2024-04-15T10:14:57.503Z,16.16
2024-04-15T10:16:50.477Z,16.20
2024-04-15T10:17:50.333Z,16.20
2024-04-15T10:19:43.182Z,16.20
2024-04-15T10:20:43.095Z,16.20
2024-04-15T10:22:35.973Z,16.30
2024-04-15T10:23:35.908Z,16.20
2024-04-15T10:25:28.819Z,16.18
2024-04-15T10:26:28.707Z,16.22
2024-04-15T10:28:21.662Z,16.12
2024-04-15T10:29:21.522Z,16.12
2024-04-15T10:31:14.391Z,16.27
2024-04-15T10:32:14.317Z,16.15
2024-04-15T10:34:07.224Z,16.22
2024-04-15T10:35:07.117Z,16.23
2024-04-15T10:37:00.018Z,16.33
2024-04-15T10:37:59.909Z,16.33
2024-04-15T10:39:52.872Z,16.31
2024-04-15T10:40:52.708Z,16.41
2024-04-15T10:42:45.579Z,16.34
2024-04-15T10:43:45.521Z,16.35
2024-04-15T10:45:38.387Z,16.31
2024-04-15T10:46:38.307Z,16.35
2024-04-15T10:48:31.216Z,16.38
2024-04-15T10:49:31.118Z,16.41
2024-04-15T10:51:23.979Z,16.48
2024-04-15T10:52:23.971Z,16.50
2024-04-15T10:54:16.773Z,16.45
2024-04-15T10:55:16.788Z,16.48
2024-04-15T10:57:09.581Z,16.50
2024-04-15T10:58:09.537Z,16.44
2024-04-15T11:00:02.401Z,16.50
2024-04-15T11:01:02.400Z,16.49
2024-04-15T11:02:55.234Z,16.56
2024-04-15T11:03:55.212Z,16.45
2024-04-15T11:05:47.985Z,16.48
2024-04-15T11:06:48.060Z,16.45
2024-04-15T11:08:40.795Z,16.45
2024-04-15T11:09:40.724Z,16.55
2024-04-15T11:11:33.654Z,16.58
2024-04-15T11:12:33.524Z,16.55
2024-04-15T11:14:26.391Z,16.63
2024-04-15T11:15:26.331Z,16.58
2024-04-15T11:17:19.231Z,16.60
2024-04-15T11:18:19.149Z,16.56
2024-04-15T11:20:12.066Z,16.58
2024-04-15T11:21:11.925Z,16.58
2024-04-15T11:23:04.808Z,16.60
2024-04-15T11:24:04.766Z,16.62
2024-04-15T11:25:57.605Z,16.56
2024-04-15T11:26:57.550Z,16.58
2024-04-15T11:28:50.403Z,16.67
2024-04-15T11:29:56.599Z,16.56
2024-04-15T11:31:43.298Z,16.70
2024-04-15T11:32:43.171Z,16.52
2024-04-15T11:34:36.050Z,16.63
2024-04-15T11:35:35.953Z,16.62
2024-04-15T11:37:39.382Z,16.65
2024-04-15T11:38:28.745Z,16.75
2024-04-15T11:40:21.639Z,16.62
2024-04-15T11:41:21.602Z,16.62
2024-04-15T11:43:14.450Z,16.67
2024-04-15T11:44:14.364Z,16.67
2024-04-15T11:46:07.370Z,16.58
2024-04-15T11:47:07.293Z,16.73
2024-04-15T11:49:00.118Z,16.71
2024-04-15T11:49:59.963Z,16.75
2024-04-15T11:51:52.862Z,16.65
2024-04-15T11:52:52.786Z,16.71
2024-04-15T11:54:45.631Z,16.74
2024-04-15T11:55:45.579Z,16.74
2024-04-15T11:57:38.430Z,16.71
2024-04-15T11:58:38.440Z,16.67
2024-04-15T12:00:31.262Z,16.70
2024-04-15T12:01:31.237Z,16.73
2024-04-15T12:03:24.079Z,16.73
2024-04-15T12:04:24.082Z,16.67
2024-04-15T12:06:16.835Z,16.68
2024-04-15T12:07:16.809Z,16.68
2024-04-15T12:09:09.639Z,16.74
2024-04-15T12:10:09.636Z,16.71
2024-04-15T12:12:02.450Z,16.63
2024-04-15T12:13:02.399Z,16.65
2024-04-15T12:14:55.238Z,16.67
2024-04-15T12:15:55.192Z,16.71
2024-04-15T12:17:48.077Z,16.73
2024-04-15T12:18:47.976Z,16.71
2024-04-15T12:22:13.484Z,16.77
2024-04-15T12:23:12.422Z,16.78
2024-04-15T12:25:08.561Z,16.77
2024-04-15T12:26:05.221Z,16.74
2024-04-15T12:29:34.682Z,16.80
2024-04-15T12:30:34.660Z,16.77
2024-04-15T12:32:27.510Z,16.83
2024-04-15T12:33:27.419Z,16.77
2024-04-15T12:35:20.261Z,16.80
2024-04-15T12:36:20.207Z,16.85
2024-04-15T12:38:13.070Z,16.88
2024-04-15T12:39:13.024Z,16.74
2024-04-15T12:41:05.884Z,16.83
2024-04-15T12:42:05.810Z,16.85
2024-04-15T12:44:00.285Z,16.85
2024-04-15T12:44:58.602Z,16.81
2024-04-15T12:46:51.479Z,16.78
2024-04-15T12:47:51.470Z,16.83
2024-04-15T12:49:44.323Z,16.89
2024-04-15T12:50:44.217Z,16.89
2024-04-15T12:52:37.094Z,16.83
2024-04-15T12:53:37.028Z,16.78
2024-04-15T12:55:29.952Z,16.83
2024-04-15T12:56:29.836Z,16.80
2024-04-15T12:58:22.733Z,16.85
2024-04-15T12:59:22.637Z,16.74
2024-04-15T13:01:15.597Z,16.85
2024-04-15T13:02:15.609Z,16.75
2024-04-15T13:04:08.354Z,16.75
2024-04-15T13:05:08.247Z,16.85
2024-04-15T13:07:01.104Z,16.88
2024-04-15T13:08:01.049Z,16.88
2024-04-15T13:09:53.922Z,16.80
2024-04-15T13:10:53.851Z,16.88
2024-04-15T13:12:46.710Z,16.88
2024-04-15T13:13:46.643Z,16.90
2024-04-15T13:15:39.515Z,16.80
2024-04-15T13:16:39.459Z,16.95
2024-04-15T13:18:32.385Z,16.86
2024-04-15T13:19:32.255Z,16.89
2024-04-15T13:21:25.096Z,16.85
2024-04-15T13:22:25.080Z,16.86
2024-04-15T13:24:17.915Z,16.85
2024-04-15T13:25:17.908Z,16.95
2024-04-15T13:27:10.719Z,16.88
2024-04-15T13:28:10.698Z,16.92
2024-04-15T13:30:21.550Z,16.95
2024-04-15T13:31:03.480Z,16.98
2024-04-15T13:32:56.404Z,16.96
2024-04-15T13:33:56.278Z,16.95
2024-04-15T13:35:49.123Z,16.95
2024-04-15T13:36:49.085Z,16.89
2024-04-15T13:38:41.950Z,16.96
2024-04-15T13:39:42.229Z,16.90
2024-04-15T13:41:34.749Z,16.96
2024-04-15T13:42:34.682Z,16.95
2024-04-15T13:44:27.572Z,16.83
2024-04-15T13:45:27.489Z,17.00
2024-04-15T13:47:20.353Z,16.92
2024-04-15T13:48:20.281Z,16.88
2024-04-15T13:50:13.258Z,16.99
2024-04-15T13:51:13.079Z,17.00
2024-04-15T13:53:05.951Z,16.96
2024-04-15T13:54:05.884Z,16.98
2024-04-15T13:55:58.768Z,16.90
2024-04-15T13:56:59.499Z,16.93
2024-04-15T13:58:51.586Z,16.95
2024-04-15T13:59:51.499Z,16.98
2024-04-15T14:01:44.364Z,16.95
2024-04-15T14:02:44.381Z,16.96
2024-04-15T14:04:37.264Z,17.03
2024-04-15T14:05:37.098Z,17.03
2024-04-15T14:07:29.992Z,16.95
2024-04-15T14:08:29.904Z,16.99
2024-04-15T14:10:22.785Z,16.98
2024-04-15T14:11:23.223Z,17.00
2024-04-15T14:13:15.666Z,17.00
2024-04-15T14:14:15.519Z,16.99
2024-04-15T14:16:08.397Z,17.03
2024-04-15T14:17:08.367Z,16.96
2024-04-15T14:19:01.220Z,17.04
2024-04-15T14:20:01.123Z,16.95
2024-04-15T14:22:11.518Z,16.99
2024-04-15T14:23:11.429Z,17.00
2024-04-15T14:25:04.340Z,17.00
2024-04-15T14:26:04.234Z,17.06
2024-04-15T14:27:57.117Z,17.06
2024-04-15T14:28:57.053Z,17.10
2024-04-15T14:30:49.952Z,17.14
2024-04-15T14:31:49.835Z,16.98
2024-04-15T14:33:42.725Z,17.04
2024-04-15T14:34:45.540Z,17.14
2024-04-15T14:36:35.501Z,17.08
2024-04-15T14:37:35.430Z,17.11
2024-04-15T14:39:28.312Z,17.14
2024-04-15T14:40:30.951Z,17.07
2024-04-15T14:42:21.101Z,17.08
2024-04-15T14:43:21.075Z,17.08
2024-04-15T14:45:13.906Z,17.10
2024-04-15T14:46:13.861Z,17.11
2024-04-15T14:48:06.814Z,17.06
2024-04-15T14:49:06.733Z,17.08
2024-04-15T14:50:59.507Z,17.08
2024-04-15T14:51:59.487Z,17.03
2024-04-15T14:53:52.324Z,17.10
2024-04-15T14:54:52.296Z,17.08
2024-04-15T14:56:45.117Z,17.13
2024-04-15T14:57:45.066Z,17.07
2024-04-15T14:59:38.010Z,17.11
2024-04-15T15:00:37.992Z,17.13
2024-04-15T15:02:30.865Z,17.11
2024-04-15T15:03:30.869Z,17.15
2024-04-15T15:05:23.611Z,17.14
2024-04-15T15:06:23.674Z,17.13
2024-04-15T15:08:16.421Z,17.13
2024-04-15T15:09:16.359Z,17.18
2024-04-15T15:11:12.011Z,17.14
2024-04-15T15:12:09.175Z,17.14
2024-04-15T15:14:02.019Z,17.10
2024-04-15T15:15:01.963Z,17.13
2024-04-15T15:16:54.837Z,17.13
2024-04-15T15:17:55.515Z,17.15