createdAt,value
2022-08-22T00:14:50.424Z,57.17
2022-08-22T00:43:47.601Z,58.37
2022-08-22T01:12:43.594Z,61.28
2022-08-22T01:41:29.845Z,59.52
2022-08-22T02:10:28.798Z,59.44
2022-08-22T02:39:21.242Z,71.38
2022-08-22T03:08:13.197Z,71.14
2022-08-22T03:36:33.432Z,72.96
2022-08-22T04:05:10.949Z,69.57
2022-08-22T04:33:40.657Z,68.96
2022-08-22T05:02:35.454Z,62.92
2022-08-22T05:31:51.244Z,51.85
2022-08-22T06:00:28.534Z,45.52
2022-08-22T06:28:36.987Z,45.65
2022-08-22T06:56:41.005Z,46.52
2022-08-22T07:25:20.218Z,42.3
2022-08-22T07:53:26.622Z,46.21
2022-08-22T08:22:22.686Z,39.51
2022-08-22T08:50:36.048Z,37.83
2022-08-22T09:19:27.334Z,38.69
2022-08-22T09:47:48.184Z,31.95
2022-08-22T10:16:05.015Z,33
2022-08-22T10:44:17.390Z,28.38
2022-08-22T11:12:35.888Z,32.12
2022-08-22T11:40:37.584Z,31.62
2022-08-22T12:08:58.546Z,31.77
2022-08-22T12:37:15.079Z,30.55
2022-08-22T13:06:15.444Z,30.08
2022-08-22T13:34:25.699Z,31.57
2022-08-22T14:02:51.735Z,32.08
2022-08-22T14:31:14.659Z,30.5
2022-08-22T14:59:32.267Z,30.77
2022-08-22T15:27:50.933Z,29.51
2022-08-22T15:56:17.859Z,29.68
2022-08-22T16:24:37.069Z,29.92
2022-08-22T16:52:43.321Z,30.33
2022-08-22T17:21:26.702Z,30.47
2022-08-22T17:50:08.333Z,32.57
2022-08-22T18:19:00.454Z,33.96
2022-08-22T18:47:53.210Z,36.75
2022-08-22T19:16:47.737Z,38.83
2022-08-22T19:45:48.205Z,40.31
2022-08-22T20:14:05.052Z,45.06
2022-08-22T20:42:50.953Z,45.18
2022-08-22T21:11:34.522Z,46.98
2022-08-22T21:39:52.005Z,50.58
2022-08-22T22:08:02.734Z,53.09
2022-08-22T22:36:50.687Z,53.85
2022-08-22T23:05:45.576Z,52.91
2022-08-22T23:34:33.182Z,54.88
