createdAt,value
2023-03-23T15:58:43.145Z,4.20
2023-03-23T15:59:45.830Z,5.35
2023-03-23T16:00:49.553Z,5.70
2023-03-23T16:01:51.286Z,5.18
2023-03-23T16:03:05.057Z,4.40
2023-03-23T16:04:11.951Z,4.55
2023-03-23T16:05:13.864Z,4.18
2023-03-23T16:06:23.917Z,3.92
2023-03-23T16:07:27.302Z,4.27
2023-03-23T16:08:29.302Z,5.73
2023-03-23T16:09:30.996Z,5.00
2023-03-23T16:10:32.563Z,8.20
2023-03-23T16:11:34.518Z,4.03
2023-03-23T16:12:36.027Z,5.60
2023-03-23T16:13:38.057Z,3.83
2023-03-23T16:14:41.068Z,4.57
2023-03-23T16:15:42.977Z,5.37
2023-03-23T16:16:50.495Z,4.80
2023-03-23T16:17:52.697Z,4.10
2023-03-23T16:18:54.915Z,4.03
2023-03-23T16:19:56.523Z,4.23
2023-03-23T16:20:58.142Z,4.33
2023-03-23T16:21:59.724Z,4.07
2023-03-23T16:23:01.371Z,5.47
2023-03-23T16:24:03.573Z,4.83
2023-03-23T16:25:05.625Z,4.93
2023-03-23T16:26:07.273Z,5.13
2023-03-23T16:27:11.127Z,3.57
2023-03-23T16:28:14.129Z,3.67
2023-03-23T16:29:33.752Z,5.43
2023-03-23T16:30:40.288Z,4.67
2023-03-23T16:31:41.980Z,5.53
2023-03-23T16:32:44.537Z,4.63
2023-03-23T16:33:46.140Z,5.93
2023-03-23T16:34:47.676Z,3.93
2023-03-23T16:35:49.234Z,4.23
2023-03-23T16:36:50.815Z,5.90
2023-03-23T16:38:07.307Z,6.50
2023-03-23T16:39:12.375Z,4.50
2023-03-23T16:40:15.558Z,4.53
2023-03-23T16:41:17.471Z,7.03
2023-03-23T16:42:19.076Z,4.77
2023-03-23T16:43:20.899Z,4.87
2023-03-23T16:44:22.531Z,6.03
2023-03-23T16:45:24.328Z,6.57
2023-03-23T16:46:25.987Z,5.67
2023-03-23T16:47:27.636Z,8.13
2023-03-23T16:48:29.364Z,8.60
2023-03-23T16:49:31.087Z,7.23
2023-03-23T16:50:33.819Z,6.30
2023-03-23T16:51:35.842Z,8.10
2023-03-23T16:52:46.342Z,6.13
2023-03-23T16:53:49.322Z,5.93
2023-03-23T16:54:50.968Z,4.77
2023-03-23T16:55:52.950Z,7.43
2023-03-23T16:56:54.581Z,5.43
2023-03-23T16:58:01.059Z,6.37
2023-03-23T16:59:10.851Z,6.47
2023-03-23T17:00:16.149Z,6.07
2023-03-23T17:01:17.765Z,6.27
2023-03-23T17:02:19.369Z,5.17
2023-03-23T17:03:22.485Z,7.37
2023-03-23T17:04:24.151Z,7.80
2023-03-23T17:05:28.373Z,7.20
2023-03-23T17:06:29.965Z,6.97
2023-03-23T17:07:31.546Z,6.50
2023-03-23T17:08:33.577Z,10.67
2023-03-23T17:09:35.328Z,8.03
2023-03-23T17:10:39.306Z,7.90
2023-03-23T17:11:40.839Z,7.30
2023-03-23T17:12:43.328Z,7.47
2023-03-23T17:13:44.899Z,5.53
2023-03-23T17:14:46.776Z,7.93
2023-03-23T17:15:53.221Z,6.57
2023-03-23T17:16:55.465Z,8.97
2023-03-23T17:17:57.073Z,7.77
2023-03-23T17:18:58.766Z,7.63
2023-03-23T17:20:00.376Z,7.53
2023-03-23T17:21:01.888Z,6.20
2023-03-23T17:22:03.960Z,10.07
2023-03-23T17:23:05.922Z,8.83
2023-03-23T17:24:07.876Z,7.40
2023-03-23T17:25:09.914Z,7.83
2023-03-23T17:26:11.541Z,7.93
2023-03-23T17:27:17.749Z,5.70
2023-03-23T17:28:21.019Z,10.27
2023-03-23T17:29:23.157Z,6.90
2023-03-23T17:30:24.706Z,5.57
2023-03-23T17:31:26.474Z,6.50
2023-03-23T17:32:28.127Z,9.70
2023-03-23T17:33:29.694Z,8.20
2023-03-23T17:34:31.404Z,8.37
2023-03-23T17:35:32.991Z,5.33
2023-03-23T17:36:34.598Z,8.00
2023-03-23T17:37:37.908Z,7.23
2023-03-23T17:38:39.478Z,9.50
2023-03-23T17:39:42.705Z,14.83
2023-03-23T17:40:45.323Z,15.03
2023-03-23T17:41:46.937Z,23.80
2023-03-23T17:42:48.520Z,21.40
2023-03-23T17:43:50.142Z,26.40
2023-03-23T17:44:51.702Z,29.27
2023-03-23T17:45:53.837Z,34.03
2023-03-23T17:47:00.166Z,27.80
2023-03-23T17:48:01.954Z,26.93
2023-03-23T17:49:04.164Z,28.87
2023-03-23T17:50:11.231Z,33.13
2023-03-23T17:51:14.451Z,25.87
2023-03-23T17:52:16.175Z,27.27
2023-03-23T17:53:18.592Z,22.97
2023-03-23T17:54:20.198Z,23.03
2023-03-23T17:55:21.883Z,17.57
2023-03-23T17:56:23.631Z,24.03
2023-03-23T17:57:25.270Z,18.57
2023-03-23T17:58:27.078Z,18.47
2023-03-23T17:59:29.211Z,20.43
2023-03-23T18:00:31.031Z,16.60
2023-03-23T18:01:32.756Z,18.50
2023-03-23T18:02:38.520Z,19.20
2023-03-23T18:03:40.131Z,17.30
2023-03-23T18:04:42.633Z,16.03
2023-03-23T18:05:44.491Z,19.17
2023-03-23T18:06:46.654Z,18.70
2023-03-23T18:07:48.260Z,12.93
2023-03-23T18:08:49.795Z,8.57
2023-03-23T18:09:51.383Z,7.50
2023-03-23T18:10:56.143Z,7.93
2023-03-23T18:11:57.844Z,7.63
2023-03-23T18:12:59.415Z,10.77
2023-03-23T18:14:01.221Z,6.47
2023-03-23T18:15:02.823Z,9.53
2023-03-23T18:16:05.520Z,9.17
2023-03-23T18:17:07.424Z,7.30
2023-03-23T18:18:10.255Z,7.93
2023-03-23T18:19:12.030Z,8.20
2023-03-23T18:20:14.169Z,6.60
2023-03-23T18:21:16.588Z,7.43
2023-03-23T18:22:18.282Z,9.03
2023-03-23T18:23:19.876Z,7.90
2023-03-23T18:24:21.526Z,11.00
2023-03-23T18:25:23.480Z,6.23
2023-03-23T18:26:25.059Z,6.10
2023-03-23T18:27:27.158Z,7.27
2023-03-23T18:28:29.348Z,7.07
2023-03-23T18:29:31.021Z,6.97
2023-03-23T18:30:34.367Z,5.23
2023-03-23T18:31:40.126Z,8.10
2023-03-23T18:32:42.919Z,6.63
2023-03-23T18:33:47.111Z,6.00
2023-03-23T18:34:48.846Z,7.07
2023-03-23T18:35:57.018Z,7.63
2023-03-23T18:36:58.694Z,6.53
2023-03-23T18:38:00.437Z,7.23
2023-03-23T18:39:02.408Z,5.77
2023-03-23T18:40:05.519Z,7.70
2023-03-23T18:41:10.856Z,8.60
2023-03-23T18:42:12.512Z,8.00
2023-03-23T18:43:14.190Z,7.23
2023-03-23T18:44:15.831Z,9.63
2023-03-23T18:45:17.584Z,9.07
2023-03-23T18:46:19.304Z,7.00
2023-03-23T18:47:21.515Z,7.97
2023-03-23T18:48:24.194Z,5.07
2023-03-23T18:49:26.360Z,6.43
2023-03-23T18:50:27.924Z,7.17
2023-03-23T18:51:30.950Z,6.63
2023-03-23T18:52:32.923Z,4.77
2023-03-23T18:53:34.744Z,8.60
2023-03-23T18:54:38.295Z,5.90
2023-03-23T18:55:39.895Z,6.93
2023-03-23T18:56:41.596Z,6.30
2023-03-23T18:57:43.807Z,6.63
2023-03-23T18:58:46.342Z,6.37
2023-03-23T18:59:48.223Z,7.40
2023-03-23T19:00:49.976Z,8.17
2023-03-23T19:01:52.114Z,7.37
2023-03-23T19:02:53.857Z,7.23
2023-03-23T19:03:55.492Z,8.30
2023-03-23T19:04:57.169Z,8.70
2023-03-23T19:06:00.367Z,13.43
2023-03-23T19:07:03.434Z,9.50
2023-03-23T19:08:06.446Z,10.10
2023-03-23T19:09:07.976Z,11.07
2023-03-23T19:10:09.752Z,12.37
2023-03-23T19:11:11.579Z,13.93
2023-03-23T19:12:13.856Z,13.93
2023-03-23T19:13:17.205Z,13.67
2023-03-23T19:14:19.436Z,13.77
2023-03-23T19:15:21.063Z,13.43
2023-03-23T19:16:22.649Z,17.73
2023-03-23T19:17:25.206Z,15.50
2023-03-23T19:18:26.992Z,14.10
2023-03-23T19:19:28.720Z,15.50
2023-03-23T19:21:06.577Z,13.53
2023-03-23T19:22:55.202Z,16.67
2023-03-23T19:23:57.187Z,18.40
2023-03-23T19:24:58.781Z,18.97
2023-03-23T19:26:00.628Z,20.60
2023-03-23T19:27:02.547Z,21.37
2023-03-23T19:30:15.454Z,20.07
2023-03-23T19:31:18.942Z,18.80
2023-03-23T19:32:20.948Z,20.63
2023-03-23T19:33:23.394Z,21.20
2023-03-23T19:34:27.541Z,20.27
2023-03-23T19:35:29.895Z,19.73
2023-03-23T19:36:32.051Z,19.43
2023-03-23T19:37:34.830Z,23.30
2023-03-23T19:38:36.937Z,16.40
2023-03-23T19:39:41.750Z,15.73
2023-03-23T19:40:58.022Z,17.93
2023-03-23T19:41:59.824Z,14.87
2023-03-23T19:43:01.413Z,16.33
2023-03-23T19:44:04.026Z,18.17
2023-03-23T19:45:06.708Z,19.17
2023-03-23T19:46:08.672Z,15.33
2023-03-23T19:47:10.681Z,17.30
2023-03-23T19:48:12.397Z,17.03
2023-03-23T19:49:14.708Z,18.90
2023-03-23T19:50:16.791Z,21.50
2023-03-23T19:51:20.559Z,19.23
2023-03-23T19:52:22.674Z,18.53
2023-03-23T19:53:26.562Z,20.57
2023-03-23T19:54:28.495Z,19.20
2023-03-23T19:55:30.090Z,18.37
2023-03-23T19:56:32.597Z,19.10
2023-03-23T19:57:35.198Z,19.57
2023-03-23T19:58:36.818Z,18.97
2023-03-23T19:59:39.090Z,19.43
2023-03-23T20:00:41.505Z,17.83
2023-03-23T20:01:44.371Z,16.57
2023-03-23T20:02:45.991Z,15.70
2023-03-23T20:03:48.276Z,21.40
2023-03-23T20:04:49.949Z,18.70
2023-03-23T20:05:51.629Z,17.83
2023-03-23T20:06:55.366Z,17.20
2023-03-23T20:07:58.213Z,19.27
2023-03-23T20:09:00.728Z,19.03
2023-03-23T20:10:03.117Z,18.80
2023-03-23T20:11:06.464Z,18.13
2023-03-23T20:12:08.058Z,19.47
2023-03-23T20:13:11.717Z,18.83
2023-03-23T20:14:13.328Z,19.20
2023-03-23T20:15:15.440Z,17.60
2023-03-23T20:16:18.087Z,16.47
2023-03-23T20:17:19.704Z,18.47
2023-03-23T20:18:21.575Z,19.40
2023-03-23T20:19:23.588Z,16.63
2023-03-23T20:20:26.024Z,16.70
2023-03-23T20:21:28.255Z,10.20
2023-03-23T20:22:29.816Z,11.73
2023-03-23T20:23:32.215Z,13.70
2023-03-23T20:24:33.984Z,13.57
2023-03-23T20:25:35.789Z,12.47
2023-03-23T20:26:40.637Z,14.23
2023-03-23T20:27:43.672Z,15.97
2023-03-23T20:28:45.837Z,12.67
2023-03-23T20:29:48.231Z,11.10
2023-03-23T20:31:16.912Z,12.53
2023-03-23T20:32:22.001Z,11.77
2023-03-23T20:33:23.555Z,13.10
2023-03-23T20:34:31.628Z,15.07
2023-03-23T20:35:33.260Z,11.07
2023-03-23T20:36:40.268Z,12.33
2023-03-23T20:37:42.196Z,12.30
2023-03-23T20:38:44.736Z,11.37
2023-03-23T20:39:48.660Z,13.60
2023-03-23T20:40:51.260Z,15.37
2023-03-23T20:41:54.697Z,14.63
2023-03-23T20:42:57.877Z,12.33
2023-03-23T20:43:59.833Z,12.20
2023-03-23T20:45:01.981Z,12.43
2023-03-23T20:46:04.669Z,10.17
2023-03-23T20:47:07.498Z,10.67
2023-03-23T20:48:09.665Z,9.37
2023-03-23T20:49:11.748Z,11.03
2023-03-23T20:50:13.554Z,11.03
2023-03-23T20:51:15.692Z,7.47
2023-03-23T20:52:17.227Z,10.97
2023-03-23T20:53:18.834Z,7.07
2023-03-23T20:54:22.102Z,8.10
2023-03-23T20:55:24.167Z,8.23
2023-03-23T20:56:26.159Z,7.30
2023-03-23T20:57:28.795Z,10.90
2023-03-23T20:58:30.419Z,7.30
2023-03-23T20:59:31.995Z,8.43
2023-03-23T21:00:33.545Z,9.03
2023-03-23T21:01:35.582Z,5.67
2023-03-23T21:02:37.188Z,6.80
2023-03-23T21:03:40.982Z,6.53
2023-03-23T21:04:45.279Z,7.07
2023-03-23T21:05:47.324Z,7.57
2023-03-23T21:06:49.559Z,7.83
2023-03-23T21:07:51.120Z,6.00
2023-03-23T21:08:52.962Z,8.40
2023-03-23T21:09:54.589Z,7.33
2023-03-23T21:10:57.384Z,6.73
2023-03-23T21:11:59.344Z,14.90
2023-03-23T21:13:00.871Z,9.93
2023-03-23T21:14:04.050Z,9.10
2023-03-23T21:15:06.388Z,8.57
2023-03-23T21:16:08.363Z,6.90
2023-03-23T21:17:10.036Z,8.20
2023-03-23T21:18:12.292Z,7.67
2023-03-23T21:19:14.320Z,9.87
2023-03-23T21:20:16.031Z,8.00
2023-03-23T21:21:18.359Z,8.93
2023-03-23T21:22:20.248Z,8.43
2023-03-23T21:23:21.830Z,9.10
2023-03-23T21:24:29.030Z,8.93
2023-03-23T21:25:34.236Z,9.77
2023-03-23T21:26:38.625Z,9.27
2023-03-23T21:27:40.169Z,6.63
2023-03-23T21:28:42.429Z,12.23
2023-03-23T21:29:44.936Z,12.90
2023-03-23T21:30:48.366Z,9.80
2023-03-23T21:32:01.139Z,7.57
2023-03-23T21:33:08.991Z,8.00
2023-03-23T21:34:10.754Z,8.73
2023-03-23T21:35:12.394Z,8.37
2023-03-23T21:36:13.981Z,9.17
2023-03-23T21:37:16.073Z,23.47
2023-03-23T21:38:19.861Z,15.50
2023-03-23T21:39:22.444Z,13.93
2023-03-23T21:40:24.476Z,15.90
2023-03-23T21:41:27.017Z,17.93
2023-03-23T21:42:31.558Z,14.33
2023-03-23T21:43:33.202Z,16.63
2023-03-23T21:44:35.402Z,13.73
2023-03-23T21:45:38.217Z,11.73
2023-03-23T21:46:40.675Z,15.47
2023-03-23T21:47:42.243Z,13.17
2023-03-23T21:48:51.752Z,12.93
2023-03-23T21:49:56.587Z,12.10
2023-03-23T21:51:05.222Z,12.97
2023-03-23T21:52:07.030Z,16.80
2023-03-23T21:53:12.712Z,13.77
2023-03-23T21:54:15.038Z,11.23
2023-03-23T21:55:16.894Z,17.03
2023-03-23T21:56:18.932Z,10.87
2023-03-23T21:57:20.623Z,11.40
2023-03-23T21:58:27.350Z,8.67
2023-03-23T21:59:29.020Z,11.63
2023-03-23T22:00:30.579Z,13.90
2023-03-23T22:01:32.155Z,11.73
2023-03-23T22:02:33.981Z,12.80
2023-03-23T22:03:36.565Z,9.10
2023-03-23T22:04:38.166Z,10.17
2023-03-23T22:05:40.548Z,10.03
2023-03-23T22:06:42.446Z,17.97
2023-03-23T22:07:44.104Z,15.20
2023-03-23T22:08:46.833Z,12.43
2023-03-23T22:09:48.389Z,16.13
2023-03-23T22:11:00.405Z,11.70
2023-03-23T22:12:03.845Z,10.03
2023-03-23T22:13:05.809Z,11.87
2023-03-23T22:14:07.696Z,14.20
2023-03-23T22:15:13.745Z,8.83
2023-03-23T22:16:20.045Z,11.27
2023-03-23T22:17:21.816Z,10.80
2023-03-23T22:18:23.505Z,10.63
2023-03-23T22:19:25.113Z,9.43
2023-03-23T22:20:26.805Z,10.53
2023-03-23T22:21:29.069Z,11.30
2023-03-23T22:22:30.700Z,10.03
2023-03-23T22:23:32.496Z,12.03
2023-03-23T22:24:34.058Z,11.07
2023-03-23T22:25:37.574Z,13.27
2023-03-23T22:26:39.495Z,15.53
2023-03-23T22:27:42.839Z,14.07
2023-03-23T22:28:47.015Z,10.17
2023-03-23T22:29:48.561Z,14.10
2023-03-23T22:30:50.425Z,10.97
2023-03-23T22:31:52.054Z,7.87
2023-03-23T22:32:53.645Z,11.97
2023-03-23T22:33:57.001Z,10.43
2023-03-23T22:34:58.536Z,10.60
2023-03-23T22:36:06.220Z,13.90
2023-03-23T22:37:08.329Z,11.00
2023-03-23T22:38:09.980Z,11.43
2023-03-23T22:39:11.558Z,12.70
2023-03-23T22:40:13.462Z,11.73
2023-03-23T22:41:21.278Z,10.10
2023-03-23T22:42:22.833Z,10.53
2023-03-23T22:43:25.162Z,11.40
2023-03-23T22:44:27.115Z,11.10
2023-03-23T22:45:28.995Z,11.37
2023-03-23T22:46:30.856Z,12.70
2023-03-23T22:47:32.497Z,12.67
2023-03-23T22:48:34.168Z,11.80
2023-03-23T22:49:36.002Z,11.70
2023-03-23T22:50:37.529Z,9.93
2023-03-23T22:51:39.661Z,12.23
2023-03-23T22:52:41.333Z,9.97
2023-03-23T22:53:42.948Z,12.90
2023-03-23T22:54:44.539Z,12.50
2023-03-23T22:55:48.466Z,12.97
2023-03-23T22:56:50.236Z,12.40
2023-03-23T22:57:51.823Z,13.23
2023-03-23T22:58:54.670Z,12.40
2023-03-23T22:59:56.333Z,11.43
2023-03-23T23:01:07.703Z,12.03
2023-03-23T23:02:09.407Z,15.47
2023-03-23T23:03:11.896Z,13.17
2023-03-23T23:04:13.641Z,15.17
2023-03-23T23:05:15.692Z,12.27
2023-03-23T23:06:18.289Z,12.70
2023-03-23T23:09:35.383Z,13.30
2023-03-23T23:10:36.962Z,13.07
2023-03-23T23:11:39.328Z,12.77
2023-03-23T23:12:42.470Z,11.93
2023-03-23T23:13:44.368Z,10.27
2023-03-23T23:14:46.009Z,9.83
2023-03-23T23:15:51.308Z,10.20
2023-03-23T23:16:52.974Z,9.93
2023-03-23T23:17:54.806Z,13.13
2023-03-23T23:18:56.475Z,13.00
2023-03-23T23:19:59.598Z,11.37
2023-03-23T23:21:07.982Z,12.17
2023-03-23T23:22:18.366Z,9.50
2023-03-23T23:23:21.677Z,11.37
2023-03-23T23:26:38.898Z,9.83
2023-03-23T23:27:40.610Z,9.73
2023-03-23T23:28:43.082Z,8.90
2023-03-23T23:29:44.938Z,13.03
2023-03-23T23:30:47.308Z,8.47
2023-03-23T23:31:49.054Z,9.43
2023-03-23T23:32:52.168Z,9.03
2023-03-23T23:33:56.099Z,9.03
2023-03-23T23:34:57.760Z,9.33
2023-03-23T23:35:59.537Z,6.83
2023-03-23T23:37:01.417Z,9.03
2023-03-23T23:38:04.409Z,8.13
2023-03-23T23:39:06.712Z,8.10
2023-03-23T23:40:09.339Z,9.47
2023-03-23T23:41:11.278Z,14.27
2023-03-23T23:42:12.860Z,13.07
2023-03-23T23:43:16.068Z,11.03
2023-03-23T23:44:17.778Z,11.70
2023-03-23T23:45:19.771Z,11.17
2023-03-23T23:46:21.644Z,14.00
2023-03-23T23:47:23.338Z,10.30
2023-03-23T23:48:25.016Z,11.57
2023-03-23T23:49:28.650Z,10.97
2023-03-23T23:50:30.293Z,12.37
2023-03-23T23:51:33.802Z,12.77
2023-03-23T23:52:36.836Z,19.13
2023-03-23T23:53:38.864Z,13.97
2023-03-23T23:54:42.544Z,14.33
2023-03-23T23:55:44.178Z,14.43
2023-03-23T23:56:45.975Z,14.70
2023-03-23T23:57:48.892Z,17.40
2023-03-23T23:58:51.056Z,15.63
2023-03-23T23:59:52.606Z,15.10
