createdAt,value
2023-05-15T00:00:48.227Z,41.36
2023-05-15T00:01:48.213Z,41.23
2023-05-15T00:02:48.272Z,41.12
2023-05-15T00:03:48.251Z,41.06
2023-05-15T00:04:48.232Z,40.97
2023-05-15T00:05:48.213Z,40.88
2023-05-15T00:06:48.187Z,40.78
2023-05-15T00:07:48.170Z,40.68
2023-05-15T00:08:48.163Z,40.62
2023-05-15T00:09:48.204Z,40.55
2023-05-15T00:11:00.775Z,40.49
2023-05-15T00:11:48.281Z,40.42
2023-05-15T00:12:48.238Z,40.37
2023-05-15T00:13:48.238Z,40.30
2023-05-15T00:14:48.245Z,40.23
2023-05-15T00:15:48.238Z,40.17
2023-05-15T00:16:48.218Z,40.15
2023-05-15T00:17:48.288Z,40.10
2023-05-15T00:18:48.326Z,40.05
2023-05-15T00:19:48.202Z,40.04
2023-05-15T00:20:48.191Z,39.99
2023-05-15T00:21:48.186Z,39.97
2023-05-15T00:22:48.180Z,39.93
2023-05-15T00:23:48.172Z,39.91
2023-05-15T00:24:48.160Z,39.90
2023-05-15T00:25:48.182Z,39.85
2023-05-15T00:26:48.166Z,39.84
2023-05-15T00:27:48.175Z,39.81
2023-05-15T00:28:48.145Z,39.81
2023-05-15T00:29:48.132Z,39.79
2023-05-15T00:30:48.125Z,39.77
2023-05-15T00:31:48.162Z,39.77
2023-05-15T00:32:48.155Z,39.76
2023-05-15T00:33:48.100Z,39.76
2023-05-15T00:34:48.157Z,39.73
2023-05-15T00:35:48.087Z,39.73
2023-05-15T00:36:48.086Z,39.72
2023-05-15T00:37:48.128Z,39.72
2023-05-15T00:38:48.196Z,39.71
2023-05-15T00:39:48.259Z,39.69
2023-05-15T00:40:48.290Z,39.67
2023-05-15T00:41:48.355Z,39.71
2023-05-15T00:42:48.404Z,39.69
2023-05-15T00:43:48.493Z,39.69
2023-05-15T00:44:48.510Z,39.68
2023-05-15T00:45:48.572Z,39.67
2023-05-15T00:46:48.658Z,39.68
2023-05-15T00:47:48.679Z,39.67
2023-05-15T00:48:48.737Z,39.68
2023-05-15T00:49:48.795Z,39.65
2023-05-15T00:50:48.858Z,39.67
2023-05-15T00:51:48.919Z,39.67
2023-05-15T00:52:48.965Z,39.65
2023-05-15T00:53:49.070Z,39.64
2023-05-15T00:54:49.127Z,39.65
2023-05-15T00:55:49.136Z,39.63
2023-05-15T00:56:49.196Z,39.63
2023-05-15T00:57:49.243Z,39.63
2023-05-15T00:58:49.298Z,39.62
2023-05-15T00:59:49.386Z,39.63
2023-05-15T01:00:49.441Z,39.62
2023-05-15T01:01:49.464Z,39.62
2023-05-15T01:02:49.643Z,39.61
2023-05-15T01:03:49.592Z,39.63
2023-05-15T01:04:49.636Z,39.62
2023-05-15T01:05:49.693Z,39.62
2023-05-15T01:06:49.747Z,39.62
2023-05-15T01:07:49.799Z,39.60
2023-05-15T01:08:49.838Z,39.62
2023-05-15T01:09:49.898Z,39.59
2023-05-15T01:10:49.948Z,39.60
2023-05-15T01:11:50.009Z,39.63
2023-05-15T01:12:50.064Z,39.62
2023-05-15T01:13:50.105Z,39.60
2023-05-15T01:14:50.156Z,39.61
2023-05-15T01:15:50.250Z,39.61
2023-05-15T01:16:50.280Z,39.60
2023-05-15T01:17:50.365Z,39.62
2023-05-15T01:18:50.438Z,39.61
2023-05-15T01:19:50.650Z,39.60
2023-05-15T01:20:50.483Z,39.59
2023-05-15T01:21:50.530Z,39.63
2023-05-15T01:22:50.585Z,39.64
2023-05-15T01:23:50.630Z,39.60
2023-05-15T01:24:50.692Z,39.62
2023-05-15T01:25:50.752Z,39.59
2023-05-15T01:26:50.812Z,39.60
2023-05-15T01:27:50.877Z,39.57
2023-05-15T01:28:50.917Z,39.59
2023-05-15T01:29:50.967Z,39.59
2023-05-15T01:30:51.033Z,39.58
2023-05-15T01:31:51.153Z,39.57
2023-05-15T01:32:51.202Z,39.56
2023-05-15T01:33:51.194Z,39.59
2023-05-15T01:34:51.242Z,39.58
2023-05-15T01:35:51.311Z,39.57
2023-05-15T01:36:51.354Z,39.55
2023-05-15T01:37:51.409Z,39.57
2023-05-15T01:38:51.477Z,39.55
2023-05-15T01:39:51.526Z,39.54
2023-05-15T01:40:51.596Z,39.54
2023-05-15T01:41:51.643Z,39.57
2023-05-15T01:42:51.701Z,39.54
2023-05-15T01:43:51.760Z,39.57
2023-05-15T01:44:51.807Z,39.55
2023-05-15T01:45:51.913Z,39.54
2023-05-15T01:46:51.957Z,39.55
2023-05-15T01:47:52.099Z,39.57
2023-05-15T01:48:52.022Z,39.54
2023-05-15T01:49:52.068Z,39.56
2023-05-15T01:50:52.128Z,39.51
2023-05-15T01:51:52.188Z,39.54
2023-05-15T01:52:52.229Z,39.53
2023-05-15T01:53:52.298Z,39.52
2023-05-15T01:54:52.352Z,39.54
2023-05-15T01:55:52.439Z,39.50
2023-05-15T01:56:52.463Z,39.51
2023-05-15T01:57:52.519Z,39.53
2023-05-15T01:58:52.575Z,39.52
2023-05-15T01:59:52.626Z,39.53
2023-05-15T02:00:52.698Z,39.56
2023-05-15T02:01:52.823Z,39.53
2023-05-15T02:02:52.859Z,39.54
2023-05-15T02:03:53.026Z,39.53
2023-05-15T02:04:52.927Z,39.52
2023-05-15T02:05:52.978Z,39.52
2023-05-15T02:06:53.031Z,39.53
2023-05-15T02:07:53.131Z,39.51
2023-05-15T02:08:53.161Z,39.53
2023-05-15T02:09:53.210Z,39.54
2023-05-15T02:10:53.296Z,39.51
2023-05-15T02:11:53.353Z,39.53
2023-05-15T02:12:53.366Z,39.53
2023-05-15T02:13:53.421Z,39.50
2023-05-15T02:14:53.485Z,39.50
2023-05-15T02:15:53.549Z,39.50
2023-05-15T02:16:53.604Z,39.51
2023-05-15T02:17:53.693Z,39.50
2023-05-15T02:18:53.764Z,39.49
2023-05-15T02:19:53.794Z,39.51
2023-05-15T02:20:53.813Z,39.50
2023-05-15T02:21:53.889Z,39.50
2023-05-15T02:22:53.933Z,39.50
2023-05-15T02:23:53.986Z,39.49
2023-05-15T02:24:54.048Z,39.50
2023-05-15T02:25:54.107Z,39.48
2023-05-15T02:26:54.178Z,39.48
2023-05-15T02:27:54.218Z,39.48
2023-05-15T02:28:54.283Z,39.49
2023-05-15T02:29:54.337Z,39.51
2023-05-15T02:30:54.397Z,39.47
2023-05-15T02:31:54.477Z,39.49
2023-05-15T02:32:54.566Z,39.49
2023-05-15T02:33:54.577Z,39.49
2023-05-15T02:34:54.647Z,39.51
2023-05-15T02:35:54.728Z,39.47
2023-05-15T02:36:54.792Z,39.47
2023-05-15T02:37:54.816Z,39.49
2023-05-15T02:38:54.877Z,39.49
2023-05-15T02:39:54.924Z,39.48
2023-05-15T02:40:54.991Z,39.48
2023-05-15T02:41:55.036Z,39.47
2023-05-15T02:42:55.111Z,39.48
2023-05-15T02:43:55.174Z,39.45
2023-05-15T02:44:55.227Z,39.49
2023-05-15T02:45:55.309Z,39.47
2023-05-15T02:46:55.340Z,39.47
2023-05-15T02:47:55.433Z,39.47
2023-05-15T02:48:55.462Z,39.48
2023-05-15T02:49:55.518Z,39.48
2023-05-15T02:50:55.588Z,39.48
2023-05-15T02:51:55.661Z,39.48
2023-05-15T02:52:55.689Z,39.49
2023-05-15T02:53:55.759Z,39.49
2023-05-15T02:54:55.812Z,39.49
2023-05-15T02:55:55.879Z,39.48
2023-05-15T02:56:55.953Z,39.49
2023-05-15T02:57:55.999Z,39.46
2023-05-15T02:58:56.065Z,39.45
2023-05-15T02:59:56.114Z,39.46
2023-05-15T03:00:56.217Z,39.48
2023-05-15T03:01:56.255Z,39.46
2023-05-15T03:02:56.405Z,39.44
2023-05-15T03:03:56.418Z,39.47
2023-05-15T03:04:56.435Z,39.47
2023-05-15T03:05:56.506Z,39.45
2023-05-15T03:06:56.566Z,39.45
2023-05-15T03:07:56.664Z,39.46
2023-05-15T03:08:56.691Z,39.45
2023-05-15T03:09:56.745Z,39.47
2023-05-15T03:10:56.806Z,39.45
2023-05-15T03:11:56.876Z,39.47
2023-05-15T03:12:56.928Z,39.47
2023-05-15T03:13:57.097Z,39.48
2023-05-15T03:14:57.050Z,39.46
2023-05-15T03:15:57.115Z,39.47
2023-05-15T03:16:57.213Z,39.46
2023-05-15T03:17:57.302Z,39.47
2023-05-15T03:18:57.358Z,39.48
2023-05-15T03:19:57.370Z,39.45
2023-05-15T03:20:57.432Z,39.48
2023-05-15T03:21:57.490Z,39.46
2023-05-15T03:22:57.548Z,39.48
2023-05-15T03:23:57.642Z,39.46
2023-05-15T03:24:57.675Z,39.46
2023-05-15T03:25:57.748Z,39.45
2023-05-15T03:26:57.800Z,39.48
2023-05-15T03:27:57.869Z,39.47
2023-05-15T03:28:57.929Z,39.46
2023-05-15T03:29:57.970Z,39.46
2023-05-15T03:30:58.088Z,39.46
2023-05-15T03:31:58.176Z,39.46
2023-05-15T03:32:58.205Z,39.45
2023-05-15T03:33:58.237Z,39.46
2023-05-15T03:34:58.292Z,39.47
2023-05-15T03:35:58.340Z,39.49
2023-05-15T03:36:58.405Z,39.44
2023-05-15T03:37:58.495Z,39.44
2023-05-15T03:38:58.533Z,39.46
2023-05-15T03:39:58.617Z,39.45
2023-05-15T03:40:58.642Z,39.45
2023-05-15T03:41:58.709Z,39.46
2023-05-15T03:42:58.767Z,39.46
2023-05-15T03:43:58.827Z,39.47
2023-05-15T03:44:58.881Z,39.46
2023-05-15T03:45:58.950Z,39.46
2023-05-15T03:46:59.109Z,39.45
2023-05-15T03:47:59.126Z,39.45
2023-05-15T03:48:59.141Z,39.44
2023-05-15T03:49:59.215Z,39.46
2023-05-15T03:50:59.266Z,39.44
2023-05-15T03:51:59.321Z,39.46
2023-05-15T03:52:59.393Z,39.45
2023-05-15T03:53:59.450Z,39.46
2023-05-15T03:54:59.512Z,39.43
2023-05-15T03:55:59.588Z,39.44
2023-05-15T03:56:59.632Z,39.41
2023-05-15T03:57:59.692Z,39.44
2023-05-15T03:58:59.751Z,39.45
2023-05-15T03:59:59.798Z,39.45
2023-05-15T04:00:59.871Z,39.43
2023-05-15T04:02:05.087Z,39.42
2023-05-15T04:03:00.008Z,39.45
2023-05-15T04:03:59.922Z,39.43
2023-05-15T04:04:59.918Z,39.45
2023-05-15T04:05:59.904Z,39.43
2023-05-15T04:06:59.892Z,39.44
2023-05-15T04:07:59.890Z,39.43
2023-05-15T04:08:59.881Z,39.43
2023-05-15T04:09:59.877Z,39.45
2023-05-15T04:10:59.880Z,39.44
2023-05-15T04:11:59.904Z,39.45
2023-05-15T04:12:59.860Z,39.44
2023-05-15T04:13:59.857Z,39.42
2023-05-15T04:14:59.849Z,39.43
2023-05-15T04:15:59.893Z,39.42
2023-05-15T04:16:59.818Z,39.43
2023-05-15T04:17:59.854Z,39.45
2023-05-15T04:18:59.840Z,39.42
2023-05-15T04:19:59.796Z,39.45
2023-05-15T04:20:59.792Z,39.45
2023-05-15T04:21:59.808Z,39.43
2023-05-15T04:22:59.795Z,39.44
2023-05-15T04:23:59.782Z,39.43
2023-05-15T04:24:59.853Z,39.45
2023-05-15T04:25:59.904Z,39.44
2023-05-15T04:27:00.000Z,39.42
2023-05-15T04:28:00.063Z,39.42
2023-05-15T04:29:04.124Z,39.42
2023-05-15T04:30:00.195Z,39.46
2023-05-15T04:31:00.246Z,39.43
2023-05-15T04:32:00.414Z,39.43
2023-05-15T04:33:00.363Z,39.41
2023-05-15T04:34:00.377Z,39.42
2023-05-15T04:35:00.438Z,39.41
2023-05-15T04:36:00.523Z,39.42
2023-05-15T04:37:00.573Z,39.41
2023-05-15T04:38:00.633Z,39.42
2023-05-15T04:39:00.688Z,39.43
2023-05-15T04:40:00.779Z,39.43
2023-05-15T04:41:00.820Z,39.43
2023-05-15T04:42:00.913Z,39.45
2023-05-15T04:43:00.953Z,39.43
2023-05-15T04:44:01.059Z,39.44
2023-05-15T04:45:01.074Z,39.44
2023-05-15T04:46:01.163Z,39.43
2023-05-15T04:47:01.176Z,39.42
2023-05-15T04:48:01.288Z,39.45
2023-05-15T04:49:01.292Z,39.43
2023-05-15T04:50:01.387Z,39.44
2023-05-15T04:51:01.443Z,39.41
2023-05-15T04:52:01.475Z,39.42
2023-05-15T04:53:01.532Z,39.41
2023-05-15T04:54:01.578Z,39.41
2023-05-15T04:55:01.668Z,39.42
2023-05-15T04:56:01.704Z,39.43
2023-05-15T04:57:01.767Z,39.39
2023-05-15T04:58:01.816Z,39.41
2023-05-15T04:59:01.944Z,39.41
2023-05-15T05:00:01.962Z,39.40
2023-05-15T05:01:03.903Z,39.41
2023-05-15T05:02:02.149Z,39.41
2023-05-15T05:03:02.090Z,39.41
2023-05-15T05:04:02.026Z,39.40
2023-05-15T05:05:02.012Z,39.39
2023-05-15T05:06:02.070Z,39.39
2023-05-15T05:07:01.971Z,39.39
2023-05-15T05:08:01.960Z,39.41
2023-05-15T05:09:01.980Z,39.41
2023-05-15T05:10:01.971Z,39.42
2023-05-15T05:11:01.948Z,39.41
2023-05-15T05:12:01.936Z,39.39
2023-05-15T05:13:01.931Z,39.41
2023-05-15T05:14:01.923Z,39.41
2023-05-15T05:15:01.922Z,39.40
2023-05-15T05:16:01.993Z,39.39
2023-05-15T05:17:01.917Z,39.40
2023-05-15T05:18:02.007Z,39.38
2023-05-15T05:19:01.923Z,39.40
2023-05-15T05:20:01.886Z,39.40
2023-05-15T05:21:01.883Z,39.48
2023-05-15T05:22:02.072Z,39.48
2023-05-15T05:23:02.038Z,39.44
2023-05-15T05:24:02.075Z,39.44
2023-05-15T05:25:02.132Z,39.45
2023-05-15T05:26:04.123Z,39.46
2023-05-15T05:27:02.577Z,39.50
2023-05-15T05:28:02.182Z,39.54
2023-05-15T05:29:02.204Z,39.55
2023-05-15T05:30:02.173Z,39.56
2023-05-15T05:31:02.258Z,39.61
2023-05-15T05:32:02.690Z,39.63
2023-05-15T05:33:02.186Z,39.66
2023-05-15T05:34:02.133Z,39.68
2023-05-15T05:35:02.166Z,39.70
2023-05-15T05:36:02.141Z,39.73
2023-05-15T05:37:02.585Z,39.79
2023-05-15T05:38:02.118Z,39.79
2023-05-15T05:39:02.583Z,39.83
2023-05-15T05:40:02.100Z,39.84
2023-05-15T05:41:03.096Z,39.86
2023-05-15T05:42:02.577Z,39.89
2023-05-15T05:43:02.075Z,39.92
2023-05-15T05:44:02.064Z,39.91
2023-05-15T05:45:02.093Z,39.96
2023-05-15T05:46:02.165Z,39.99
2023-05-15T05:47:03.625Z,39.99
2023-05-15T05:48:02.294Z,40.05
2023-05-15T05:49:02.303Z,40.05
2023-05-15T05:50:02.505Z,40.09
2023-05-15T05:51:02.425Z,40.09
2023-05-15T05:52:02.581Z,40.09
2023-05-15T05:53:02.537Z,40.20
2023-05-15T05:54:02.593Z,40.84
2023-05-15T05:55:02.661Z,40.97
2023-05-15T05:56:02.715Z,41.33
2023-05-15T05:57:06.279Z,41.43
2023-05-15T05:58:18.318Z,41.28
2023-05-15T05:59:18.403Z,41.37
2023-05-15T06:00:02.768Z,41.68
2023-05-15T06:02:10.210Z,42.26
2023-05-15T06:05:11.153Z,41.97
2023-05-15T06:06:02.730Z,41.66
2023-05-15T06:07:03.698Z,41.91
2023-05-15T06:09:10.083Z,41.75
2023-05-15T06:10:05.881Z,41.88
2023-05-15T06:11:05.873Z,42.08
2023-05-15T06:12:03.374Z,41.96
2023-05-15T06:13:02.667Z,41.74
2023-05-15T06:14:10.058Z,41.84
2023-05-15T06:15:02.666Z,42.06
2023-05-15T06:16:03.748Z,42.14
2023-05-15T06:17:03.231Z,41.89
2023-05-15T06:18:02.714Z,41.90
2023-05-15T06:19:02.776Z,42.00
2023-05-15T06:20:02.607Z,41.95
2023-05-15T06:21:02.671Z,41.95
2023-05-15T06:22:03.103Z,42.06
2023-05-15T06:23:03.093Z,42.21
2023-05-15T06:24:02.712Z,42.26
2023-05-15T06:25:02.786Z,42.12
2023-05-15T06:26:02.856Z,42.19
2023-05-15T06:27:03.088Z,42.17
2023-05-15T06:28:02.999Z,42.10
2023-05-15T06:29:03.041Z,42.08
2023-05-15T06:30:03.143Z,42.14
2023-05-15T06:31:03.271Z,42.20
2023-05-15T06:32:03.604Z,42.15
2023-05-15T06:33:03.636Z,42.32
2023-05-15T06:34:03.335Z,42.24
2023-05-15T06:35:03.391Z,42.28
2023-05-15T06:36:03.444Z,42.20
2023-05-15T06:37:03.670Z,42.45
2023-05-15T06:38:03.580Z,42.40
2023-05-15T06:39:03.616Z,42.38
2023-05-15T06:40:03.681Z,42.30
2023-05-15T06:41:04.096Z,42.30
2023-05-15T06:42:07.312Z,42.30
2023-05-15T06:43:04.124Z,42.29
2023-05-15T06:44:03.791Z,42.39
2023-05-15T06:45:03.815Z,42.35
2023-05-15T06:46:03.919Z,42.42
2023-05-15T06:47:05.156Z,42.58
2023-05-15T06:48:03.823Z,42.42
2023-05-15T06:49:03.847Z,42.34
2023-05-15T06:50:11.298Z,42.46
2023-05-15T06:51:03.925Z,42.40
2023-05-15T06:52:04.104Z,42.34
2023-05-15T06:53:04.020Z,42.35
2023-05-15T06:54:04.104Z,42.40
2023-05-15T06:55:03.872Z,42.41
2023-05-15T06:56:03.877Z,42.37
2023-05-15T06:57:04.109Z,42.41
2023-05-15T06:58:03.853Z,42.40
2023-05-15T06:59:03.852Z,42.36
2023-05-15T07:00:03.843Z,42.34
2023-05-15T07:01:03.865Z,42.34
2023-05-15T07:02:04.184Z,42.37
2023-05-15T07:03:03.918Z,42.33
2023-05-15T07:04:03.834Z,42.30
2023-05-15T07:05:03.972Z,42.31
2023-05-15T07:06:04.107Z,42.35
2023-05-15T07:07:03.817Z,42.36
2023-05-15T07:08:03.803Z,42.36
2023-05-15T07:09:04.835Z,42.31
2023-05-15T07:10:03.770Z,42.34
2023-05-15T07:11:04.122Z,42.32
2023-05-15T07:12:03.752Z,42.29
2023-05-15T07:13:03.817Z,42.32
2023-05-15T07:14:03.872Z,42.31
2023-05-15T07:15:03.934Z,42.33
2023-05-15T07:16:04.112Z,42.34
2023-05-15T07:17:04.076Z,42.33
2023-05-15T07:18:04.204Z,42.30
2023-05-15T07:19:04.330Z,42.36
2023-05-15T07:20:04.238Z,42.32
2023-05-15T07:21:04.615Z,42.33
2023-05-15T07:22:04.359Z,42.36
2023-05-15T07:23:04.622Z,42.34
2023-05-15T07:24:04.490Z,42.33
2023-05-15T07:25:07.842Z,42.31
2023-05-15T07:26:05.546Z,42.35
2023-05-15T07:27:04.521Z,42.35
2023-05-15T07:28:04.716Z,42.28
2023-05-15T07:29:04.616Z,42.29
2023-05-15T07:30:04.588Z,42.30
2023-05-15T07:31:05.953Z,42.30
2023-05-15T07:32:04.879Z,42.33
2023-05-15T07:33:12.000Z,42.28
2023-05-15T07:34:04.617Z,42.39
2023-05-15T07:35:37.459Z,42.36
2023-05-15T07:36:12.059Z,42.32
2023-05-15T07:37:07.800Z,42.43
2023-05-15T07:38:04.595Z,42.37
2023-05-15T07:39:36.779Z,42.58
2023-05-15T07:40:04.605Z,42.58
2023-05-15T07:41:04.801Z,42.70
2023-05-15T07:42:04.623Z,42.98
2023-05-15T07:43:05.188Z,42.83
2023-05-15T07:44:04.581Z,42.81
2023-05-15T07:45:04.560Z,42.90
2023-05-15T07:46:05.659Z,43.07
2023-05-15T07:47:04.646Z,42.93
2023-05-15T07:48:04.668Z,43.03
2023-05-15T07:49:04.532Z,42.96
2023-05-15T07:50:04.496Z,43.27
2023-05-15T07:51:04.477Z,43.41
2023-05-15T07:52:04.478Z,43.27
2023-05-15T07:53:07.877Z,43.35
2023-05-15T07:54:11.866Z,43.47
2023-05-15T07:55:04.478Z,43.62
2023-05-15T07:56:04.472Z,43.61
2023-05-15T07:57:04.697Z,43.60
2023-05-15T07:58:04.627Z,43.72
2023-05-15T07:59:04.499Z,43.77
2023-05-15T08:00:04.438Z,43.89
2023-05-15T08:01:04.427Z,43.94
2023-05-15T08:02:05.459Z,44.02
2023-05-15T08:03:04.765Z,44.13
2023-05-15T08:04:04.522Z,44.18
2023-05-15T08:05:05.397Z,44.26
2023-05-15T08:06:05.384Z,44.39
2023-05-15T08:07:04.376Z,44.40
2023-05-15T08:08:04.644Z,44.49
2023-05-15T08:09:04.363Z,44.57
2023-05-15T08:10:04.364Z,44.66
2023-05-15T08:11:04.367Z,44.65
2023-05-15T08:12:04.334Z,44.64
2023-05-15T08:13:04.771Z,44.71
2023-05-15T08:14:04.373Z,44.71
2023-05-15T08:15:04.374Z,44.75
2023-05-15T08:16:04.326Z,44.83
2023-05-15T08:17:04.380Z,44.90
2023-05-15T08:18:04.674Z,45.02
2023-05-15T08:19:04.515Z,45.14
2023-05-15T08:20:05.548Z,45.10
2023-05-15T08:21:07.824Z,45.22
2023-05-15T08:22:04.599Z,45.26
2023-05-15T08:23:04.596Z,45.28
2023-05-15T08:24:04.616Z,45.41
2023-05-15T08:25:04.601Z,45.54
2023-05-15T08:26:05.564Z,45.55
2023-05-15T08:27:04.570Z,45.67
2023-05-15T08:28:04.667Z,45.80
2023-05-15T08:29:05.587Z,45.82
2023-05-15T08:30:07.834Z,45.86
2023-05-15T08:31:04.663Z,45.95
2023-05-15T08:32:04.620Z,45.99
2023-05-15T08:33:04.793Z,46.04
2023-05-15T08:34:04.587Z,46.09
2023-05-15T08:35:04.634Z,46.13
2023-05-15T08:36:04.647Z,46.20
2023-05-15T08:37:04.568Z,46.18
2023-05-15T08:38:04.555Z,46.43
2023-05-15T08:39:04.658Z,46.43
2023-05-15T08:40:04.655Z,46.50
2023-05-15T08:41:04.531Z,46.49
2023-05-15T08:42:04.538Z,46.60
2023-05-15T08:43:11.904Z,46.71
2023-05-15T08:44:20.204Z,46.97
2023-05-15T08:45:12.032Z,47.14
2023-05-15T08:46:11.930Z,47.15
2023-05-15T08:47:04.628Z,47.12
2023-05-15T08:50:05.478Z,47.40
2023-05-15T08:51:07.672Z,47.38
2023-05-15T08:52:04.456Z,47.48
2023-05-15T08:53:04.643Z,47.55
2023-05-15T08:54:04.440Z,47.68
2023-05-15T08:55:04.457Z,47.79
2023-05-15T08:56:04.458Z,47.93
2023-05-15T08:57:05.430Z,48.06
2023-05-15T08:58:04.653Z,48.10
2023-05-15T08:59:04.430Z,48.16
2023-05-15T09:00:05.059Z,48.15
2023-05-15T09:01:04.629Z,48.23
2023-05-15T09:02:05.418Z,48.25
2023-05-15T09:03:05.236Z,48.21
2023-05-15T09:04:04.805Z,48.37
2023-05-15T09:05:05.158Z,48.36
2023-05-15T09:06:04.845Z,48.45
2023-05-15T09:07:04.886Z,48.63
2023-05-15T09:08:04.934Z,48.67
2023-05-15T09:09:04.963Z,48.76
2023-05-15T09:10:05.158Z,48.83
2023-05-15T09:11:05.023Z,48.86
2023-05-15T09:12:05.069Z,48.79
2023-05-15T09:13:05.118Z,48.94
2023-05-15T09:14:05.151Z,48.97
2023-05-15T09:15:05.658Z,49.00
2023-05-15T09:16:05.301Z,49.02
2023-05-15T09:17:05.346Z,49.08
2023-05-15T09:18:05.372Z,49.14
2023-05-15T09:19:05.403Z,49.21
2023-05-15T09:20:05.656Z,49.21
2023-05-15T09:21:05.464Z,49.27
2023-05-15T09:22:06.022Z,49.40
2023-05-15T09:23:05.667Z,49.49
2023-05-15T09:24:05.590Z,49.55
2023-05-15T09:25:06.203Z,49.69
2023-05-15T09:26:06.267Z,49.69
2023-05-15T09:27:05.719Z,49.84
2023-05-15T09:28:05.760Z,49.73
2023-05-15T09:29:05.804Z,49.31
2023-05-15T09:30:05.851Z,49.31
2023-05-15T09:31:06.165Z,49.13
2023-05-15T09:32:06.128Z,49.05
2023-05-15T09:33:06.083Z,48.82
2023-05-15T09:34:09.417Z,48.54
2023-05-15T09:35:07.045Z,48.44
2023-05-15T09:36:06.046Z,48.41
2023-05-15T09:37:06.054Z,48.33
2023-05-15T09:38:06.169Z,48.25
2023-05-15T09:39:06.044Z,48.33
2023-05-15T09:40:06.008Z,48.40
2023-05-15T09:41:06.043Z,48.49
2023-05-15T09:42:06.063Z,48.49
2023-05-15T09:43:06.470Z,48.54
2023-05-15T09:44:06.094Z,48.59
2023-05-15T09:45:06.076Z,48.57
2023-05-15T09:46:09.536Z,48.63
2023-05-15T09:47:06.229Z,48.80
2023-05-15T09:48:06.362Z,48.85
2023-05-15T09:49:07.101Z,48.92
2023-05-15T09:50:06.136Z,48.91
2023-05-15T09:51:06.089Z,48.93
2023-05-15T09:52:06.085Z,48.95
2023-05-15T09:53:09.320Z,48.92
2023-05-15T09:54:06.112Z,49.01
2023-05-15T09:55:06.077Z,49.03
2023-05-15T09:56:06.166Z,49.03
2023-05-15T09:57:06.079Z,49.07
2023-05-15T09:58:06.229Z,49.11
2023-05-15T09:59:06.035Z,49.15
2023-05-15T10:00:06.038Z,49.22
2023-05-15T10:01:06.091Z,49.15
2023-05-15T10:02:06.013Z,49.31
2023-05-15T10:03:06.070Z,49.33
2023-05-15T10:04:06.037Z,49.40
2023-05-15T10:05:06.012Z,49.34
2023-05-15T10:06:06.044Z,49.36
2023-05-15T10:07:05.975Z,49.36
2023-05-15T10:08:05.968Z,49.44
2023-05-15T10:09:05.963Z,49.42
2023-05-15T10:10:05.969Z,49.42
2023-05-15T10:11:06.175Z,49.39
2023-05-15T10:12:05.940Z,49.40
2023-05-15T10:13:06.198Z,49.40
2023-05-15T10:14:05.929Z,49.37
2023-05-15T10:15:05.960Z,49.41
2023-05-15T10:16:06.096Z,49.50
2023-05-15T10:17:06.059Z,49.59
2023-05-15T10:18:06.263Z,49.55
2023-05-15T10:19:06.211Z,49.51
2023-05-15T10:20:06.254Z,49.77
2023-05-15T10:21:06.271Z,49.64
2023-05-15T10:22:06.316Z,49.57
2023-05-15T10:23:06.762Z,49.48
2023-05-15T10:24:06.678Z,49.37
2023-05-15T10:25:06.515Z,49.28
2023-05-15T10:26:06.560Z,49.17
2023-05-15T10:27:06.655Z,49.10
2023-05-15T10:28:06.677Z,49.01
2023-05-15T10:29:07.181Z,48.92
2023-05-15T10:30:06.811Z,48.87
2023-05-15T10:31:07.225Z,48.84
2023-05-15T10:32:07.521Z,48.85
2023-05-15T10:33:07.040Z,48.80
2023-05-15T10:34:07.044Z,48.75
2023-05-15T10:35:07.109Z,48.81
2023-05-15T10:36:07.199Z,48.80
2023-05-15T10:37:07.214Z,48.79
2023-05-15T10:38:07.260Z,48.80
2023-05-15T10:39:07.344Z,48.82
2023-05-15T10:40:07.361Z,48.81
2023-05-15T10:41:16.641Z,48.05
2023-05-15T10:42:07.686Z,46.26
2023-05-15T10:43:07.370Z,45.11
2023-05-15T10:44:07.705Z,44.71
2023-05-15T10:45:07.408Z,44.43
2023-05-15T10:46:07.360Z,44.34
2023-05-15T10:47:07.407Z,43.76
2023-05-15T10:48:07.397Z,43.55
2023-05-15T10:49:07.695Z,43.69
2023-05-15T10:50:07.330Z,43.71
2023-05-15T10:51:07.641Z,43.55
2023-05-15T10:52:07.324Z,43.63
2023-05-15T10:53:07.297Z,43.85
2023-05-15T10:54:08.033Z,43.52
2023-05-15T10:55:07.285Z,43.59
2023-05-15T10:56:07.716Z,43.64
2023-05-15T10:57:07.270Z,43.39
2023-05-15T10:58:07.265Z,43.33
2023-05-15T10:59:07.264Z,43.54
2023-05-15T11:00:07.282Z,43.90
2023-05-15T11:01:07.780Z,44.10
2023-05-15T11:02:07.307Z,44.11
2023-05-15T11:03:07.383Z,44.19
2023-05-15T11:04:07.732Z,44.24
2023-05-15T11:05:07.491Z,44.23
2023-05-15T11:06:07.533Z,44.22
2023-05-15T11:07:07.604Z,44.22
2023-05-15T11:08:07.667Z,44.23
2023-05-15T11:09:08.192Z,44.16
2023-05-15T11:10:07.738Z,44.13
2023-05-15T11:11:07.862Z,44.08
2023-05-15T11:12:07.821Z,44.03
2023-05-15T11:13:07.865Z,43.98
2023-05-15T11:14:08.197Z,43.95
2023-05-15T11:15:07.928Z,43.91
2023-05-15T11:16:07.959Z,43.95
2023-05-15T11:17:08.218Z,44.07
2023-05-15T11:18:08.046Z,44.00
2023-05-15T11:19:08.234Z,44.09
2023-05-15T11:20:09.033Z,44.13
2023-05-15T11:21:08.218Z,44.20
2023-05-15T11:22:08.067Z,44.19
2023-05-15T11:23:08.056Z,44.03
2023-05-15T11:24:08.112Z,44.10
2023-05-15T11:25:08.071Z,44.21
2023-05-15T11:26:08.224Z,44.17
2023-05-15T11:27:08.094Z,44.54
2023-05-15T11:28:08.081Z,44.57
2023-05-15T11:29:08.202Z,44.84
2023-05-15T11:30:08.093Z,44.85
2023-05-15T11:31:11.405Z,45.00
2023-05-15T11:32:08.094Z,45.05
2023-05-15T11:33:08.162Z,44.99
2023-05-15T11:34:08.478Z,44.91
2023-05-15T11:35:08.417Z,44.88
2023-05-15T11:36:08.059Z,44.84
2023-05-15T11:37:08.208Z,44.86
2023-05-15T11:38:08.046Z,44.85
2023-05-15T11:39:08.202Z,44.87
2023-05-15T11:40:08.092Z,44.86
2023-05-15T11:41:08.025Z,44.84
2023-05-15T11:42:08.205Z,44.82
2023-05-15T11:43:08.013Z,44.85
2023-05-15T11:44:08.211Z,44.87
2023-05-15T11:45:07.995Z,44.87
2023-05-15T11:46:08.086Z,44.88
2023-05-15T11:47:08.008Z,44.96
2023-05-15T11:48:08.057Z,44.96
2023-05-15T11:49:08.202Z,45.02
2023-05-15T11:50:07.963Z,45.03
2023-05-15T11:51:07.953Z,45.11
2023-05-15T11:52:07.956Z,45.13
2023-05-15T11:53:07.945Z,45.21
2023-05-15T11:54:08.207Z,45.23
2023-05-15T11:55:07.983Z,45.22
2023-05-15T11:56:08.157Z,45.28
2023-05-15T11:57:08.065Z,45.30
2023-05-15T11:58:08.113Z,45.30
2023-05-15T11:59:08.139Z,45.32
2023-05-15T12:00:08.176Z,45.34
2023-05-15T12:01:10.312Z,45.34
2023-05-15T12:02:08.200Z,45.38
2023-05-15T12:03:09.222Z,45.39
2023-05-15T12:04:08.331Z,45.40
2023-05-15T12:05:08.260Z,45.40
2023-05-15T12:06:08.199Z,45.43
2023-05-15T12:07:08.161Z,45.43
2023-05-15T12:08:08.149Z,45.44
2023-05-15T12:09:08.218Z,45.46
2023-05-15T12:10:08.140Z,45.46
2023-05-15T12:11:08.144Z,45.47
2023-05-15T12:12:08.180Z,45.50
2023-05-15T12:13:08.194Z,45.51
2023-05-15T12:14:08.715Z,45.54
2023-05-15T12:15:08.280Z,45.52
2023-05-15T12:16:08.350Z,45.51
2023-05-15T12:17:08.369Z,45.51
2023-05-15T12:18:08.421Z,45.51
2023-05-15T12:19:08.786Z,45.48
2023-05-15T12:20:08.502Z,45.46
2023-05-15T12:21:08.546Z,45.42
2023-05-15T12:22:08.615Z,45.39
2023-05-15T12:23:08.637Z,45.32
2023-05-15T12:24:11.932Z,45.31
2023-05-15T12:25:08.728Z,45.31
2023-05-15T12:26:08.665Z,45.26
2023-05-15T12:27:09.184Z,45.23
2023-05-15T12:28:08.675Z,45.13
2023-05-15T12:29:08.732Z,45.13
2023-05-15T12:30:08.661Z,45.06
2023-05-15T12:31:08.643Z,45.11
2023-05-15T12:32:08.716Z,45.12
2023-05-15T12:33:08.748Z,45.11
2023-05-15T12:34:08.601Z,45.16
2023-05-15T12:35:08.606Z,45.08
2023-05-15T12:36:08.602Z,45.13
2023-05-15T12:37:08.584Z,45.11
2023-05-15T12:38:08.570Z,45.15
2023-05-15T12:39:08.570Z,45.17
2023-05-15T12:40:08.590Z,45.21
2023-05-15T12:41:08.555Z,45.24
2023-05-15T12:42:08.552Z,45.27
2023-05-15T12:43:08.555Z,45.28
2023-05-15T12:44:08.552Z,45.26
2023-05-15T12:45:08.731Z,45.25
2023-05-15T12:46:08.620Z,45.20
2023-05-15T12:47:09.651Z,45.20
2023-05-15T12:48:08.758Z,45.13
2023-05-15T12:49:08.771Z,45.14
2023-05-15T12:50:10.247Z,45.11
2023-05-15T12:51:08.930Z,45.09
2023-05-15T12:52:08.923Z,45.04
2023-05-15T12:53:08.966Z,44.99
2023-05-15T12:54:09.238Z,44.99
2023-05-15T12:55:09.567Z,44.99
2023-05-15T12:56:09.166Z,44.95
2023-05-15T12:57:09.147Z,44.90
2023-05-15T12:58:09.186Z,44.88
2023-05-15T12:59:09.222Z,44.84