createdAt,value
2022-08-20T00:01:40.099Z,18.18
2022-08-20T00:05:43.783Z,18.12
2022-08-20T00:09:41.796Z,18.23
2022-08-20T00:13:45.650Z,18.20
2022-08-20T00:17:43.149Z,18.14
2022-08-20T00:21:40.173Z,18.04
2022-08-20T00:25:38.625Z,17.96
2022-08-20T00:29:35.684Z,18.08
2022-08-20T00:33:33.394Z,17.99
2022-08-20T00:37:30.367Z,18.19
2022-08-20T00:41:31.124Z,18.15
2022-08-20T00:45:31.578Z,18.15
2022-08-20T00:49:32.812Z,18.08
2022-08-20T00:53:31.062Z,18.19
2022-08-20T00:57:44.473Z,18.23
2022-08-20T01:02:00.994Z,18.28
2022-08-20T01:05:58.196Z,18.27
2022-08-20T01:09:59.057Z,18.01
2022-08-20T01:13:57.759Z,18.09
2022-08-20T01:17:59.150Z,18.19
2022-08-20T01:21:58.234Z,17.88
2022-08-20T01:26:17.625Z,18.25
2022-08-20T01:30:14.953Z,18.21
2022-08-20T01:34:16.962Z,18.03
2022-08-20T01:38:14.410Z,17.87
2022-08-20T01:42:37.652Z,17.98
2022-08-20T01:46:57.703Z,17.91
2022-08-20T01:51:23.752Z,17.97
2022-08-20T01:55:21.108Z,17.97
2022-08-20T01:59:19.216Z,18.00
2022-08-20T02:03:16.437Z,18.11
2022-08-20T02:07:20.520Z,18.06
2022-08-20T02:11:17.581Z,18.02
2022-08-20T02:15:14.817Z,17.96
2022-08-20T02:19:35.683Z,17.93
2022-08-20T02:23:32.747Z,17.85
2022-08-20T02:27:31.315Z,17.92
2022-08-20T02:31:34.905Z,17.85
2022-08-20T02:35:33.822Z,18.07
2022-08-20T02:39:31.048Z,18.00
2022-08-20T02:43:28.419Z,18.00
2022-08-20T02:47:27.622Z,17.80
2022-08-20T02:51:27.805Z,17.92
2022-08-20T02:55:28.528Z,17.76
2022-08-20T02:59:25.661Z,17.67
2022-08-20T03:03:24.339Z,17.61
2022-08-20T03:07:21.338Z,17.75
2022-08-20T03:11:19.164Z,17.86
2022-08-20T03:15:17.923Z,18.08
2022-08-20T03:19:15.227Z,18.06
2022-08-20T03:23:13.703Z,18.23
2022-08-20T03:27:12.966Z,18.31
2022-08-20T03:31:10.850Z,18.08
2022-08-20T03:35:15.280Z,18.08
2022-08-20T03:39:13.443Z,17.80
2022-08-20T03:43:12.468Z,17.99
2022-08-20T03:47:09.642Z,18.09
2022-08-20T03:51:07.667Z,17.99
2022-08-20T03:55:08.718Z,18.10
2022-08-20T03:59:05.824Z,18.18
2022-08-20T04:03:03.705Z,18.14
2022-08-20T04:07:00.835Z,18.00
2022-08-20T04:10:59.369Z,17.94
2022-08-20T04:14:56.407Z,17.99
2022-08-20T04:19:01.617Z,17.85
2022-08-20T04:22:59.924Z,17.85
2022-08-20T04:26:58.154Z,18.05
2022-08-20T04:30:59.490Z,18.07
2022-08-20T04:34:56.675Z,17.94
2022-08-20T04:38:53.683Z,17.45
2022-08-20T04:42:53.236Z,17.74
2022-08-20T04:46:51.057Z,17.79
2022-08-20T04:50:48.057Z,17.89
2022-08-20T04:54:47.060Z,17.76
2022-08-20T04:58:48.930Z,17.48
2022-08-20T05:02:45.984Z,17.75
2022-08-20T05:06:43.000Z,17.80
2022-08-20T05:10:41.629Z,17.80
2022-08-20T05:14:38.616Z,17.80
2022-08-20T05:18:35.706Z,17.88
2022-08-20T05:22:33.010Z,17.98
2022-08-20T05:26:30.089Z,17.92
2022-08-20T05:30:34.317Z,18.06
2022-08-20T05:34:32.091Z,18.29
2022-08-20T05:38:31.113Z,18.00
2022-08-20T05:42:29.247Z,17.91
2022-08-20T05:46:26.292Z,18.05
2022-08-20T05:50:24.284Z,18.08
2022-08-20T05:54:22.081Z,18.45
2022-08-20T05:58:29.353Z,18.49
2022-08-20T06:02:45.621Z,18.56
2022-08-20T06:06:45.723Z,18.54
2022-08-20T06:10:44.423Z,18.62
2022-08-20T06:14:41.538Z,18.69
2022-08-20T06:18:38.792Z,18.82
2022-08-20T06:22:37.457Z,18.92
2022-08-20T06:26:37.413Z,19.03
2022-08-20T06:30:35.588Z,19.00
2022-08-20T06:34:32.646Z,19.19
2022-08-20T06:38:29.935Z,19.03
2022-08-20T06:42:27.060Z,19.22
2022-08-20T06:46:24.192Z,19.30
2022-08-20T06:50:30.432Z,19.39
2022-08-20T06:54:29.253Z,19.41
2022-08-20T06:58:36.976Z,19.47
2022-08-20T07:02:36.684Z,19.67
2022-08-20T07:06:33.854Z,19.84
2022-08-20T07:10:31.904Z,19.94
2022-08-20T07:14:28.998Z,19.86
2022-08-20T07:18:28.157Z,20.23
2022-08-20T07:22:25.995Z,20.19
2022-08-20T07:26:24.581Z,20.44
2022-08-20T07:30:57.149Z,20.51
2022-08-20T07:34:54.954Z,20.36
2022-08-20T07:38:52.716Z,20.40
2022-08-20T07:42:50.559Z,20.34
2022-08-20T07:46:47.619Z,20.51
2022-08-20T07:50:45.232Z,20.57
2022-08-20T07:54:44.521Z,20.41
2022-08-20T07:58:50.401Z,20.57
2022-08-20T08:02:47.658Z,20.43
2022-08-20T08:06:45.519Z,20.36
2022-08-20T08:10:43.676Z,20.39
2022-08-20T08:14:45.171Z,20.61
2022-08-20T08:18:48.922Z,20.69
2022-08-20T08:22:46.126Z,20.77
2022-08-20T08:26:43.113Z,20.66
2022-08-20T08:30:45.082Z,20.72
2022-08-20T08:34:42.088Z,20.56
2022-08-20T08:38:44.384Z,20.34
2022-08-20T08:42:55.720Z,20.47
2022-08-20T08:47:13.793Z,20.61
2022-08-20T08:51:15.400Z,20.52
2022-08-20T08:55:21.159Z,20.72
2022-08-20T08:59:21.164Z,20.74
2022-08-20T09:03:31.108Z,20.79
2022-08-20T09:07:33.539Z,21.13
2022-08-20T09:11:31.307Z,21.23
2022-08-20T09:15:28.353Z,21.70
2022-08-20T09:19:25.359Z,21.63
2022-08-20T09:23:22.481Z,21.71
2022-08-20T09:27:19.764Z,21.49
2022-08-20T09:31:16.939Z,21.81
2022-08-20T09:35:16.089Z,22.18
2022-08-20T09:39:14.011Z,22.59
2022-08-20T09:43:12.295Z,22.69
2022-08-20T09:47:10.766Z,22.83
2022-08-20T09:51:08.233Z,22.95
2022-08-20T09:55:18.647Z,23.02
2022-08-20T09:59:16.334Z,23.10
2022-08-20T10:03:13.581Z,22.96
2022-08-20T10:07:10.784Z,22.83
2022-08-20T10:11:07.862Z,22.93
2022-08-20T10:15:05.570Z,22.73
2022-08-20T10:19:04.324Z,22.66
2022-08-20T10:23:02.880Z,22.39
2022-08-20T10:38:03.071Z,22.53
2022-08-20T10:52:01.482Z,23.07
2022-08-20T10:54:12.254Z,22.50
2022-08-20T11:03:22.227Z,22.22
2022-08-20T11:07:59.099Z,22.09
2022-08-20T11:17:29.112Z,21.85
2022-08-20T11:21:57.906Z,21.97
2022-08-20T11:26:10.741Z,23.03
2022-08-20T11:30:29.296Z,23.14
2022-08-20T11:34:35.651Z,24.27
2022-08-20T11:43:21.469Z,23.32
2022-08-20T11:47:47.812Z,23.60
2022-08-20T11:51:49.883Z,23.03
2022-08-20T11:55:48.031Z,23.74
2022-08-20T12:00:00.762Z,24.25
2022-08-20T12:03:57.835Z,24.08
2022-08-20T12:07:54.857Z,24.31
2022-08-20T12:11:51.878Z,24.51
2022-08-20T12:15:50.383Z,24.53
2022-08-20T12:19:48.185Z,24.68
2022-08-20T12:23:45.502Z,24.89
2022-08-20T12:27:46.795Z,24.62
2022-08-20T12:31:43.865Z,24.12
2022-08-20T12:35:41.211Z,23.86
2022-08-20T12:39:43.422Z,24.09
2022-08-20T12:43:40.608Z,24.28
2022-08-20T12:47:41.447Z,24.74
2022-08-20T12:51:42.256Z,25.05
2022-08-20T12:55:39.520Z,25.19
2022-08-20T12:59:36.686Z,25.72
2022-08-20T13:03:33.764Z,26.36
2022-08-20T13:07:43.181Z,26.20
2022-08-20T13:11:40.593Z,26.04
2022-08-20T13:15:38.939Z,26.32
2022-08-20T13:19:38.496Z,26.57
2022-08-20T13:23:35.676Z,27.06
2022-08-20T13:27:32.836Z,27.77
2022-08-20T13:31:29.859Z,28.30
2022-08-20T13:35:27.227Z,29.36
2022-08-20T13:39:24.645Z,29.43
2022-08-20T13:43:21.959Z,29.21
2022-08-20T13:47:24.122Z,28.37
2022-08-20T13:51:21.753Z,27.59
2022-08-20T13:55:22.727Z,27.40
2022-08-20T13:59:25.199Z,27.48
2022-08-20T14:03:25.336Z,27.80
2022-08-20T14:07:32.453Z,27.97
2022-08-20T14:11:32.768Z,27.79
2022-08-20T14:15:30.461Z,28.09
2022-08-20T14:19:27.549Z,27.87
2022-08-20T14:23:25.977Z,28.27
2022-08-20T14:27:29.109Z,28.18
2022-08-20T14:31:30.502Z,28.06
2022-08-20T14:35:29.068Z,27.44
2022-08-20T14:39:26.549Z,28.00
2022-08-20T14:43:23.528Z,27.27
2022-08-20T14:47:31.339Z,27.13
2022-08-20T14:51:28.334Z,26.89
2022-08-20T14:55:32.520Z,26.83
2022-08-20T14:59:29.675Z,26.85
2022-08-20T15:03:30.592Z,26.78
2022-08-20T15:07:35.402Z,26.70
2022-08-20T15:11:34.553Z,26.34
2022-08-20T15:15:31.735Z,25.49
2022-08-20T15:19:28.829Z,25.01
2022-08-20T15:23:25.857Z,24.52
2022-08-20T15:27:25.374Z,24.24
2022-08-20T15:31:22.521Z,23.81
2022-08-20T15:35:20.863Z,23.51
2022-08-20T15:39:18.248Z,23.56
2022-08-20T15:43:15.245Z,23.17
2022-08-20T15:47:30.385Z,22.71
2022-08-20T15:51:38.088Z,21.87
2022-08-20T15:55:44.073Z,20.86
2022-08-20T16:00:07.504Z,20.62
2022-08-20T16:04:52.385Z,20.52
2022-08-20T16:09:18.299Z,20.63
2022-08-20T16:13:38.165Z,20.63
2022-08-20T16:17:52.611Z,20.58
2022-08-20T16:21:50.912Z,20.73
2022-08-20T16:26:37.190Z,20.72
2022-08-20T16:30:47.829Z,21.00
2022-08-20T16:35:03.742Z,21.08
2022-08-20T16:39:21.550Z,21.28
2022-08-20T16:43:56.116Z,21.32
2022-08-20T16:47:59.687Z,21.13
2022-08-20T16:51:57.714Z,21.11
2022-08-20T16:55:56.756Z,21.01
2022-08-20T17:00:16.621Z,21.16
2022-08-20T17:04:22.989Z,21.11
2022-08-20T17:08:25.935Z,21.07
2022-08-20T17:12:28.870Z,20.92
2022-08-20T17:16:25.897Z,20.64
2022-08-20T17:20:28.064Z,20.37
2022-08-20T17:24:32.505Z,20.49
2022-08-20T17:28:35.233Z,20.38
2022-08-20T17:32:32.615Z,20.23
2022-08-20T17:36:30.584Z,20.28
2022-08-20T17:40:47.360Z,20.19
2022-08-20T17:44:52.896Z,20.31
2022-08-20T17:48:54.822Z,20.02
2022-08-20T17:53:23.377Z,19.97
2022-08-20T17:57:30.279Z,19.85
2022-08-20T18:01:27.403Z,19.78
2022-08-20T18:05:25.390Z,19.68
2022-08-20T18:09:46.615Z,19.66
2022-08-20T18:14:58.081Z,19.51
2022-08-20T18:19:26.801Z,19.31
2022-08-20T18:23:47.527Z,19.33
2022-08-20T18:27:50.720Z,19.34
2022-08-20T18:31:56.613Z,19.33
2022-08-20T18:36:11.135Z,19.39
2022-08-20T18:40:33.140Z,19.33
2022-08-20T18:44:46.879Z,19.37
2022-08-20T18:48:55.560Z,19.11
2022-08-20T18:53:13.458Z,19.08
2022-08-20T18:57:41.345Z,19.02
2022-08-20T19:01:41.718Z,19.05
2022-08-20T19:06:15.457Z,18.99
2022-08-20T19:10:28.275Z,18.97
2022-08-20T19:15:15.615Z,18.89
2022-08-20T19:19:20.306Z,18.86
2022-08-20T19:23:23.381Z,18.79
2022-08-20T19:27:22.034Z,18.73
2022-08-20T19:31:32.190Z,18.96
2022-08-20T19:35:29.536Z,18.84
2022-08-20T19:39:30.305Z,18.88
2022-08-20T19:43:28.716Z,18.82
2022-08-20T19:47:46.335Z,18.79
2022-08-20T19:51:58.590Z,18.68
2022-08-20T19:56:02.021Z,18.75
2022-08-20T20:00:11.800Z,18.77
2022-08-20T20:04:17.969Z,18.85
2022-08-20T20:08:15.216Z,18.71
2022-08-20T20:12:22.535Z,18.68
2022-08-20T20:16:22.262Z,18.83
2022-08-20T20:20:55.890Z,18.75
2022-08-20T20:25:06.264Z,18.68
2022-08-20T20:29:21.666Z,18.59
2022-08-20T20:33:44.141Z,18.72
2022-08-20T20:37:50.279Z,18.40
2022-08-20T20:41:58.678Z,18.51
2022-08-20T20:46:23.779Z,18.39
2022-08-20T20:50:34.702Z,18.35
2022-08-20T20:54:44.765Z,18.46
2022-08-20T20:58:41.792Z,18.24
2022-08-20T21:02:53.308Z,18.27
2022-08-20T21:06:55.322Z,18.25
2022-08-20T21:10:52.694Z,18.24
2022-08-20T21:14:51.001Z,18.12
2022-08-20T21:18:48.578Z,18.25
2022-08-20T21:22:45.736Z,18.20
2022-08-20T21:26:43.255Z,17.90
2022-08-20T21:30:40.303Z,18.27
2022-08-20T21:34:37.745Z,18.10
2022-08-20T21:38:34.765Z,17.92
2022-08-20T21:42:31.782Z,18.10
2022-08-20T21:46:34.040Z,18.03
2022-08-20T21:50:31.715Z,17.79
2022-08-20T21:54:29.188Z,17.98
2022-08-20T21:58:26.392Z,17.64
2022-08-20T22:02:25.203Z,17.54
2022-08-20T22:06:22.460Z,17.69
2022-08-20T22:10:19.749Z,17.72
2022-08-20T22:14:18.424Z,17.68
2022-08-20T22:18:17.470Z,17.44
2022-08-20T22:22:15.801Z,17.62
2022-08-20T22:26:13.345Z,17.61
2022-08-20T22:30:12.052Z,17.33
2022-08-20T22:34:12.340Z,17.57
2022-08-20T22:38:09.385Z,17.43
2022-08-20T22:42:06.868Z,17.15
2022-08-20T22:46:04.503Z,17.31
2022-08-20T22:50:04.237Z,17.36
2022-08-20T22:54:04.325Z,17.32
2022-08-20T22:58:01.713Z,17.18
2022-08-20T23:02:17.347Z,17.13
2022-08-20T23:06:14.511Z,17.05
2022-08-20T23:10:12.242Z,17.18
2022-08-20T23:14:12.150Z,17.01
2022-08-20T23:18:15.876Z,17.11
2022-08-20T23:22:13.474Z,16.85
2022-08-20T23:26:19.063Z,16.70
2022-08-20T23:30:19.750Z,17.09
2022-08-20T23:34:16.904Z,16.90
2022-08-20T23:38:14.737Z,17.00
2022-08-20T23:42:13.052Z,16.85
2022-08-20T23:46:11.598Z,16.77
2022-08-20T23:50:14.503Z,16.46
2022-08-20T23:54:11.501Z,16.47
2022-08-20T23:58:08.639Z,16.46
