createdAt,value
2022-11-05T00:02:26.304Z,57.88
2022-11-05T00:05:11.764Z,42.45
2022-11-05T00:08:01.405Z,41.17
2022-11-05T00:10:30.846Z,47.03
2022-11-05T00:13:19.994Z,47.38
2022-11-05T00:16:04.985Z,49.63
2022-11-05T00:18:32.594Z,49.25
2022-11-05T00:20:59.247Z,37.45
2022-11-05T00:23:44.531Z,48.20
2022-11-05T00:26:12.139Z,44.58
2022-11-05T00:28:40.940Z,42.78
2022-11-05T00:31:11.716Z,41.53
2022-11-05T00:33:39.693Z,48.63
2022-11-05T00:36:08.802Z,38.35
2022-11-05T00:38:36.271Z,50.05
2022-11-05T00:41:02.981Z,50.58
2022-11-05T00:43:48.285Z,53.53
2022-11-05T00:46:14.879Z,41.63
2022-11-05T00:48:59.972Z,45.75
2022-11-05T00:51:26.541Z,43.97
2022-11-05T00:53:53.232Z,40.00
2022-11-05T00:56:21.153Z,42.55
2022-11-05T00:58:48.970Z,34.38
2022-11-05T01:01:15.940Z,37.53
2022-11-05T01:03:45.109Z,30.80
2022-11-05T01:06:17.014Z,33.10
2022-11-05T01:08:45.197Z,33.42
2022-11-05T01:11:33.241Z,33.60
2022-11-05T01:14:01.883Z,32.42
2022-11-05T01:16:28.758Z,30.45
2022-11-05T01:18:55.389Z,34.50
2022-11-05T01:21:22.046Z,26.02
2022-11-05T01:23:48.887Z,17.50
2022-11-05T01:26:15.674Z,14.35
2022-11-05T01:28:42.407Z,13.25
2022-11-05T01:31:09.119Z,9.70
2022-11-05T01:33:35.997Z,6.97
2022-11-05T01:36:05.217Z,6.20
2022-11-05T01:38:32.095Z,3.80
2022-11-05T01:40:58.672Z,7.63
2022-11-05T01:43:25.279Z,7.82
2022-11-05T01:45:55.301Z,5.90
2022-11-05T01:48:31.148Z,4.55
2022-11-05T01:51:14.457Z,5.22
2022-11-05T01:53:50.030Z,5.53
2022-11-05T01:56:42.085Z,6.40
2022-11-05T01:59:14.249Z,7.75
2022-11-05T02:01:41.221Z,4.95
2022-11-05T02:04:12.063Z,5.20
2022-11-05T02:06:46.375Z,5.60
2022-11-05T02:09:35.059Z,5.13
2022-11-05T02:12:02.134Z,6.18
2022-11-05T02:14:30.167Z,9.23
2022-11-05T02:17:35.430Z,7.40
2022-11-05T02:20:33.693Z,6.65
2022-11-05T02:23:06.451Z,7.18
2022-11-05T02:25:45.398Z,6.25
2022-11-05T02:28:44.123Z,6.93
2022-11-05T02:31:24.780Z,6.45
2022-11-05T02:34:08.034Z,6.53
2022-11-05T02:36:37.322Z,7.78
2022-11-05T02:39:41.800Z,6.97
2022-11-05T02:43:15.302Z,7.53
2022-11-05T02:46:26.900Z,7.78
2022-11-05T02:49:06.085Z,5.97
2022-11-05T02:51:39.100Z,6.63
2022-11-05T02:54:13.025Z,7.05
2022-11-05T02:56:44.254Z,8.77
2022-11-05T02:59:11.195Z,7.68
2022-11-05T03:01:39.271Z,6.78
2022-11-05T03:04:09.974Z,7.53
2022-11-05T03:06:49.554Z,7.60
2022-11-05T03:09:19.130Z,6.60
2022-11-05T03:12:18.914Z,6.30
2022-11-05T03:14:57.729Z,6.78
2022-11-05T03:17:44.985Z,5.78
2022-11-05T03:20:20.776Z,7.03
2022-11-05T03:23:13.632Z,5.78
2022-11-05T03:26:10.755Z,6.32
2022-11-05T03:28:42.589Z,5.50
2022-11-05T03:31:12.414Z,5.35
2022-11-05T03:33:41.713Z,6.75
2022-11-05T03:36:14.176Z,6.20
2022-11-05T03:38:44.536Z,4.47
2022-11-05T03:41:15.605Z,5.95
2022-11-05T03:43:47.301Z,5.50
2022-11-05T03:46:39.386Z,5.75
2022-11-05T03:49:10.990Z,5.72
2022-11-05T03:51:53.584Z,5.20
2022-11-05T03:54:20.680Z,4.90
2022-11-05T03:57:00.120Z,4.55
2022-11-05T03:59:28.143Z,4.47
2022-11-05T04:01:55.334Z,7.45
2022-11-05T04:04:22.035Z,5.93
2022-11-05T04:07:07.182Z,5.00
2022-11-05T04:09:52.288Z,6.68
2022-11-05T04:12:37.580Z,6.18
2022-11-05T04:15:04.374Z,5.82
2022-11-05T04:17:30.964Z,5.47
2022-11-05T04:20:16.287Z,6.30
2022-11-05T04:23:01.415Z,6.25
2022-11-05T04:25:28.198Z,5.80
2022-11-05T04:27:59.033Z,7.18
2022-11-05T04:30:27.328Z,6.38
2022-11-05T04:33:03.452Z,5.65
2022-11-05T04:38:02.243Z,6.18
2022-11-05T04:40:29.197Z,6.45
2022-11-05T04:42:56.292Z,6.65
2022-11-05T04:45:24.897Z,6.22
2022-11-05T04:47:51.824Z,6.53
2022-11-05T04:50:18.576Z,5.88
2022-11-05T04:52:45.233Z,5.88
2022-11-05T04:55:13.251Z,6.05
2022-11-05T04:57:40.120Z,8.32
2022-11-05T05:00:08.614Z,5.85
2022-11-05T05:02:38.560Z,5.38
2022-11-05T05:05:06.442Z,6.07
2022-11-05T05:07:34.162Z,6.20
2022-11-05T05:10:02.074Z,6.05
2022-11-05T05:12:29.950Z,5.65
2022-11-05T05:14:56.653Z,6.57
2022-11-05T05:17:25.435Z,6.35
2022-11-05T05:20:10.616Z,9.20
2022-11-05T05:22:37.301Z,6.70
2022-11-05T05:25:04.745Z,7.03
2022-11-05T05:27:31.511Z,7.65
2022-11-05T05:29:59.169Z,7.72
2022-11-05T05:32:26.810Z,7.65
2022-11-05T05:34:53.477Z,6.68
2022-11-05T05:37:20.382Z,5.00
2022-11-05T05:39:48.024Z,7.05
2022-11-05T05:42:15.493Z,7.18
2022-11-05T05:44:42.253Z,7.75
2022-11-05T05:47:09.071Z,6.75
2022-11-05T05:49:35.704Z,7.00
2022-11-05T05:52:02.384Z,7.40
2022-11-05T05:54:32.819Z,8.75
2022-11-05T05:57:01.814Z,8.13
2022-11-05T05:59:28.384Z,8.75
2022-11-05T06:01:55.220Z,7.57
2022-11-05T06:04:21.998Z,10.48
2022-11-05T06:06:48.675Z,7.30
2022-11-05T06:09:16.521Z,7.47
2022-11-05T06:11:43.126Z,7.78
2022-11-05T06:14:11.741Z,8.13
2022-11-05T06:16:39.483Z,8.73
2022-11-05T06:19:07.414Z,8.80
2022-11-05T06:21:34.705Z,10.90
2022-11-05T06:24:02.882Z,10.18
2022-11-05T06:26:31.488Z,9.68
2022-11-05T06:28:58.234Z,8.70
2022-11-05T06:31:25.191Z,8.95
2022-11-05T06:33:51.898Z,12.65
2022-11-05T06:36:19.784Z,11.38
2022-11-05T06:38:46.388Z,9.75
2022-11-05T06:41:13.205Z,10.93
2022-11-05T06:43:40.210Z,10.13
2022-11-05T06:46:07.249Z,9.98
2022-11-05T06:48:34.273Z,9.18
2022-11-05T06:51:01.026Z,9.07
2022-11-05T06:53:28.297Z,11.70
2022-11-05T06:55:55.011Z,11.80
2022-11-05T06:58:21.937Z,10.30
2022-11-05T07:00:48.719Z,13.20
2022-11-05T07:03:15.816Z,9.25
2022-11-05T07:05:48.439Z,9.68
2022-11-05T07:08:16.123Z,13.25
2022-11-05T07:10:42.907Z,10.25
2022-11-05T07:13:09.589Z,11.75
2022-11-05T07:15:37.208Z,11.23
2022-11-05T07:18:04.736Z,9.32
2022-11-05T07:20:34.312Z,10.60
2022-11-05T07:23:06.911Z,10.43
2022-11-05T07:25:34.443Z,9.77
2022-11-05T07:28:01.888Z,11.38
2022-11-05T07:30:29.599Z,9.73
2022-11-05T07:32:56.423Z,8.90
2022-11-05T07:35:23.590Z,9.68
2022-11-05T07:37:52.091Z,8.43
2022-11-05T07:40:21.734Z,11.63
2022-11-05T07:42:51.493Z,9.98
2022-11-05T07:45:18.705Z,13.48
2022-11-05T07:47:47.963Z,8.60
2022-11-05T07:50:16.340Z,10.68
2022-11-05T07:52:43.089Z,9.77
2022-11-05T07:55:11.069Z,11.25
2022-11-05T07:57:55.905Z,10.43
2022-11-05T08:00:24.432Z,10.30
2022-11-05T08:03:08.166Z,10.45
2022-11-05T08:05:37.386Z,8.65
2022-11-05T08:08:04.466Z,10.60
2022-11-05T08:10:31.112Z,10.68
2022-11-05T08:12:57.996Z,13.20
2022-11-05T08:15:24.665Z,12.27
2022-11-05T08:17:58.291Z,11.90
2022-11-05T08:20:28.283Z,11.18
2022-11-05T08:22:55.461Z,9.20
2022-11-05T08:25:22.339Z,7.57
2022-11-05T08:28:02.616Z,7.88
2022-11-05T08:30:29.783Z,9.18
2022-11-05T08:32:58.369Z,11.35
2022-11-05T08:35:26.237Z,8.45
2022-11-05T08:38:00.807Z,10.30
2022-11-05T08:40:27.517Z,10.40
2022-11-05T08:42:57.166Z,8.18
2022-11-05T08:45:24.930Z,9.18
2022-11-05T08:47:51.543Z,9.15
2022-11-05T08:50:18.180Z,7.88
2022-11-05T08:52:44.741Z,8.40
2022-11-05T08:55:11.333Z,8.18
2022-11-05T08:57:38.191Z,9.20
2022-11-05T09:00:05.246Z,7.70
2022-11-05T09:02:31.903Z,7.28
2022-11-05T09:04:58.537Z,7.50
2022-11-05T09:07:25.271Z,7.05
2022-11-05T09:09:54.835Z,8.18
2022-11-05T09:12:21.522Z,7.40
2022-11-05T09:14:48.192Z,7.43
2022-11-05T09:17:20.312Z,7.97
2022-11-05T09:19:47.329Z,7.63
2022-11-05T09:22:14.146Z,6.05
2022-11-05T09:24:41.734Z,7.53
2022-11-05T09:27:13.509Z,6.45
2022-11-05T09:29:41.251Z,7.40
2022-11-05T09:32:08.853Z,6.80
2022-11-05T09:34:37.299Z,8.05
2022-11-05T09:37:04.160Z,8.32
2022-11-05T09:39:30.831Z,6.50
2022-11-05T09:42:07.194Z,8.25
2022-11-05T09:44:43.116Z,6.65
2022-11-05T09:47:17.954Z,8.48
2022-11-05T09:49:50.235Z,7.43
2022-11-05T09:52:25.986Z,6.93
2022-11-05T09:54:54.447Z,6.72
2022-11-05T09:57:55.488Z,8.50
2022-11-05T10:00:22.342Z,6.32
2022-11-05T10:02:49.125Z,9.30
2022-11-05T10:05:17.406Z,5.85
2022-11-05T10:08:23.885Z,5.63
2022-11-05T10:10:53.916Z,6.07
2022-11-05T10:13:59.043Z,5.40
2022-11-05T10:16:29.527Z,11.13
2022-11-05T10:19:07.476Z,7.60
2022-11-05T10:22:04.426Z,6.50
2022-11-05T10:24:22.015Z,7.05
2022-11-05T10:26:52.519Z,6.85
2022-11-05T10:29:32.604Z,7.63
2022-11-05T10:32:01.533Z,5.85
2022-11-05T10:34:34.665Z,6.57
2022-11-05T10:37:01.411Z,6.20
2022-11-05T10:39:31.029Z,6.10
2022-11-05T10:42:31.744Z,8.90
2022-11-05T10:45:49.922Z,7.88
2022-11-05T10:48:22.366Z,8.68
2022-11-05T10:50:49.272Z,7.80
2022-11-05T10:53:24.162Z,10.57
2022-11-05T10:55:51.946Z,8.23
2022-11-05T10:58:27.569Z,7.72
2022-11-05T11:00:54.126Z,9.15
2022-11-05T11:03:37.658Z,8.27
2022-11-05T11:06:26.722Z,6.75
2022-11-05T11:08:56.874Z,8.30
2022-11-05T11:11:34.028Z,8.88
2022-11-05T11:14:14.384Z,7.07
2022-11-05T11:16:46.199Z,7.88
2022-11-05T11:19:31.637Z,8.73
2022-11-05T11:22:04.026Z,10.23
2022-11-05T11:24:53.835Z,9.95
2022-11-05T11:27:29.332Z,8.65
2022-11-05T11:29:59.248Z,8.90
2022-11-05T11:32:32.017Z,8.45
2022-11-05T11:35:00.005Z,9.15
2022-11-05T11:37:34.322Z,7.80
2022-11-05T11:40:13.175Z,8.45
2022-11-05T11:42:44.028Z,10.75
2022-11-05T11:45:43.952Z,10.13
2022-11-05T11:48:18.075Z,7.50
2022-11-05T11:50:47.599Z,11.18
2022-11-05T11:53:20.563Z,8.45
2022-11-05T11:56:15.751Z,8.48
2022-11-05T11:58:53.017Z,6.78
2022-11-05T12:01:32.579Z,7.70
2022-11-05T12:04:02.169Z,7.20
2022-11-05T12:06:56.205Z,10.40
2022-11-05T12:09:50.047Z,10.13
2022-11-05T12:12:21.293Z,8.52
2022-11-05T12:15:03.725Z,8.90
2022-11-05T12:17:46.630Z,9.10
2022-11-05T12:20:16.090Z,9.98
2022-11-05T12:23:03.724Z,8.00
2022-11-05T12:25:42.174Z,10.63
2022-11-05T12:28:36.062Z,8.80
2022-11-05T12:31:03.098Z,7.20
2022-11-05T12:33:42.581Z,11.52
2022-11-05T12:36:20.550Z,9.63
2022-11-05T12:38:59.562Z,8.60
2022-11-05T12:41:46.623Z,8.25
2022-11-05T12:44:37.736Z,13.00
2022-11-05T12:47:25.751Z,13.27
2022-11-05T12:50:18.269Z,8.20
2022-11-05T12:53:00.809Z,9.43
2022-11-05T12:55:50.755Z,13.85
2022-11-05T12:58:31.256Z,8.13
2022-11-05T13:01:22.243Z,15.43
2022-11-05T13:04:03.134Z,7.47
2022-11-05T13:06:40.397Z,6.72
2022-11-05T13:09:13.320Z,6.25
2022-11-05T13:11:56.885Z,12.18
2022-11-05T13:14:33.070Z,7.68
2022-11-05T13:17:03.437Z,5.53
2022-11-05T13:19:51.620Z,9.57
2022-11-05T13:22:20.992Z,6.90
2022-11-05T13:24:50.425Z,7.43
2022-11-05T13:27:20.309Z,7.47
2022-11-05T13:29:59.779Z,9.88
2022-11-05T13:32:32.385Z,7.18
2022-11-05T13:35:04.876Z,5.95
2022-11-05T13:37:55.069Z,9.73
2022-11-05T13:40:33.958Z,9.48
2022-11-05T13:43:16.817Z,10.02
2022-11-05T13:46:16.465Z,9.80
2022-11-05T13:49:05.051Z,12.25
2022-11-05T13:51:39.395Z,6.20
2022-11-05T13:54:43.522Z,7.57
2022-11-05T13:57:34.446Z,7.03
2022-11-05T14:00:11.718Z,8.23
2022-11-05T14:02:43.090Z,8.32
2022-11-05T14:05:24.427Z,10.48
2022-11-05T14:07:53.774Z,8.95
2022-11-05T14:10:40.217Z,10.35
2022-11-05T14:13:18.461Z,9.23
2022-11-05T14:16:10.409Z,7.72
2022-11-05T14:18:47.854Z,6.85
2022-11-05T14:21:26.625Z,9.73
2022-11-05T14:23:56.001Z,9.30
2022-11-05T14:26:30.246Z,6.75
2022-11-05T14:29:03.114Z,12.90
2022-11-05T14:34:45.514Z,10.07
2022-11-05T14:37:12.634Z,12.13
2022-11-05T14:39:40.440Z,9.20
2022-11-05T14:42:27.236Z,7.88
2022-11-05T14:45:18.221Z,10.90
2022-11-05T14:48:02.111Z,9.38
2022-11-05T14:50:38.973Z,12.13
2022-11-05T14:53:33.100Z,13.20
2022-11-05T14:56:08.856Z,17.13
2022-11-05T14:58:38.720Z,16.55
2022-11-05T15:01:09.200Z,15.00
2022-11-05T15:03:46.443Z,15.80
2022-11-05T15:06:20.316Z,20.38
2022-11-05T15:08:50.072Z,20.30
2022-11-05T15:11:25.574Z,21.00
2022-11-05T15:13:55.125Z,25.15
2022-11-05T15:16:26.303Z,20.60
2022-11-05T15:18:55.519Z,18.33
2022-11-05T15:21:22.373Z,22.40
2022-11-05T15:23:53.321Z,22.25
2022-11-05T15:26:26.336Z,21.30
2022-11-05T15:28:54.288Z,15.80
2022-11-05T15:31:34.175Z,18.13
2022-11-05T15:34:20.946Z,18.88
2022-11-05T15:36:48.869Z,12.52
2022-11-05T15:39:30.303Z,14.77
2022-11-05T15:42:02.935Z,17.13
2022-11-05T15:44:33.481Z,17.98
2022-11-05T15:47:07.465Z,32.08
2022-11-05T15:49:34.870Z,32.13
2022-11-05T15:52:07.103Z,33.03
2022-11-05T15:54:33.994Z,36.25
2022-11-05T15:57:01.132Z,36.58
2022-11-05T15:59:30.005Z,29.65
2022-11-05T16:02:19.448Z,22.00
2022-11-05T16:04:48.203Z,22.40
2022-11-05T16:07:15.684Z,20.35
2022-11-05T16:09:53.111Z,10.70
2022-11-05T16:12:19.819Z,15.90
2022-11-05T16:15:08.939Z,12.02
2022-11-05T16:17:55.477Z,10.68
2022-11-05T16:20:33.024Z,10.80
2022-11-05T16:23:24.816Z,8.75
2022-11-05T16:25:51.602Z,12.07
2022-11-05T16:28:23.986Z,11.50
2022-11-05T16:30:53.476Z,10.40
2022-11-05T16:33:20.162Z,14.77
2022-11-05T16:35:49.389Z,16.02
2022-11-05T16:38:18.592Z,11.07
2022-11-05T16:40:45.303Z,12.25
2022-11-05T16:43:37.943Z,11.55
2022-11-05T16:46:04.676Z,9.98
2022-11-05T16:48:32.453Z,13.25
2022-11-05T16:51:00.639Z,13.35
2022-11-05T16:53:27.268Z,11.60
2022-11-05T16:55:54.026Z,11.48
2022-11-05T16:58:26.155Z,13.00
2022-11-05T17:01:04.160Z,12.63
2022-11-05T17:03:31.007Z,13.60
2022-11-05T17:05:57.642Z,15.25
2022-11-05T17:08:24.255Z,16.77
2022-11-05T17:10:51.069Z,16.15
2022-11-05T17:13:19.093Z,14.00
2022-11-05T17:15:48.678Z,14.27
2022-11-05T17:18:18.760Z,17.17
2022-11-05T17:20:54.144Z,13.32
2022-11-05T17:23:23.676Z,11.93
2022-11-05T17:25:56.609Z,12.18
2022-11-05T17:28:23.948Z,14.57
2022-11-05T17:30:53.387Z,12.10
2022-11-05T17:33:22.905Z,18.02
2022-11-05T17:35:50.269Z,22.35
2022-11-05T17:38:17.395Z,17.20
2022-11-05T17:40:44.291Z,14.40
2022-11-05T17:43:11.487Z,16.55
2022-11-05T17:45:47.419Z,13.82
2022-11-05T17:48:15.961Z,15.38
2022-11-05T17:50:44.832Z,16.13
2022-11-05T17:53:14.236Z,11.70
2022-11-05T17:55:45.586Z,13.85
2022-11-05T17:58:13.185Z,16.25
2022-11-05T18:00:40.060Z,18.13
2022-11-05T18:03:06.886Z,22.75
2022-11-05T18:05:34.276Z,17.38
2022-11-05T18:08:01.033Z,14.35
2022-11-05T18:10:27.688Z,19.42
2022-11-05T18:12:54.532Z,12.73
2022-11-05T18:15:21.273Z,13.30
2022-11-05T18:17:48.039Z,14.88
2022-11-05T18:20:19.212Z,20.50
2022-11-05T18:22:49.033Z,17.42
2022-11-05T18:25:16.792Z,19.55
2022-11-05T18:27:44.020Z,22.08
2022-11-05T18:30:14.508Z,20.48
2022-11-05T18:32:42.292Z,18.73
2022-11-05T18:35:09.772Z,21.33
2022-11-05T18:37:38.955Z,18.58
2022-11-05T18:40:07.006Z,29.70
2022-11-05T18:42:33.682Z,25.23
2022-11-05T18:45:00.313Z,27.60
2022-11-05T18:47:26.948Z,25.23
2022-11-05T18:49:53.609Z,25.83
2022-11-05T18:52:21.485Z,27.20
2022-11-05T18:54:48.220Z,28.10
2022-11-05T18:57:14.862Z,23.70
2022-11-05T18:59:49.011Z,21.88
2022-11-05T19:02:16.005Z,25.25
2022-11-05T19:05:06.652Z,27.52
2022-11-05T19:07:33.164Z,23.80
2022-11-05T19:09:59.750Z,22.10
2022-11-05T19:14:59.331Z,35.03
2022-11-05T19:17:29.032Z,19.52
2022-11-05T19:19:56.402Z,28.13
2022-11-05T19:22:23.100Z,26.92
2022-11-05T19:24:49.838Z,21.48
2022-11-05T19:27:16.898Z,23.35
2022-11-05T19:29:43.533Z,24.50
2022-11-05T19:32:10.317Z,26.15
2022-11-05T19:34:37.589Z,25.80
2022-11-05T19:37:07.399Z,24.95
2022-11-05T19:39:35.218Z,25.00
2022-11-05T19:42:04.105Z,29.48
2022-11-05T19:44:34.820Z,27.70
2022-11-05T19:47:01.457Z,21.92
2022-11-05T19:49:28.651Z,27.77
2022-11-05T19:51:55.387Z,26.50
2022-11-05T19:54:22.084Z,26.40
2022-11-05T19:56:50.747Z,27.73
2022-11-05T19:59:17.804Z,23.10
2022-11-05T20:01:44.865Z,24.38
2022-11-05T20:04:12.131Z,21.92
2022-11-05T20:06:41.095Z,25.08
2022-11-05T20:09:27.418Z,25.25
2022-11-05T20:11:56.522Z,19.40
2022-11-05T20:14:24.902Z,23.75
2022-11-05T20:16:53.119Z,22.35
2022-11-05T20:19:21.450Z,21.40
2022-11-05T20:21:48.721Z,23.95
2022-11-05T20:24:24.365Z,23.05
2022-11-05T20:26:54.205Z,24.45
2022-11-05T20:29:21.460Z,23.98
2022-11-05T20:31:49.160Z,20.05
2022-11-05T20:34:15.706Z,27.70
2022-11-05T20:36:42.444Z,23.70
2022-11-05T20:39:10.135Z,25.98
2022-11-05T20:41:36.820Z,33.28
2022-11-05T20:44:04.006Z,30.23
2022-11-05T20:46:33.048Z,31.50
2022-11-05T20:48:59.707Z,31.77
2022-11-05T20:51:26.295Z,32.95
2022-11-05T20:53:57.773Z,26.67
2022-11-05T20:56:26.924Z,30.80
2022-11-05T20:58:54.003Z,26.38
2022-11-05T21:01:20.983Z,25.92
2022-11-05T21:03:48.395Z,30.00
2022-11-05T21:06:16.084Z,33.58
2022-11-05T21:08:43.532Z,28.83
2022-11-05T21:11:10.753Z,44.92
2022-11-05T21:13:38.207Z,58.20
2022-11-05T21:16:07.252Z,88.65
2022-11-05T21:18:36.774Z,98.75
2022-11-05T21:21:08.594Z,100.30
2022-11-05T21:23:35.397Z,91.32
2022-11-05T21:26:13.420Z,89.40
2022-11-05T21:28:41.460Z,84.47
2022-11-05T21:31:08.973Z,72.57
2022-11-05T21:33:35.825Z,43.05
2022-11-05T21:36:11.841Z,36.03
2022-11-05T21:38:38.911Z,38.03
2022-11-05T21:41:10.345Z,37.05
2022-11-05T21:43:38.911Z,24.25
2022-11-05T21:46:05.826Z,26.65
2022-11-05T21:48:34.109Z,33.50
2022-11-05T21:51:19.334Z,40.17
2022-11-05T21:54:04.889Z,38.42
2022-11-05T21:56:51.098Z,43.22
2022-11-05T21:59:39.421Z,42.75
2022-11-05T22:02:09.040Z,44.35
2022-11-05T22:04:38.932Z,46.38
2022-11-05T22:07:07.447Z,41.17
2022-11-05T22:09:34.634Z,49.25
2022-11-05T22:12:01.691Z,42.90
2022-11-05T22:14:28.757Z,45.65
2022-11-05T22:16:55.914Z,47.50
2022-11-05T22:19:23.093Z,44.05
2022-11-05T22:21:50.167Z,47.13
2022-11-05T22:24:16.945Z,45.13
2022-11-05T22:26:44.516Z,44.60
2022-11-05T22:29:12.259Z,51.58
2022-11-05T22:31:39.896Z,46.83
2022-11-05T22:34:07.334Z,49.83
2022-11-05T22:36:37.286Z,45.38
2022-11-05T22:39:04.177Z,45.35
2022-11-05T22:41:31.218Z,45.33
2022-11-05T22:43:58.323Z,46.13
2022-11-05T22:46:26.797Z,40.47
2022-11-05T22:48:54.249Z,44.40
2022-11-05T22:51:26.703Z,46.58
2022-11-05T22:53:55.198Z,41.08
2022-11-05T22:56:27.270Z,43.70
2022-11-05T22:58:53.953Z,43.38
2022-11-05T23:01:21.949Z,47.80
2022-11-05T23:03:50.418Z,50.13
2022-11-05T23:06:38.965Z,45.72
2022-11-05T23:09:31.886Z,47.05
2022-11-05T23:11:59.520Z,45.10
2022-11-05T23:14:26.316Z,55.92
2022-11-05T23:17:11.664Z,44.97
2022-11-05T23:19:56.818Z,48.35
2022-11-05T23:22:46.262Z,45.92
2022-11-05T23:25:17.297Z,51.10
2022-11-05T23:27:46.290Z,49.25
2022-11-05T23:30:17.366Z,59.20
2022-11-05T23:32:44.394Z,52.85
2022-11-05T23:35:11.792Z,50.60
2022-11-05T23:37:57.459Z,48.70
2022-11-05T23:40:29.156Z,47.83
2022-11-05T23:43:16.613Z,51.75
2022-11-05T23:46:04.262Z,47.28
2022-11-05T23:48:33.868Z,58.33
2022-11-05T23:51:03.464Z,44.47
2022-11-05T23:53:31.951Z,44.58
2022-11-05T23:56:08.018Z,51.13
2022-11-05T23:58:36.241Z,36.97
