createdAt,value
2019-02-18T00:02:29.477Z,98375.66
2019-02-18T00:07:33.035Z,98379.45
2019-02-18T00:12:36.574Z,98384.62
2019-02-18T00:17:39.986Z,98381.11
2019-02-18T00:22:43.406Z,98376.01
2019-02-18T00:27:46.835Z,98380.72
2019-02-18T00:32:50.241Z,98376.73
2019-02-18T00:37:53.639Z,98384.00
2019-02-18T00:42:57.103Z,98386.16
2019-02-18T00:48:00.556Z,98370.32
2019-02-18T00:53:04.221Z,98380.53
2019-02-18T00:58:07.462Z,98380.03
2019-02-18T01:03:11.065Z,98377.50
2019-02-18T01:08:14.591Z,98375.31
2019-02-18T01:13:18.095Z,98370.90
2019-02-18T01:18:21.581Z,98372.70
2019-02-18T01:23:26.030Z,98374.78
2019-02-18T01:28:29.672Z,98369.16
2019-02-18T01:33:33.234Z,98362.30
2019-02-18T01:38:36.644Z,98355.29
2019-02-18T01:43:40.167Z,98351.94
2019-02-18T01:48:43.564Z,98345.50
2019-02-18T01:53:47.036Z,98339.94
2019-02-18T01:58:50.563Z,98336.48
2019-02-18T02:03:53.990Z,98333.88
2019-02-18T02:08:57.460Z,98332.55
2019-02-18T02:14:00.887Z,98325.75
2019-02-18T02:19:04.389Z,98318.39
2019-02-18T02:24:07.811Z,98311.44
2019-02-18T02:29:11.220Z,98302.84
2019-02-18T02:34:15.212Z,98299.46
2019-02-18T02:39:18.635Z,98294.36
2019-02-18T02:44:22.169Z,98285.33
2019-02-18T02:49:25.594Z,98285.69
2019-02-18T02:54:29.158Z,98280.59
2019-02-18T02:59:32.554Z,98281.88
2019-02-18T03:04:36.022Z,98284.38
2019-02-18T03:09:39.443Z,98283.84
2019-02-18T03:14:42.997Z,98277.42
2019-02-18T03:19:46.495Z,98281.73
2019-02-18T03:25:01.158Z,98279.56
2019-02-18T03:30:23.613Z,98279.37
2019-02-18T03:35:27.028Z,98278.20
2019-02-18T03:40:30.617Z,98283.72
2019-02-18T03:45:34.036Z,98286.27
2019-02-18T03:50:37.596Z,98286.09
2019-02-18T03:55:41.017Z,98296.66
2019-02-18T04:00:44.454Z,98291.47
2019-02-18T04:05:47.968Z,98295.73
2019-02-18T04:10:51.592Z,98297.41
2019-02-18T04:15:57.011Z,98294.50
2019-02-18T04:21:00.475Z,98294.84
2019-02-18T04:26:03.979Z,98291.84
2019-02-18T04:31:07.382Z,98292.23
2019-02-18T04:36:11.913Z,98291.04
2019-02-18T04:41:15.408Z,98290.14
2019-02-18T04:46:19.058Z,98287.72
2019-02-18T04:51:22.465Z,98282.16
2019-02-18T04:56:25.939Z,98284.23
2019-02-18T05:01:29.451Z,98284.06
2019-02-18T05:06:33.134Z,98286.44
2019-02-18T05:11:36.754Z,98280.70
2019-02-18T05:16:40.229Z,98282.16
2019-02-18T05:21:43.799Z,98281.28
2019-02-18T05:26:47.581Z,98279.06
2019-02-18T05:31:53.204Z,98279.45
2019-02-18T05:36:56.681Z,98281.19
2019-02-18T05:42:00.099Z,98279.33
2019-02-18T05:47:03.722Z,98287.16
2019-02-18T05:52:07.121Z,98278.91
2019-02-18T05:57:10.851Z,98293.59
2019-02-18T06:02:15.531Z,98288.98
2019-02-18T06:07:19.130Z,98286.37
2019-02-18T06:12:22.629Z,98285.06
2019-02-18T06:17:26.477Z,98288.89
2019-02-18T06:22:30.218Z,98294.39
2019-02-18T06:27:33.735Z,98290.45
2019-02-18T06:32:37.156Z,98289.93
2019-02-18T06:37:40.578Z,98298.73
2019-02-18T06:42:44.151Z,98305.38
2019-02-18T06:47:47.645Z,98311.95
2019-02-18T06:52:51.248Z,98307.73
2019-02-18T06:58:00.110Z,98305.58
2019-02-18T07:05:09.974Z,98308.72
2019-02-18T07:10:18.551Z,98308.54
2019-02-18T07:15:22.104Z,98304.09
2019-02-18T07:20:25.654Z,98297.05
2019-02-18T07:25:29.114Z,98296.79
2019-02-18T07:30:32.616Z,98295.65
2019-02-18T07:35:36.120Z,98288.38
2019-02-18T07:40:39.624Z,98295.52
2019-02-18T07:45:43.120Z,98291.02
2019-02-18T07:50:46.548Z,98289.74
2019-02-18T07:55:49.990Z,98291.14
2019-02-18T08:00:53.484Z,98288.23
2019-02-18T08:05:56.905Z,98283.17
2019-02-18T08:11:00.414Z,98277.28
2019-02-18T08:16:03.979Z,98277.81
2019-02-18T08:21:07.037Z,98273.20
2019-02-18T08:26:10.469Z,98278.81
2019-02-18T08:31:13.974Z,98271.61
2019-02-18T08:36:17.462Z,98265.25
2019-02-18T08:41:20.950Z,98265.69
2019-02-18T08:46:24.366Z,98255.33
2019-02-18T08:51:27.800Z,98251.34
2019-02-18T08:56:31.319Z,98245.33
2019-02-18T09:01:34.854Z,98244.75
2019-02-18T09:06:38.348Z,98242.55
2019-02-18T09:11:41.847Z,98246.36
2019-02-18T09:16:45.346Z,98247.53
2019-02-18T09:21:48.907Z,98245.08
2019-02-18T09:26:52.377Z,98242.55
2019-02-18T09:31:55.901Z,98240.27
2019-02-18T09:36:59.434Z,98238.16
2019-02-18T09:42:02.884Z,98233.66
2019-02-18T09:47:06.304Z,98227.00
2019-02-18T09:52:09.730Z,98228.13
2019-02-18T09:57:13.296Z,98224.58
2019-02-18T10:02:16.811Z,98222.60
2019-02-18T10:07:20.364Z,98221.10
2019-02-18T10:12:23.787Z,98216.39
2019-02-18T10:17:27.193Z,98214.05
2019-02-18T10:22:30.684Z,98207.52
2019-02-18T10:27:34.362Z,98205.66
2019-02-18T10:32:37.933Z,98201.42
2019-02-18T10:37:54.814Z,98197.08
2019-02-18T10:42:51.105Z,98181.14
2019-02-18T10:47:54.677Z,98186.83
2019-02-18T10:52:58.316Z,98176.60
2019-02-18T10:58:01.890Z,98164.12
2019-02-18T11:03:05.451Z,98157.14
2019-02-18T11:08:08.921Z,98145.17
2019-02-18T11:13:12.352Z,98137.28
2019-02-18T11:18:15.859Z,98125.33
2019-02-18T11:23:20.316Z,98114.50
2019-02-18T11:28:23.957Z,98107.45
2019-02-18T11:33:27.490Z,98101.61
2019-02-18T11:38:31.063Z,98092.68
2019-02-18T11:43:34.470Z,98090.67
2019-02-18T11:48:37.987Z,98085.96
2019-02-18T11:53:41.540Z,98072.50
2019-02-18T11:58:44.996Z,98064.76
2019-02-18T12:03:48.711Z,98055.44
2019-02-18T12:08:52.354Z,98052.06
2019-02-18T12:13:55.835Z,98041.55
2019-02-18T12:18:59.260Z,98036.18
2019-02-18T12:24:02.653Z,98022.58
2019-02-18T12:29:06.068Z,98020.05
2019-02-18T12:34:09.464Z,98010.59
2019-02-18T12:39:14.811Z,98006.22
2019-02-18T12:44:18.254Z,97994.27
2019-02-18T12:49:21.767Z,97983.88
2019-02-18T12:54:25.209Z,97975.32
2019-02-18T12:59:29.136Z,97969.49
2019-02-18T13:04:32.323Z,97954.72
2019-02-18T13:09:35.857Z,97940.65
2019-02-18T13:14:39.265Z,97943.27
2019-02-18T13:19:42.756Z,97934.06
2019-02-18T13:24:46.154Z,97932.74
2019-02-18T13:29:49.657Z,97914.47
2019-02-18T13:34:53.079Z,97912.57
2019-02-18T13:39:56.515Z,97907.39
2019-02-18T13:45:00.039Z,97896.23
2019-02-18T13:50:03.504Z,97893.38
2019-02-18T13:55:07.231Z,97889.66
2019-02-18T14:00:17.800Z,97887.22
2019-02-18T14:05:21.360Z,97885.60
2019-02-18T14:10:24.756Z,97890.22
2019-02-18T14:15:28.260Z,97883.26
2019-02-18T14:20:31.690Z,97871.56
2019-02-18T14:25:35.135Z,97867.13
2019-02-18T14:30:38.622Z,97869.26
2019-02-18T14:35:42.112Z,97859.27
2019-02-18T14:40:45.564Z,97855.34
2019-02-18T14:45:49.081Z,97854.70
2019-02-18T14:50:56.709Z,97855.56
2019-02-18T14:55:56.044Z,97854.16
2019-02-18T15:00:59.579Z,97848.13
2019-02-18T15:06:03.158Z,97854.46
2019-02-18T15:11:07.791Z,97838.21
2019-02-18T15:16:11.239Z,97842.14
2019-02-18T15:21:14.899Z,97841.80
2019-02-18T15:26:18.367Z,97833.41
2019-02-18T15:31:21.933Z,97832.48
2019-02-18T15:36:25.398Z,97827.53
2019-02-18T15:41:29.087Z,97822.19
2019-02-18T15:46:32.540Z,97821.92
2019-02-18T15:51:36.009Z,97816.89
2019-02-18T15:56:39.453Z,97813.41
2019-02-18T16:01:42.947Z,97813.14
2019-02-18T16:06:46.509Z,97810.55
2019-02-18T16:11:50.307Z,97807.67
2019-02-18T16:16:53.846Z,97804.75
2019-02-18T16:21:57.424Z,97806.70
2019-02-18T16:27:00.965Z,97809.25
2019-02-18T16:32:04.565Z,97811.59
2019-02-18T16:37:08.169Z,97813.80
2019-02-18T16:42:11.712Z,97813.77
2019-02-18T16:47:15.175Z,97817.92
2019-02-18T16:52:18.611Z,97817.20
2019-02-18T16:57:22.194Z,97823.86
2019-02-18T17:02:25.621Z,97823.98
2019-02-18T17:07:29.142Z,97825.51
2019-02-18T17:12:32.670Z,97828.69
2019-02-18T17:17:36.096Z,97837.36
2019-02-18T17:22:39.566Z,97841.26
2019-02-18T17:27:43.087Z,97834.86
2019-02-18T17:32:46.529Z,97838.88
2019-02-18T17:37:49.993Z,97837.17
2019-02-18T17:42:53.509Z,97832.61
2019-02-18T17:47:56.994Z,97838.40
2019-02-18T17:53:00.502Z,97836.95
2019-02-18T17:58:03.987Z,97840.20
2019-02-18T18:03:07.549Z,97833.09
2019-02-18T18:08:11.172Z,97838.41
2019-02-18T18:13:14.601Z,97836.14
2019-02-18T18:18:18.053Z,97828.75
2019-02-18T18:23:21.548Z,97824.19
2019-02-18T18:28:25.659Z,97828.84
2019-02-18T18:33:29.566Z,97829.50
2019-02-18T18:38:33.197Z,97821.28
2019-02-18T18:43:36.916Z,97820.17
2019-02-18T18:48:40.677Z,97816.45
2019-02-18T18:53:44.206Z,97819.52
2019-02-18T18:58:47.843Z,97821.37
2019-02-18T19:03:51.406Z,97827.03
2019-02-18T19:08:55.583Z,97823.25
2019-02-18T19:13:59.091Z,97828.23
2019-02-18T19:19:02.930Z,97827.58
2019-02-18T19:24:06.136Z,97829.09
2019-02-18T19:29:09.912Z,97831.38
2019-02-18T19:34:13.725Z,97837.78
2019-02-18T19:39:17.587Z,97833.92
2019-02-18T19:44:22.048Z,97827.58
2019-02-18T19:49:25.812Z,97837.75
2019-02-18T19:54:29.428Z,97841.15
2019-02-18T19:59:33.176Z,97844.41
2019-02-18T20:04:36.748Z,97841.92
2019-02-18T20:09:40.401Z,97838.55
2019-02-18T20:14:44.216Z,97836.10
2019-02-18T20:19:47.744Z,97840.50
2019-02-18T20:24:51.305Z,97835.77
2019-02-18T20:29:54.787Z,97843.93
2019-02-18T20:34:58.750Z,97844.09
2019-02-18T20:40:02.339Z,97845.51
2019-02-18T20:45:06.426Z,97846.73
2019-02-18T20:50:10.533Z,97852.51
2019-02-18T20:55:14.582Z,97852.95
2019-02-18T21:00:19.721Z,97850.34
2019-02-18T21:05:26.352Z,97853.39
2019-02-18T21:10:29.886Z,97846.61
2019-02-18T21:15:33.659Z,97841.08
2019-02-18T21:20:37.224Z,97846.29
2019-02-18T21:25:40.693Z,97846.73
2019-02-18T21:30:44.160Z,97845.59
2019-02-18T21:35:47.598Z,97843.42
2019-02-18T21:40:51.038Z,97847.78
2019-02-18T21:45:54.533Z,97846.56
2019-02-18T21:50:57.968Z,97844.87
2019-02-18T21:56:01.548Z,97843.23
2019-02-18T22:01:05.426Z,97835.09
2019-02-18T22:06:09.306Z,97835.56
2019-02-18T22:11:13.182Z,97842.81
2019-02-18T22:16:16.979Z,97840.66
2019-02-18T22:21:21.512Z,97842.45
2019-02-18T22:26:25.277Z,97841.65
2019-02-18T22:31:28.758Z,97840.78
2019-02-18T22:36:32.195Z,97839.98
2019-02-18T22:41:35.612Z,97839.15
2019-02-18T22:46:39.126Z,97840.41
2019-02-18T22:51:42.729Z,97840.47
2019-02-18T22:56:46.253Z,97845.19
2019-02-18T23:01:49.645Z,97847.30
2019-02-18T23:06:53.038Z,97843.44
2019-02-18T23:11:56.428Z,97847.33
2019-02-18T23:16:59.856Z,97852.02
2019-02-18T23:22:03.267Z,97863.59
2019-02-18T23:27:06.716Z,97862.73
2019-02-18T23:32:10.128Z,97851.63
2019-02-18T23:37:13.536Z,97848.66
2019-02-18T23:42:16.938Z,97836.72
2019-02-18T23:47:20.425Z,97838.41
2019-02-18T23:52:23.839Z,97847.41
2019-02-18T23:57:27.255Z,97851.22
