createdAt,value
2023-04-16T00:00:38.327Z,97004.19
2023-04-16T00:11:00.684Z,97001.34
2023-04-16T00:21:03.131Z,97011.50
2023-04-16T00:31:05.672Z,97008.91
2023-04-16T00:41:07.959Z,97008.88
2023-04-16T00:51:10.885Z,97019.47
2023-04-16T01:01:14.697Z,97019.91
2023-04-16T01:11:17.125Z,97018.34
2023-04-16T01:21:19.404Z,97018.50
2023-04-16T01:31:21.706Z,97026.72
2023-04-16T01:41:24.014Z,97038.19
2023-04-16T01:51:27.418Z,97049.22
2023-04-16T02:01:29.897Z,97044.09
2023-04-16T02:11:32.213Z,97046.63
2023-04-16T02:21:34.544Z,97046.91
2023-04-16T02:31:37.411Z,97055.19
2023-04-16T05:52:24.489Z,97229.59
2023-04-16T06:02:27.042Z,97235.22
2023-04-16T06:12:29.501Z,97237.63
2023-04-16T06:22:31.833Z,97243.34
2023-04-16T06:32:34.200Z,97232.09
2023-04-16T06:42:36.791Z,97233.13
2023-04-16T06:52:39.070Z,97241.06
2023-04-16T07:02:41.481Z,97250.06
2023-04-16T07:12:44.002Z,97252.06
2023-04-16T07:22:46.459Z,97257.56
2023-04-16T07:32:48.848Z,97252.78
2023-04-16T07:42:51.359Z,97249.53
2023-04-16T07:52:53.778Z,97247.13
2023-04-16T08:02:56.294Z,97243.25
2023-04-16T08:13:01.157Z,97244.59
2023-04-16T08:23:03.458Z,97252.47
2023-04-16T08:33:06.140Z,97240.91
2023-04-16T08:43:14.039Z,97258.44
2023-04-16T08:53:19.548Z,97248.81
2023-04-16T09:03:22.533Z,97259.88
2023-04-16T09:13:25.679Z,97258.94
2023-04-16T09:23:28.480Z,97265.66
2023-04-16T09:33:31.288Z,97263.78
2023-04-16T09:43:35.844Z,97272.25
2023-04-16T09:53:38.156Z,97276.94
2023-04-16T10:03:41.200Z,97269.34
2023-04-16T10:13:44.013Z,97283.88
2023-04-16T10:23:46.687Z,97289.03
2023-04-16T10:33:49.622Z,97287.56
2023-04-16T10:43:52.022Z,97293.28
2023-04-16T10:53:56.495Z,97298.50
2023-04-16T11:04:02.277Z,97303.09
2023-04-16T11:14:05.042Z,97299.09
2023-04-16T11:24:12.808Z,97315.19
2023-04-16T11:34:16.998Z,97316.94
2023-04-16T11:44:23.433Z,97327.47
2023-04-16T11:54:25.962Z,97330.72
2023-04-16T12:04:29.625Z,97357.63
2023-04-16T12:14:32.674Z,97368.50
2023-04-16T12:24:37.125Z,97372.91
2023-04-16T12:34:51.573Z,97383.06
2023-04-16T12:44:53.908Z,97412.16
2023-04-16T12:54:56.340Z,97418.69
2023-04-16T13:04:58.711Z,97428.75
2023-04-16T13:15:01.092Z,97430.91
2023-04-16T13:25:03.483Z,97429.00
2023-04-16T13:35:06.328Z,97422.22
2023-04-16T13:45:09.748Z,97425.47
2023-04-16T13:55:14.279Z,97433.38
2023-04-16T14:05:16.750Z,97443.41
2023-04-16T14:15:19.175Z,97451.25
2023-04-16T14:25:21.522Z,97433.81
2023-04-16T14:35:24.095Z,97438.13
2023-04-16T14:45:27.390Z,97445.38
2023-04-16T14:55:29.794Z,97455.84
2023-04-16T15:05:32.233Z,97441.91
2023-04-16T15:15:34.744Z,97448.97
2023-04-16T15:25:37.172Z,97448.97
2023-04-16T15:35:41.420Z,97458.31
2023-04-16T15:45:43.836Z,97454.00
2023-04-16T15:55:46.394Z,97457.41
2023-04-16T16:05:48.886Z,97461.53
2023-04-16T16:15:51.540Z,97462.63
2023-04-16T16:25:53.922Z,97468.09
2023-04-16T16:35:56.326Z,97475.47
2023-04-16T16:45:58.821Z,97471.97
2023-04-16T16:56:01.177Z,97475.47
2023-04-16T17:06:04.015Z,97477.66
2023-04-16T17:16:06.778Z,97491.22
2023-04-16T17:26:09.316Z,97489.19
2023-04-16T17:36:11.740Z,97497.69
2023-04-16T17:46:14.106Z,97497.69
2023-04-16T17:56:16.637Z,97517.31
2023-04-16T18:06:20.081Z,97525.06
2023-04-16T18:16:23.027Z,97528.56
2023-04-16T18:26:25.520Z,97536.56
2023-04-16T18:36:27.981Z,97551.69
2023-04-16T18:46:30.435Z,97571.19
2023-04-16T18:56:33.120Z,97588.81
2023-04-16T19:06:35.741Z,97594.31
2023-04-16T19:16:39.308Z,97590.44
2023-04-16T19:26:41.925Z,97590.75
2023-04-16T19:36:45.407Z,97600.16
2023-04-16T19:46:47.766Z,97603.63
2023-04-16T19:56:52.021Z,97603.69
2023-04-16T20:06:54.395Z,97628.22
2023-04-16T20:16:56.768Z,97620.59
2023-04-16T20:26:59.194Z,97621.81
2023-04-16T20:40:11.473Z,97628.19
2023-04-16T20:50:14.037Z,97627.38
2023-04-16T21:00:17.076Z,97623.81
2023-04-16T21:10:20.511Z,97632.91
2023-04-16T21:20:23.017Z,97620.00
2023-04-16T21:30:25.345Z,97612.47
2023-04-16T21:40:27.723Z,97618.69
2023-04-16T21:50:30.122Z,97617.47
2023-04-16T22:00:33.339Z,97617.75
2023-04-16T22:10:36.434Z,97624.09
2023-04-16T22:20:39.409Z,97628.78
2023-04-16T22:30:41.788Z,97630.03
2023-04-16T22:40:46.960Z,97633.09
2023-04-16T22:50:51.160Z,97625.84
2023-04-16T23:00:54.002Z,97617.78
2023-04-16T23:10:56.272Z,97616.78
2023-04-16T23:20:58.534Z,97615.22
2023-04-16T23:31:01.010Z,97624.00
2023-04-16T23:41:03.346Z,97617.47
2023-04-16T23:51:05.896Z,97625.69
