createdAt,value
2017-09-28T00:00:56.984Z,74.80
2017-09-28T00:03:25.286Z,74.90
2017-09-28T00:05:52.866Z,74.90
2017-09-28T00:08:20.388Z,75.00
2017-09-28T00:10:48.690Z,75.10
2017-09-28T00:13:16.236Z,75.20
2017-09-28T00:15:43.788Z,75.20
2017-09-28T00:18:12.118Z,75.20
2017-09-28T00:20:39.643Z,75.20
2017-09-28T00:23:07.214Z,75.20
2017-09-28T00:25:34.747Z,75.20
2017-09-28T00:28:02.299Z,75.20
2017-09-28T00:30:30.599Z,75.10
2017-09-28T00:32:58.165Z,75.20
2017-09-28T00:35:25.689Z,75.20
2017-09-28T00:37:54.012Z,75.30
2017-09-28T00:40:21.535Z,75.30
2017-09-28T00:42:49.835Z,75.30
2017-09-28T00:45:17.356Z,75.50
2017-09-28T00:47:44.902Z,75.40
2017-09-28T00:50:12.422Z,75.40
2017-09-28T00:52:40.006Z,75.40
2017-09-28T00:55:07.561Z,75.40
2017-09-28T00:57:35.104Z,75.40
2017-09-28T01:00:02.644Z,75.40
2017-09-28T01:02:30.196Z,75.60
2017-09-28T01:04:58.478Z,75.60
2017-09-28T01:07:26.030Z,75.60
2017-09-28T01:09:54.314Z,75.50
2017-09-28T01:12:22.623Z,75.50
2017-09-28T01:14:50.283Z,75.50
2017-09-28T01:17:17.843Z,75.50
2017-09-28T01:19:45.361Z,75.40
2017-09-28T01:22:13.676Z,75.20
2017-09-28T01:24:41.243Z,75.30
2017-09-28T01:27:09.109Z,75.30
2017-09-28T01:29:36.636Z,75.20
2017-09-28T01:32:04.919Z,75.10
2017-09-28T01:34:32.825Z,75.00
2017-09-28T01:37:00.383Z,74.90
2017-09-28T01:39:27.927Z,74.90
2017-09-28T01:41:55.924Z,74.80
2017-09-28T01:44:23.443Z,74.70
2017-09-28T01:46:51.722Z,74.70
2017-09-28T01:49:20.329Z,74.60
2017-09-28T01:51:47.900Z,74.70
2017-09-28T01:54:15.422Z,74.60
2017-09-28T01:56:44.031Z,74.60
2017-09-28T01:59:11.539Z,74.60
2017-09-28T02:01:39.054Z,74.50
2017-09-28T02:04:06.920Z,74.50
2017-09-28T02:06:34.457Z,74.50
2017-09-28T02:09:02.000Z,74.40
2017-09-28T02:11:30.604Z,74.40
2017-09-28T02:13:58.139Z,74.50
2017-09-28T02:16:25.683Z,74.50
2017-09-28T02:18:53.562Z,75.10
2017-09-28T02:21:21.074Z,74.40
2017-09-28T02:23:48.589Z,74.40
2017-09-28T02:26:17.219Z,75.00
2017-09-28T02:28:44.750Z,74.30
2017-09-28T02:31:13.072Z,74.30
2017-09-28T02:33:40.904Z,74.30
2017-09-28T02:36:08.430Z,74.30
2017-09-28T02:38:35.991Z,74.40
2017-09-28T02:41:03.819Z,74.30
2017-09-28T02:43:31.379Z,75.20
2017-09-28T02:45:58.946Z,74.50
2017-09-28T02:48:26.766Z,74.50
2017-09-28T02:50:55.059Z,74.60
2017-09-28T02:53:22.587Z,74.60
2017-09-28T02:55:50.415Z,74.60
2017-09-28T02:58:17.938Z,74.60
2017-09-28T03:00:46.215Z,74.60
2017-09-28T03:03:14.828Z,74.60
2017-09-28T03:05:42.363Z,74.60
2017-09-28T03:08:09.933Z,74.60
2017-09-28T03:10:38.610Z,74.70
2017-09-28T03:13:06.899Z,74.60
2017-09-28T03:15:34.442Z,74.70
2017-09-28T03:18:03.060Z,74.80
2017-09-28T03:20:30.583Z,74.80
2017-09-28T03:22:58.858Z,74.70
2017-09-28T03:25:27.498Z,74.80
2017-09-28T03:27:55.038Z,74.80
2017-09-28T03:30:22.560Z,74.80
2017-09-28T03:32:51.179Z,75.00
2017-09-28T03:35:18.720Z,75.00
2017-09-28T03:37:47.012Z,75.10
2017-09-28T03:40:14.897Z,75.10
2017-09-28T03:42:42.427Z,75.10
2017-09-28T03:45:09.954Z,75.10
2017-09-28T03:47:37.785Z,75.20
2017-09-28T03:50:05.344Z,75.10
2017-09-28T03:52:32.866Z,75.20
2017-09-28T03:55:01.425Z,75.30
2017-09-28T03:57:28.939Z,75.30
2017-09-28T03:59:56.461Z,75.30
2017-09-28T04:02:25.178Z,75.40
2017-09-28T04:04:52.696Z,75.50
2017-09-28T04:07:20.227Z,75.50
2017-09-28T04:09:48.173Z,75.60
2017-09-28T04:12:15.695Z,75.60
2017-09-28T04:14:43.974Z,75.70
2017-09-28T04:17:12.585Z,75.90
2017-09-28T04:19:40.112Z,75.80
2017-09-28T04:22:07.640Z,75.90
2017-09-28T04:24:35.483Z,76.70
2017-09-28T04:27:03.013Z,76.00
2017-09-28T04:29:31.309Z,76.10
2017-09-28T04:31:59.211Z,76.00
2017-09-28T04:34:26.736Z,75.90
2017-09-28T04:36:54.280Z,75.50
2017-09-28T04:39:22.915Z,75.70
2017-09-28T04:41:50.475Z,75.70
2017-09-28T04:44:18.015Z,75.80
2017-09-28T04:46:45.883Z,75.70
2017-09-28T04:49:13.424Z,75.60
2017-09-28T04:51:41.692Z,75.40
2017-09-28T04:54:10.300Z,75.20
2017-09-28T04:56:37.820Z,75.30
2017-09-28T04:59:05.354Z,75.10
2017-09-28T05:01:33.272Z,75.10
2017-09-28T05:04:01.576Z,74.70
2017-09-28T05:06:29.098Z,74.70
2017-09-28T05:08:57.751Z,74.50
2017-09-28T05:11:25.285Z,74.40
2017-09-28T05:13:52.847Z,74.20
2017-09-28T05:16:20.857Z,74.20
2017-09-28T05:18:48.403Z,74.10
2017-09-28T05:21:15.929Z,74.10
2017-09-28T05:23:43.801Z,73.90
2017-09-28T05:26:11.358Z,73.80
2017-09-28T05:28:38.890Z,73.60
2017-09-28T05:31:07.519Z,73.70
2017-09-28T05:33:35.059Z,73.70
2017-09-28T05:36:02.579Z,73.50
2017-09-28T05:38:30.415Z,73.40
2017-09-28T05:40:57.958Z,73.20
2017-09-28T05:43:25.528Z,73.10
2017-09-28T05:45:53.356Z,73.10
2017-09-28T05:48:20.889Z,72.90
2017-09-28T05:50:48.427Z,72.70
2017-09-28T05:53:16.295Z,73.30
2017-09-28T05:55:43.822Z,72.70
2017-09-28T05:58:11.336Z,72.60
2017-09-28T06:00:39.976Z,72.40
2017-09-28T06:03:07.512Z,73.20
2017-09-28T06:05:35.131Z,72.50
2017-09-28T06:08:03.620Z,72.60
2017-09-28T06:10:31.148Z,72.50
2017-09-28T06:12:58.659Z,72.50
2017-09-28T06:15:26.227Z,72.50
2017-09-28T06:17:53.824Z,72.50
2017-09-28T06:20:21.353Z,72.60
2017-09-28T06:22:48.899Z,72.50
2017-09-28T06:25:17.223Z,72.50
2017-09-28T06:27:44.769Z,72.50
2017-09-28T06:30:12.343Z,72.60
2017-09-28T06:32:40.010Z,72.60
2017-09-28T06:35:07.550Z,72.40
2017-09-28T06:37:35.124Z,72.50
2017-09-28T06:40:02.639Z,72.30
2017-09-28T06:42:30.460Z,72.10
2017-09-28T06:44:58.027Z,72.10
2017-09-28T06:47:25.548Z,72.00
2017-09-28T06:49:53.891Z,71.90
2017-09-28T06:52:21.422Z,71.90
2017-09-28T06:54:48.995Z,71.80
2017-09-28T06:57:16.506Z,71.50
2017-09-28T06:59:44.800Z,71.40
2017-09-28T07:02:12.356Z,71.40
2017-09-28T07:04:39.904Z,71.30
2017-09-28T07:07:08.509Z,71.10
2017-09-28T07:09:36.016Z,71.10
2017-09-28T07:12:03.543Z,70.90
2017-09-28T07:14:31.094Z,70.90
2017-09-28T07:16:58.619Z,70.70
2017-09-28T07:19:26.911Z,70.50
2017-09-28T07:21:54.469Z,70.40
2017-09-28T07:24:21.980Z,70.40
2017-09-28T07:26:50.235Z,70.30
2017-09-28T07:29:17.796Z,70.20
2017-09-28T07:31:45.335Z,70.10
2017-09-28T07:34:12.879Z,70.80
2017-09-28T07:36:41.250Z,69.50
2017-09-28T07:39:09.546Z,69.30
2017-09-28T07:41:37.355Z,69.30
2017-09-28T07:44:04.896Z,69.20
2017-09-28T07:46:32.419Z,69.10
2017-09-28T07:49:00.757Z,69.10
2017-09-28T07:51:28.285Z,69.20
2017-09-28T07:53:55.896Z,69.10
2017-09-28T07:56:23.438Z,69.00
2017-09-28T07:58:50.968Z,69.10
2017-09-28T08:01:18.481Z,68.80
2017-09-28T08:03:46.020Z,68.50
2017-09-28T08:06:13.541Z,68.60
2017-09-28T08:08:41.101Z,68.70
2017-09-28T08:11:08.670Z,68.60
2017-09-28T08:13:36.214Z,68.50
2017-09-28T08:16:03.738Z,68.40
2017-09-28T08:18:31.309Z,68.10
2017-09-28T08:20:59.621Z,67.60
2017-09-28T08:23:27.134Z,67.60
2017-09-28T08:25:54.691Z,67.50
2017-09-28T08:28:22.216Z,67.30
2017-09-28T08:30:49.729Z,67.00
2017-09-28T08:33:18.488Z,67.30
2017-09-28T08:35:46.010Z,66.40
2017-09-28T08:38:13.535Z,66.20
2017-09-28T08:40:41.905Z,65.90
2017-09-28T08:43:09.436Z,65.80
2017-09-28T08:45:36.983Z,65.50
2017-09-28T08:48:04.555Z,65.10
2017-09-28T08:50:32.092Z,65.10
2017-09-28T08:53:00.433Z,64.90
2017-09-28T08:55:28.011Z,64.40
2017-09-28T08:57:56.287Z,63.90
2017-09-28T09:00:24.895Z,63.60
2017-09-28T09:02:52.419Z,63.60
2017-09-28T09:05:19.942Z,63.20
2017-09-28T09:07:47.515Z,62.90
2017-09-28T09:10:15.032Z,62.40
2017-09-28T09:12:42.947Z,62.30
2017-09-28T09:15:10.535Z,61.90
2017-09-28T09:17:38.827Z,61.40
2017-09-28T09:20:06.359Z,61.40
2017-09-28T09:22:34.299Z,61.00
2017-09-28T09:25:01.835Z,60.70
2017-09-28T09:27:29.360Z,60.50
2017-09-28T09:29:57.714Z,60.10
2017-09-28T09:32:25.253Z,60.00
2017-09-28T09:34:52.807Z,60.10
2017-09-28T09:37:20.378Z,60.20
2017-09-28T09:39:47.915Z,59.90
2017-09-28T09:42:15.438Z,59.50
2017-09-28T09:44:44.691Z,59.60
2017-09-28T09:47:12.217Z,59.50
2017-09-28T09:49:40.508Z,59.10
2017-09-28T09:52:08.390Z,59.10
2017-09-28T09:54:35.926Z,59.00
2017-09-28T09:57:03.451Z,59.10
2017-09-28T09:59:31.016Z,58.90
2017-09-28T10:01:58.540Z,58.60
2017-09-28T10:04:26.076Z,58.50
2017-09-28T10:07:03.499Z,58.50
2017-09-28T10:09:50.924Z,58.00
2017-09-28T10:12:22.986Z,58.10
2017-09-28T10:14:54.348Z,58.10
2017-09-28T10:17:21.912Z,57.90
2017-09-28T10:19:49.456Z,57.70
2017-09-28T10:22:16.971Z,57.50
2017-09-28T10:24:44.555Z,57.40
2017-09-28T10:27:12.113Z,57.40
2017-09-28T10:29:39.686Z,57.40
2017-09-28T10:32:07.241Z,57.40
2017-09-28T10:34:34.768Z,57.50
2017-09-28T10:37:03.095Z,57.30
2017-09-28T10:39:30.616Z,57.30
2017-09-28T10:41:58.140Z,57.10
2017-09-28T10:44:25.698Z,57.20
2017-09-28T10:46:53.245Z,57.10
2017-09-28T10:49:20.815Z,56.80
2017-09-28T10:51:48.344Z,56.70
2017-09-28T10:54:15.872Z,56.50
2017-09-28T10:56:44.185Z,56.30
2017-09-28T10:59:11.720Z,56.90
2017-09-28T11:01:39.302Z,56.40
2017-09-28T11:04:06.824Z,56.40
2017-09-28T11:06:35.123Z,56.50
2017-09-28T11:09:02.684Z,56.50
2017-09-28T11:11:30.211Z,56.40
2017-09-28T11:13:58.543Z,56.10
2017-09-28T11:16:26.083Z,56.10
2017-09-28T11:18:53.601Z,56.20
2017-09-28T11:21:21.160Z,56.30
2017-09-28T11:23:49.483Z,56.20
2017-09-28T11:26:17.386Z,56.20
2017-09-28T11:28:45.625Z,55.80
2017-09-28T11:31:13.159Z,55.20
2017-09-28T11:33:41.495Z,54.00
2017-09-28T11:36:09.023Z,53.90
2017-09-28T11:38:36.593Z,53.10
2017-09-28T11:41:04.123Z,52.90
2017-09-28T11:43:32.423Z,51.40
2017-09-28T11:45:59.972Z,51.40
2017-09-28T11:48:28.260Z,50.10
2017-09-28T12:03:46.394Z,45.70
2017-09-28T12:06:13.947Z,45.80
2017-09-28T12:08:41.471Z,45.70
2017-09-28T12:11:09.052Z,45.60
2017-09-28T12:13:37.351Z,45.40
2017-09-28T12:16:04.952Z,45.30
2017-09-28T12:18:32.487Z,45.50
2017-09-28T12:21:00.019Z,45.80
2017-09-28T12:23:28.341Z,45.50
2017-09-28T12:25:55.858Z,45.50
2017-09-28T12:28:24.460Z,45.30
2017-09-28T12:30:51.990Z,45.20
2017-09-28T12:33:20.287Z,45.30
2017-09-28T12:35:47.853Z,45.40
2017-09-28T12:38:15.377Z,45.60
2017-09-28T12:40:42.941Z,45.70
2017-09-28T12:43:10.483Z,45.90
2017-09-28T12:45:38.002Z,46.20
2017-09-28T12:48:05.569Z,46.20
2017-09-28T12:50:33.124Z,46.60
2017-09-28T12:53:00.994Z,47.00
2017-09-28T12:55:28.519Z,47.30
2017-09-28T12:57:56.832Z,48.30
2017-09-28T13:00:25.162Z,48.80
2017-09-28T13:02:52.688Z,48.80
2017-09-28T13:05:20.252Z,49.10
2017-09-28T13:07:47.782Z,49.50
2017-09-28T13:10:15.307Z,49.80
2017-09-28T13:12:42.867Z,50.20
2017-09-28T13:15:10.386Z,50.40
2017-09-28T13:17:37.953Z,50.60
2017-09-28T13:20:05.483Z,50.90
2017-09-28T13:22:33.004Z,51.10
2017-09-28T13:25:01.375Z,51.60
2017-09-28T13:27:29.716Z,51.60
2017-09-28T13:29:57.416Z,51.90
2017-09-28T13:32:25.067Z,51.90
2017-09-28T13:34:52.683Z,52.20
2017-09-28T13:37:20.291Z,52.50
2017-09-28T13:39:47.925Z,52.70
2017-09-28T13:42:15.675Z,52.90
2017-09-28T13:44:45.286Z,53.10
2017-09-28T13:47:12.945Z,53.00
2017-09-28T13:49:40.699Z,53.10
2017-09-28T13:52:09.113Z,53.30
2017-09-28T13:54:36.788Z,53.40
2017-09-28T13:57:04.433Z,53.60
2017-09-28T13:59:32.020Z,53.70
2017-09-28T14:01:59.640Z,53.80
2017-09-28T14:04:28.050Z,53.90
2017-09-28T14:06:55.715Z,53.90
2017-09-28T14:09:23.400Z,53.90
2017-09-28T14:11:51.029Z,53.80
2017-09-28T14:14:18.651Z,54.00
2017-09-28T14:16:47.999Z,54.10
2017-09-28T14:19:15.913Z,54.20
2017-09-28T14:21:43.521Z,54.30
2017-09-28T14:24:12.229Z,54.30
2017-09-28T14:26:39.847Z,54.40
2017-09-28T14:29:08.137Z,54.60
2017-09-28T14:31:35.738Z,54.60
2017-09-28T14:34:03.279Z,54.70
2017-09-28T14:36:32.584Z,54.80
2017-09-28T14:39:00.154Z,54.80
2017-09-28T14:41:27.690Z,55.00
2017-09-28T14:43:55.270Z,54.90
2017-09-28T14:46:22.853Z,54.90
2017-09-28T14:48:50.387Z,55.10
2017-09-28T14:51:17.989Z,55.20
2017-09-28T14:53:45.565Z,55.20
2017-09-28T14:56:13.996Z,55.30
2017-09-28T14:58:41.591Z,55.20
2017-09-28T15:01:09.176Z,55.30
2017-09-28T15:03:37.528Z,55.60
2017-09-28T15:06:05.055Z,55.50
2017-09-28T15:08:32.909Z,55.70
2017-09-28T15:11:00.424Z,55.70
2017-09-28T15:13:27.992Z,55.70
2017-09-28T15:15:56.325Z,55.80
2017-09-28T15:18:23.842Z,55.80
2017-09-28T15:20:52.445Z,55.90
2017-09-28T15:23:19.995Z,55.90
2017-09-28T15:25:47.522Z,56.00
2017-09-28T15:28:15.091Z,56.10
2017-09-28T15:30:43.404Z,56.20
2017-09-28T15:33:11.003Z,56.20
2017-09-28T15:35:38.533Z,56.20
2017-09-28T15:38:06.854Z,57.00
2017-09-28T15:40:34.431Z,56.40
2017-09-28T15:43:01.973Z,56.50
2017-09-28T15:45:29.839Z,56.60
2017-09-28T15:47:57.363Z,56.50
2017-09-28T15:50:24.884Z,56.60
2017-09-28T15:52:53.207Z,56.70
2017-09-28T15:55:20.763Z,56.80
2017-09-28T15:57:48.354Z,56.90
2017-09-28T16:00:15.889Z,57.00
2017-09-28T16:02:44.211Z,57.10
2017-09-28T16:05:11.789Z,57.10
2017-09-28T16:07:40.087Z,57.40
2017-09-28T16:10:07.667Z,57.40
2017-09-28T16:12:35.205Z,57.40
2017-09-28T16:15:02.743Z,57.50
2017-09-28T16:17:31.073Z,57.70
2017-09-28T16:19:58.621Z,57.70
2017-09-28T16:22:26.196Z,57.90
2017-09-28T16:24:53.762Z,58.00
2017-09-28T16:27:21.295Z,58.30
2017-09-28T16:29:48.865Z,58.40
2017-09-28T16:32:16.445Z,58.50
2017-09-28T16:34:44.010Z,58.70
2017-09-28T16:37:11.548Z,58.80
2017-09-28T16:39:39.080Z,59.00
2017-09-28T16:42:07.399Z,59.30
2017-09-28T16:44:35.966Z,59.30
2017-09-28T16:47:03.875Z,59.40
2017-09-28T16:49:31.444Z,59.50
2017-09-28T16:51:59.856Z,59.70
2017-09-28T16:54:27.550Z,59.70
2017-09-28T16:56:55.152Z,59.80
2017-09-28T16:59:23.280Z,59.90
2017-09-28T17:01:50.883Z,60.00
2017-09-28T17:04:18.453Z,60.20
2017-09-28T17:06:46.106Z,60.30
2017-09-28T17:09:14.469Z,60.50
2017-09-28T17:11:42.933Z,60.60
2017-09-28T17:14:11.364Z,60.70
2017-09-28T17:16:39.413Z,61.20
2017-09-28T17:19:07.851Z,61.30
2017-09-28T17:21:37.499Z,61.20
2017-09-28T17:24:07.118Z,61.70
2017-09-28T17:26:36.622Z,61.40
2017-09-28T17:29:05.173Z,61.50
2017-09-28T17:31:33.334Z,61.60
2017-09-28T17:34:02.792Z,61.90
2017-09-28T17:36:30.722Z,62.10
2017-09-28T17:41:35.705Z,62.50
2017-09-28T17:44:03.794Z,62.50
2017-09-28T17:46:32.306Z,62.50
2017-09-28T17:49:03.384Z,63.00
2017-09-28T17:51:51.721Z,62.90
2017-09-28T17:57:21.300Z,63.10
2017-09-28T17:59:48.968Z,62.80
2017-09-28T18:02:16.539Z,62.90
2017-09-28T18:04:44.873Z,63.20
2017-09-28T18:07:13.235Z,63.10
2017-09-28T18:09:40.839Z,63.50
2017-09-28T18:12:08.373Z,63.30
2017-09-28T18:14:35.943Z,63.40
2017-09-28T18:17:03.471Z,63.50
2017-09-28T18:19:30.995Z,63.60
2017-09-28T18:22:00.224Z,63.90
2017-09-28T18:24:32.121Z,63.90
2017-09-28T18:27:00.059Z,64.00
2017-09-28T18:29:34.738Z,64.20
2017-09-28T18:35:05.989Z,64.40
2017-09-28T18:37:34.047Z,64.40
2017-09-28T18:40:01.609Z,64.60
2017-09-28T18:42:29.135Z,64.90
2017-09-28T18:44:56.700Z,65.00
2017-09-28T18:47:24.622Z,65.10
2017-09-28T18:49:52.566Z,65.20
2017-09-28T18:52:20.224Z,65.30
2017-09-28T18:54:47.800Z,65.40
2017-09-28T18:57:15.399Z,65.40
2017-09-28T18:59:43.715Z,65.60
2017-09-28T19:02:11.327Z,65.70
2017-09-28T19:04:38.939Z,65.80
2017-09-28T19:07:06.503Z,66.20
2017-09-28T19:09:34.095Z,65.90
2017-09-28T19:12:02.551Z,66.00
2017-09-28T19:14:30.411Z,66.00
2017-09-28T19:16:58.125Z,66.10
2017-09-28T19:19:25.674Z,66.20
2017-09-28T19:21:53.626Z,66.20
2017-09-28T19:24:21.234Z,66.40
2017-09-28T19:26:49.573Z,66.80
2017-09-28T19:29:17.289Z,66.70
2017-09-28T19:31:44.869Z,66.80
2017-09-28T19:34:12.422Z,67.00
2017-09-28T19:36:40.009Z,67.20
2017-09-28T19:39:07.722Z,67.30
2017-09-28T19:41:36.023Z,67.50
2017-09-28T19:44:03.729Z,67.50
2017-09-28T19:46:31.616Z,67.70
2017-09-28T19:48:59.274Z,67.80
2017-09-28T19:51:27.658Z,68.20
2017-09-28T19:53:56.788Z,68.40
2017-09-28T19:56:24.405Z,68.40
2017-09-28T19:58:52.007Z,68.70
2017-09-28T20:01:19.578Z,68.80
2017-09-28T20:03:47.164Z,69.00
2017-09-28T20:06:14.699Z,69.20
2017-09-28T20:08:42.228Z,69.50
2017-09-28T20:11:10.347Z,69.60
2017-09-28T20:13:37.917Z,69.90
2017-09-28T20:16:05.541Z,69.90
2017-09-28T20:18:33.845Z,70.30
2017-09-28T20:21:01.411Z,70.40
2017-09-28T20:23:28.973Z,70.50
2017-09-28T20:25:57.496Z,70.50
2017-09-28T20:28:25.098Z,70.80
2017-09-28T20:30:52.656Z,71.70
2017-09-28T20:33:20.209Z,71.00
2017-09-28T20:35:47.866Z,71.20
2017-09-28T20:38:16.169Z,71.50
2017-09-28T20:40:44.077Z,71.50
2017-09-28T20:43:11.607Z,71.50
2017-09-28T20:45:39.224Z,71.50
2017-09-28T20:48:07.603Z,71.70
2017-09-28T20:50:35.925Z,71.80
2017-09-28T20:53:03.516Z,71.90
2017-09-28T20:55:31.426Z,71.90
2017-09-28T20:57:59.710Z,72.20
2017-09-28T21:00:27.293Z,72.20
2017-09-28T21:02:55.707Z,72.10
2017-09-28T21:05:23.320Z,72.40
2017-09-28T21:07:50.869Z,72.50
2017-09-28T21:10:19.181Z,72.70
2017-09-28T21:12:46.823Z,72.70
2017-09-28T21:15:14.378Z,72.90
2017-09-28T21:17:42.243Z,73.10
2017-09-28T21:20:09.785Z,73.20
2017-09-28T21:22:38.108Z,73.30
2017-09-28T21:25:05.665Z,73.30
2017-09-28T21:27:33.193Z,73.20
2017-09-28T21:30:01.519Z,73.10
2017-09-28T21:32:29.141Z,73.30
2017-09-28T21:34:56.736Z,73.10
2017-09-28T21:37:24.346Z,73.00
2017-09-28T21:39:52.982Z,72.60
2017-09-28T21:42:20.782Z,72.60
2017-09-28T21:44:48.304Z,72.40
2017-09-28T21:47:15.936Z,72.30
2017-09-28T21:49:43.513Z,72.10
2017-09-28T21:52:11.055Z,71.90
2017-09-28T21:54:39.004Z,71.70
2017-09-28T21:57:06.571Z,71.50
2017-09-28T21:59:34.879Z,71.10
2017-09-28T22:02:02.438Z,71.10
2017-09-28T22:04:29.960Z,70.80
2017-09-28T22:06:57.776Z,70.60
2017-09-28T22:09:25.421Z,70.40
2017-09-28T22:11:52.960Z,70.10
2017-09-28T22:14:21.296Z,69.70
2017-09-28T22:16:48.876Z,69.60
2017-09-28T22:19:16.468Z,69.50
2017-09-28T22:21:44.026Z,69.20
2017-09-28T22:24:12.338Z,68.90
2017-09-28T22:26:39.894Z,68.80
2017-09-28T22:29:07.422Z,68.60
2017-09-28T22:31:35.037Z,68.40
2017-09-28T22:34:02.570Z,68.40
2017-09-28T22:36:30.125Z,68.10
2017-09-28T22:38:57.685Z,68.00
2017-09-28T22:41:25.238Z,67.80
2017-09-28T22:43:53.587Z,67.50
2017-09-28T22:46:21.119Z,67.60
2017-09-28T22:48:48.649Z,67.50
2017-09-28T22:51:16.234Z,67.50
2017-09-28T22:53:43.764Z,67.40
2017-09-28T22:56:11.339Z,67.30
2017-09-28T22:58:38.876Z,67.40
2017-09-28T23:01:07.182Z,67.10
2017-09-28T23:03:34.745Z,67.20
2017-09-28T23:06:03.070Z,67.10
2017-09-28T23:08:31.451Z,67.10
2017-09-28T23:10:58.974Z,67.20
2017-09-28T23:13:26.507Z,67.10
2017-09-28T23:15:54.076Z,67.20
2017-09-28T23:18:21.627Z,67.20
2017-09-28T23:20:49.226Z,67.20
2017-09-28T23:23:16.751Z,67.10
2017-09-28T23:25:44.285Z,67.20
2017-09-28T23:28:12.611Z,67.40
2017-09-28T23:30:40.152Z,67.40
2017-09-28T23:33:08.033Z,67.40
2017-09-28T23:35:35.561Z,67.50
2017-09-28T23:38:03.854Z,67.50
2017-09-28T23:40:31.412Z,67.60
2017-09-28T23:42:58.957Z,67.60
2017-09-28T23:45:27.275Z,67.50
2017-09-28T23:47:54.801Z,67.60
2017-09-28T23:50:23.099Z,67.80
2017-09-28T23:52:50.668Z,67.70
2017-09-28T23:55:18.219Z,67.80
2017-09-28T23:57:46.040Z,67.90
