createdAt,value
2023-05-05T00:00:19.970Z,61
2023-05-05T00:30:23.381Z,61
2023-05-05T01:00:14.963Z,62
2023-05-05T01:30:14.629Z,64
2023-05-05T02:00:25.687Z,66
2023-05-05T02:30:29.313Z,67
2023-05-05T03:00:20.088Z,68
2023-05-05T03:30:02.962Z,69
2023-05-05T04:00:25.607Z,71
2023-05-05T04:30:15.793Z,69
2023-05-05T05:00:18.810Z,66
2023-05-05T05:30:02.215Z,69
2023-05-05T06:30:22.238Z,77
2023-05-05T07:00:05.887Z,76
2023-05-05T07:30:18.290Z,72
2023-05-05T08:00:17.769Z,71
2023-05-05T08:30:20.031Z,66
2023-05-05T09:00:24.814Z,65
2023-05-05T09:30:15.784Z,68
2023-05-05T10:00:17.582Z,63
2023-05-05T10:30:18.328Z,61
2023-05-05T11:00:17.622Z,59
2023-05-05T11:30:29.074Z,58
2023-05-05T12:00:12.139Z,57
2023-05-05T12:30:03.737Z,48
2023-05-05T13:00:06.527Z,51
2023-05-05T13:30:09.843Z,54
2023-05-05T14:00:03.525Z,69
2023-05-05T14:30:24.516Z,73
2023-05-05T15:00:17.016Z,73
2023-05-05T15:30:15.889Z,78
2023-05-05T16:00:09.026Z,72
2023-05-05T16:30:28.863Z,77
2023-05-05T17:00:11.694Z,82
2023-05-05T17:30:23.024Z,80
2023-05-05T18:00:06.504Z,81
2023-05-05T18:30:27.026Z,76
2023-05-05T19:00:10.925Z,77
2023-05-05T19:30:01.501Z,83
2023-05-05T20:30:12.989Z,82
2023-05-05T21:00:24.725Z,84
2023-05-05T21:30:10.105Z,82
2023-05-05T22:00:18.958Z,81
2023-05-05T22:30:22.937Z,78
2023-05-05T23:00:25.809Z,84
2023-05-05T23:30:16.162Z,84
