createdAt,value
2018-10-11T00:00:10.025Z,926.73
2018-10-11T00:01:41.598Z,926.75
2018-10-11T00:03:13.334Z,926.73
2018-10-11T00:04:44.745Z,926.76
2018-10-11T00:06:16.420Z,926.76
2018-10-11T00:07:47.891Z,926.72
2018-10-11T00:09:19.464Z,926.72
2018-10-11T00:10:51.038Z,926.66
2018-10-11T00:12:22.614Z,926.64
2018-10-11T00:13:54.187Z,926.67
2018-10-11T00:15:25.758Z,926.69
2018-10-11T00:16:57.334Z,926.67
2018-10-11T00:18:28.906Z,926.70
2018-10-11T00:20:00.566Z,926.74
2018-10-11T00:21:32.052Z,926.76
2018-10-11T00:23:03.625Z,926.77
2018-10-11T00:24:35.299Z,926.82
2018-10-11T00:26:06.773Z,926.74
2018-10-11T00:27:38.349Z,926.68
2018-10-11T00:29:09.917Z,926.70
2018-10-11T00:30:41.542Z,926.69
2018-10-11T00:32:13.066Z,926.69
2018-10-11T00:33:44.637Z,926.70
2018-10-11T00:35:16.211Z,926.68
2018-10-11T00:36:47.785Z,926.71
2018-10-11T00:38:19.359Z,926.78
2018-10-11T00:39:50.933Z,926.75
2018-10-11T00:41:22.521Z,926.77
2018-10-11T00:42:54.183Z,926.76
2018-10-11T00:44:25.657Z,926.77
2018-10-11T00:45:57.226Z,926.71
2018-10-11T00:47:28.799Z,926.73
2018-10-11T00:49:00.373Z,926.72
2018-10-11T00:50:31.946Z,926.78
2018-10-11T00:52:03.519Z,926.76
2018-10-11T00:53:35.094Z,926.74
2018-10-11T00:55:06.665Z,926.77
2018-10-11T00:56:38.239Z,926.82
2018-10-11T00:58:09.814Z,926.91
2018-10-11T00:59:41.386Z,926.98
2018-10-11T01:01:13.060Z,927.05
2018-10-11T01:02:44.533Z,927.05
2018-10-11T01:04:16.106Z,927.13
2018-10-11T01:05:47.984Z,927.19
2018-10-11T01:07:19.253Z,927.19
2018-10-11T01:08:50.826Z,927.15
2018-10-11T01:10:22.407Z,927.14
2018-10-11T01:11:53.978Z,927.09
2018-10-11T01:13:25.547Z,927.06
2018-10-11T01:14:57.120Z,927.14
2018-10-11T01:16:28.693Z,927.13
2018-10-11T01:18:00.267Z,927.11
2018-10-11T01:19:31.940Z,927.13
2018-10-11T01:21:03.943Z,927.13
2018-10-11T01:22:34.988Z,927.15
2018-10-11T01:24:06.562Z,927.15
2018-10-11T01:25:38.146Z,927.13
2018-10-11T01:27:09.708Z,927.20
2018-10-11T01:28:41.281Z,927.19
2018-10-11T01:30:13.001Z,927.19
2018-10-11T01:31:44.428Z,927.22
2018-10-11T01:33:16.002Z,927.15
2018-10-11T01:34:47.575Z,927.17
2018-10-11T01:36:19.150Z,927.19
2018-10-11T01:39:22.397Z,927.20
2018-10-11T01:40:53.870Z,927.18
2018-10-11T01:42:25.448Z,927.25
2018-10-11T01:43:57.018Z,927.28
2018-10-11T01:45:28.591Z,927.29
2018-10-11T01:47:00.166Z,927.25
2018-10-11T01:48:31.739Z,927.25
2018-10-11T01:50:03.316Z,927.23
2018-10-11T01:51:34.887Z,927.24
2018-10-11T01:53:06.463Z,927.22
2018-10-11T01:54:38.032Z,927.28
2018-10-11T01:56:09.606Z,927.32
2018-10-11T01:57:41.423Z,927.30
2018-10-11T01:59:12.752Z,927.34
2018-10-11T02:00:44.333Z,927.29
2018-10-11T02:02:15.900Z,927.32
2018-10-11T02:03:48.002Z,927.27
2018-10-11T02:05:19.047Z,927.30
2018-10-11T02:06:50.623Z,927.30
2018-10-11T02:08:22.193Z,927.38
2018-10-11T02:09:53.767Z,927.37
2018-10-11T02:11:25.338Z,927.39
2018-10-11T02:12:56.913Z,927.38
2018-10-11T02:14:28.493Z,927.39
2018-10-11T02:16:00.161Z,927.40
2018-10-11T02:17:31.634Z,927.40
2018-10-11T02:20:34.780Z,927.52
2018-10-11T02:22:06.352Z,927.52
2018-10-11T02:23:37.931Z,927.49
2018-10-11T02:25:09.540Z,927.55
2018-10-11T02:26:41.072Z,927.55
2018-10-11T02:28:12.744Z,927.54
2018-10-11T02:29:44.219Z,927.55
2018-10-11T02:31:15.815Z,927.57
2018-10-11T02:32:47.367Z,927.50
2018-10-11T02:34:19.339Z,927.42
2018-10-11T02:35:50.820Z,927.43
2018-10-11T02:37:22.085Z,927.39
2018-10-11T02:38:53.657Z,927.41
2018-10-11T02:40:25.231Z,927.35
2018-10-11T02:41:56.804Z,927.35
2018-10-11T02:43:28.379Z,927.40
2018-10-11T02:44:59.951Z,927.34
2018-10-11T02:46:31.525Z,927.36
2018-10-11T02:48:03.097Z,927.34
2018-10-11T02:49:34.670Z,927.34
2018-10-11T02:51:06.243Z,927.38
2018-10-11T02:52:37.917Z,927.38
2018-10-11T02:54:09.390Z,927.34
2018-10-11T02:55:40.963Z,927.33
2018-10-11T02:57:12.537Z,927.34
2018-10-11T02:58:44.110Z,927.27
2018-10-11T03:00:15.683Z,927.33
2018-10-11T03:03:18.830Z,927.37
2018-10-11T03:04:50.404Z,927.39
2018-10-11T03:06:21.981Z,927.43
2018-10-11T03:07:53.550Z,927.41
2018-10-11T03:09:25.127Z,927.43
2018-10-11T03:10:56.797Z,927.41
2018-10-11T03:12:28.273Z,927.40
2018-10-11T03:13:59.843Z,927.41
2018-10-11T03:15:31.418Z,927.44
2018-10-11T03:18:34.619Z,927.50
2018-10-11T03:20:06.136Z,927.50
2018-10-11T03:21:37.712Z,927.48
2018-10-11T03:23:09.282Z,927.48
2018-10-11T03:24:40.858Z,927.46
2018-10-11T03:26:12.432Z,927.45
2018-10-11T03:27:44.003Z,927.38
2018-10-11T03:29:15.575Z,927.34
2018-10-11T03:30:47.350Z,927.31
2018-10-11T03:32:18.729Z,927.31
2018-10-11T03:33:50.318Z,927.22
2018-10-11T03:35:21.870Z,927.20
2018-10-11T03:36:53.543Z,927.18
2018-10-11T03:38:25.016Z,927.15
2018-10-11T03:39:56.591Z,927.15
2018-10-11T03:41:28.163Z,927.16
2018-10-11T03:43:00.044Z,927.12
2018-10-11T03:44:31.311Z,927.08
2018-10-11T03:46:02.885Z,927.04
2018-10-11T03:47:34.457Z,927.02
2018-10-11T03:49:06.131Z,927.00
2018-10-11T03:50:37.603Z,926.99
2018-10-11T03:52:09.177Z,926.95
2018-10-11T03:53:40.750Z,926.90
2018-10-11T03:55:12.324Z,926.90
2018-10-11T03:56:43.897Z,926.81
2018-10-11T03:58:15.471Z,926.75
2018-10-11T03:59:47.044Z,926.73
2018-10-11T04:01:18.619Z,926.73
2018-10-11T04:02:50.190Z,926.71
2018-10-11T04:04:21.764Z,926.70
2018-10-11T04:05:53.866Z,926.70
2018-10-11T04:07:25.047Z,926.74
2018-10-11T04:08:56.482Z,926.81
2018-10-11T04:10:28.058Z,926.80
2018-10-11T04:11:59.629Z,926.85
2018-10-11T04:13:31.209Z,926.86
2018-10-11T04:15:02.775Z,926.85
2018-10-11T04:16:34.349Z,926.82
2018-10-11T04:18:05.921Z,926.80
2018-10-11T04:19:37.494Z,926.83
2018-10-11T04:21:09.067Z,926.84
2018-10-11T04:22:40.641Z,926.85
2018-10-11T04:24:12.214Z,926.86
2018-10-11T04:25:43.886Z,926.85
2018-10-11T04:27:15.365Z,926.89
2018-10-11T04:28:46.936Z,926.88
2018-10-11T04:30:18.506Z,926.89
2018-10-11T04:31:50.179Z,926.80
2018-10-11T04:33:21.651Z,926.76
2018-10-11T04:34:53.224Z,926.74
2018-10-11T04:36:24.797Z,926.74
2018-10-11T04:37:56.671Z,926.70
2018-10-11T04:39:27.942Z,926.72
2018-10-11T04:40:59.517Z,926.72
2018-10-11T04:42:31.089Z,926.71
2018-10-11T04:44:02.863Z,926.74
2018-10-11T04:45:34.236Z,926.75
2018-10-11T04:48:37.381Z,926.69
2018-10-11T04:50:08.953Z,926.69
2018-10-11T04:51:40.527Z,926.68
2018-10-11T04:53:12.100Z,926.68
2018-10-11T04:54:43.674Z,926.70
2018-10-11T04:56:15.247Z,926.69
2018-10-11T04:57:46.818Z,926.63
2018-10-11T04:59:18.392Z,926.66
2018-10-11T05:00:49.966Z,926.59
2018-10-11T05:02:21.638Z,926.58
2018-10-11T05:05:24.722Z,926.58
2018-10-11T05:06:56.258Z,926.62
2018-10-11T05:08:27.830Z,926.65
2018-10-11T05:09:59.406Z,926.67
2018-10-11T05:11:30.976Z,926.70
2018-10-11T05:14:34.123Z,926.74
2018-10-11T05:16:05.696Z,926.73
2018-10-11T05:17:37.273Z,926.78
2018-10-11T05:19:08.843Z,926.78
2018-10-11T05:20:40.517Z,926.74
2018-10-11T05:22:11.990Z,926.74
2018-10-11T05:23:43.562Z,926.68
2018-10-11T05:25:15.137Z,926.67
2018-10-11T05:26:46.710Z,926.71
2018-10-11T05:28:18.282Z,926.69
2018-10-11T05:29:49.863Z,926.68
2018-10-11T05:31:21.429Z,926.71
2018-10-11T05:32:53.105Z,926.66
2018-10-11T05:34:24.576Z,926.67
2018-10-11T05:35:56.149Z,926.68
2018-10-11T05:37:27.724Z,926.68
2018-10-11T05:38:59.924Z,926.65
2018-10-11T05:40:30.868Z,926.61
2018-10-11T05:42:02.445Z,926.65
2018-10-11T05:43:34.015Z,926.63
2018-10-11T05:45:05.791Z,926.54
2018-10-11T05:46:37.163Z,926.51
2018-10-11T05:48:08.737Z,926.53
2018-10-11T05:49:40.353Z,926.47
2018-10-11T05:51:11.883Z,926.47
2018-10-11T05:52:43.456Z,926.43
2018-10-11T05:54:15.029Z,926.46
2018-10-11T05:55:46.602Z,926.44
2018-10-11T05:57:18.277Z,926.38
2018-10-11T05:58:49.750Z,926.40
2018-10-11T06:00:21.324Z,926.38
2018-10-11T06:01:52.904Z,926.34
2018-10-11T06:03:24.573Z,926.34
2018-10-11T06:04:56.043Z,926.29
2018-10-11T06:06:27.617Z,926.29
2018-10-11T06:07:59.194Z,926.29
2018-10-11T06:09:30.764Z,926.25
2018-10-11T06:11:02.337Z,926.22
2018-10-11T06:12:34.083Z,926.24
2018-10-11T06:14:05.487Z,926.21
2018-10-11T06:15:37.157Z,926.24
2018-10-11T06:17:08.629Z,926.22
2018-10-11T06:18:40.205Z,926.19
2018-10-11T06:20:11.777Z,926.19
2018-10-11T06:21:43.350Z,926.18
2018-10-11T06:23:14.924Z,926.16
2018-10-11T06:24:46.524Z,926.15
2018-10-11T06:26:18.069Z,926.18
2018-10-11T06:29:21.216Z,926.15
2018-10-11T06:30:52.789Z,926.13
2018-10-11T06:32:24.361Z,926.17
2018-10-11T06:33:55.936Z,926.14
2018-10-11T06:35:27.710Z,926.17
2018-10-11T06:36:59.387Z,926.14
2018-10-11T06:38:30.655Z,926.17
2018-10-11T06:40:02.230Z,926.18
2018-10-11T06:41:33.818Z,926.13
2018-10-11T06:44:36.949Z,926.15
2018-10-11T06:46:08.522Z,926.09
2018-10-11T06:47:40.095Z,926.13
2018-10-11T06:49:11.673Z,926.08
2018-10-11T06:50:43.283Z,926.14
2018-10-11T06:52:14.815Z,926.14
2018-10-11T06:55:18.767Z,926.14
2018-10-11T06:56:49.537Z,926.17
2018-10-11T06:58:21.108Z,926.17
2018-10-11T06:59:52.681Z,926.18
2018-10-11T07:01:24.355Z,926.18
2018-10-11T07:02:55.827Z,926.20
2018-10-11T07:04:27.400Z,926.23
2018-10-11T07:05:58.973Z,926.14
2018-10-11T07:07:30.546Z,926.13
2018-10-11T07:09:02.120Z,926.16
2018-10-11T07:10:33.700Z,926.18
2018-10-11T07:12:05.266Z,926.16
2018-10-11T07:13:36.939Z,926.18
2018-10-11T07:15:08.413Z,926.19
2018-10-11T07:16:39.986Z,926.21
2018-10-11T07:18:11.559Z,926.23
2018-10-11T07:19:43.132Z,926.24
2018-10-11T07:21:14.705Z,926.24
2018-10-11T07:22:46.277Z,926.27
2018-10-11T07:24:17.851Z,926.26
2018-10-11T07:25:49.468Z,926.27
2018-10-11T07:27:20.997Z,926.30
2018-10-11T07:28:52.569Z,926.31
2018-10-11T07:30:24.145Z,926.32
2018-10-11T07:31:55.917Z,926.36
2018-10-11T07:33:27.288Z,926.35
2018-10-11T07:36:30.435Z,926.34
2018-10-11T07:38:02.009Z,926.37
2018-10-11T07:39:33.581Z,926.37
2018-10-11T07:41:05.231Z,926.42
2018-10-11T07:42:36.725Z,926.40
2018-10-11T07:44:08.299Z,926.42
2018-10-11T07:45:39.873Z,926.40
2018-10-11T07:47:11.533Z,926.45
2018-10-11T07:48:43.019Z,926.46
2018-10-11T07:50:14.744Z,926.43
2018-10-11T07:51:46.164Z,926.47
2018-10-11T07:53:17.737Z,926.54
2018-10-11T07:54:49.312Z,926.56
2018-10-11T07:56:20.884Z,926.57
2018-10-11T07:57:52.459Z,926.60
2018-10-11T07:59:24.030Z,926.58
2018-10-11T08:00:55.603Z,926.56
2018-10-11T08:02:27.279Z,926.61
2018-10-11T08:03:58.748Z,926.63
2018-10-11T08:05:30.321Z,926.65
2018-10-11T08:07:01.957Z,926.65
2018-10-11T08:08:33.646Z,926.60
2018-10-11T08:10:05.041Z,926.63
2018-10-11T08:11:36.701Z,926.59
2018-10-11T08:13:08.189Z,926.61
2018-10-11T08:14:40.061Z,926.69
2018-10-11T08:16:11.391Z,926.72
2018-10-11T08:17:43.249Z,926.70
2018-10-11T08:19:14.843Z,926.77
2018-10-11T08:20:46.052Z,926.74
2018-10-11T08:22:17.625Z,926.72
2018-10-11T08:23:49.198Z,926.74
2018-10-11T08:25:21.072Z,926.76
2018-10-11T08:26:52.757Z,926.80
2018-10-11T08:28:23.917Z,926.86
2018-10-11T08:29:55.490Z,926.86
2018-10-11T08:31:27.087Z,926.83
2018-10-11T08:32:58.801Z,926.92
2018-10-11T08:34:30.208Z,926.88
2018-10-11T08:36:01.781Z,926.87
2018-10-11T08:37:33.370Z,926.89
2018-10-11T08:40:36.519Z,926.93
2018-10-11T08:42:08.073Z,926.93
2018-10-11T08:43:39.768Z,926.98
2018-10-11T08:46:42.897Z,927.01
2018-10-11T08:48:14.411Z,927.12
2018-10-11T08:49:46.141Z,927.12
2018-10-11T08:51:17.514Z,927.10
2018-10-11T08:52:49.087Z,927.11
2018-10-11T08:54:20.656Z,927.16
2018-10-11T08:55:55.310Z,927.17
2018-10-11T08:57:23.806Z,927.26
2018-10-11T08:58:55.376Z,927.22
2018-10-11T09:00:27.715Z,927.28
2018-10-11T09:01:58.562Z,927.34
2018-10-11T09:03:30.547Z,927.31
2018-10-11T09:05:02.731Z,927.35
2018-10-11T09:06:33.314Z,927.34
2018-10-11T09:08:04.813Z,927.36
2018-10-11T09:09:36.765Z,927.41
2018-10-11T09:11:08.555Z,927.40
2018-10-11T09:15:42.687Z,927.41
2018-10-11T09:17:14.446Z,927.38
2018-10-11T09:18:46.071Z,927.47
2018-10-11T09:21:49.195Z,927.51
2018-10-11T09:23:20.716Z,927.59
2018-10-11T09:24:52.215Z,927.59
2018-10-11T09:26:23.715Z,927.63
2018-10-11T09:27:55.410Z,927.68
2018-10-11T09:30:58.545Z,927.74
2018-10-11T09:32:29.990Z,927.80
2018-10-11T09:34:01.594Z,927.79
2018-10-11T09:35:33.272Z,927.82
2018-10-11T09:37:05.006Z,927.86
2018-10-11T09:38:36.301Z,927.90
2018-10-11T09:40:10.467Z,927.89
2018-10-11T09:41:44.402Z,927.94
2018-10-11T09:46:15.052Z,928.04
2018-10-11T09:47:45.803Z,928.04
2018-10-11T09:49:17.461Z,928.02
2018-10-11T09:50:48.914Z,928.05
2018-10-11T09:52:20.672Z,928.12
2018-10-11T09:53:52.068Z,928.14
2018-10-11T09:55:24.079Z,928.19
2018-10-11T09:56:55.248Z,928.21
2018-10-11T09:58:27.912Z,928.24
2018-10-11T09:59:58.495Z,928.25
2018-10-11T10:01:29.944Z,928.28
2018-10-11T10:04:33.309Z,928.28
2018-10-11T10:06:05.054Z,928.29
2018-10-11T10:09:07.791Z,928.36
2018-10-11T10:10:39.353Z,928.36
2018-10-11T10:12:10.910Z,928.36
2018-10-11T10:13:42.655Z,928.38
2018-10-11T10:15:14.024Z,928.42
2018-10-11T10:16:46.008Z,928.47
2018-10-11T10:18:17.427Z,928.47
2018-10-11T10:19:49.085Z,928.53
2018-10-11T10:21:20.658Z,928.57
2018-10-11T10:22:52.070Z,928.57
2018-10-11T10:24:23.511Z,928.57
2018-10-11T10:25:55.240Z,928.60
2018-10-11T10:27:26.860Z,928.61
2018-10-11T10:28:58.389Z,928.63
2018-10-11T10:32:01.691Z,928.66
2018-10-11T10:33:33.178Z,928.69
2018-10-11T10:35:04.575Z,928.69
2018-10-11T10:36:36.108Z,928.71
2018-10-11T10:38:07.727Z,928.67
2018-10-11T10:39:39.398Z,928.66
2018-10-11T10:41:10.977Z,928.74
2018-10-11T10:42:42.703Z,928.74
2018-10-11T10:44:13.985Z,928.77
2018-10-11T10:45:45.531Z,928.81
2018-10-11T10:47:17.485Z,928.82
2018-10-11T10:48:48.981Z,928.85
2018-10-11T10:51:51.818Z,928.89
2018-10-11T10:53:24.163Z,928.90
2018-10-11T10:54:55.447Z,928.88
2018-10-11T10:56:26.704Z,928.92
2018-10-11T10:57:58.136Z,929.03
2018-10-11T10:59:29.964Z,928.98
2018-10-11T11:01:02.196Z,929.04
2018-10-11T11:02:32.813Z,929.01
2018-10-11T11:04:04.756Z,929.06
2018-10-11T11:05:36.802Z,929.07
2018-10-11T11:07:08.327Z,929.07
2018-10-11T11:08:41.189Z,929.11
2018-10-11T11:10:11.548Z,929.09
2018-10-11T11:11:42.346Z,929.09
2018-10-11T11:13:13.991Z,929.13
2018-10-11T11:14:46.501Z,929.22
2018-10-11T11:16:18.807Z,929.27
2018-10-11T11:17:49.895Z,929.34
2018-10-11T11:19:20.588Z,929.36
2018-10-11T11:20:52.076Z,929.25
2018-10-11T11:22:24.160Z,929.30
2018-10-11T11:23:55.837Z,929.24
2018-10-11T11:25:26.464Z,929.28
2018-10-11T11:26:58.513Z,929.29
2018-10-11T11:30:02.943Z,929.30
2018-10-11T11:31:33.543Z,929.27
2018-10-11T11:33:04.346Z,929.31
2018-10-11T11:34:36.161Z,929.32
2018-10-11T11:36:08.180Z,929.32
2018-10-11T11:37:39.459Z,929.30
2018-10-11T11:40:42.264Z,929.30
2018-10-11T11:42:14.288Z,929.42
2018-10-11T11:45:17.068Z,929.53
2018-10-11T11:48:20.169Z,929.47
2018-10-11T11:49:51.630Z,929.52
2018-10-11T11:51:23.496Z,929.48
2018-10-11T11:52:54.807Z,929.56
2018-10-11T11:54:26.491Z,929.48
2018-10-11T11:55:58.273Z,929.52
2018-10-11T11:57:29.511Z,929.50
2018-10-11T12:00:32.780Z,929.60
2018-10-11T12:02:04.591Z,929.65
2018-10-11T12:03:36.329Z,929.63
2018-10-11T12:05:08.371Z,929.66
2018-10-11T12:06:39.380Z,929.81
2018-10-11T12:08:10.553Z,929.72
2018-10-11T12:09:42.081Z,929.71
2018-10-11T12:11:13.848Z,929.77
2018-10-11T12:12:45.419Z,929.70
2018-10-11T12:14:17.049Z,929.66
2018-10-11T12:15:49.521Z,929.68
2018-10-11T12:17:20.291Z,929.65
2018-10-11T12:18:52.358Z,929.73
2018-10-11T12:20:23.388Z,929.78
2018-10-11T12:21:56.528Z,929.88
2018-10-11T12:23:27.461Z,930.05
2018-10-11T12:24:57.900Z,930.00
2018-10-11T12:26:29.972Z,930.00
2018-10-11T12:28:00.981Z,930.00
2018-10-11T12:29:32.577Z,929.93
2018-10-11T12:31:04.544Z,929.88
2018-10-11T12:32:35.774Z,929.96
2018-10-11T12:35:38.871Z,930.10
2018-10-11T12:37:10.534Z,930.08
2018-10-11T12:38:42.401Z,930.08
2018-10-11T12:40:13.619Z,930.06
2018-10-11T12:41:45.177Z,929.97
2018-10-11T12:43:17.100Z,930.05
2018-10-11T12:44:49.229Z,930.00
2018-10-11T12:47:52.094Z,930.15
2018-10-11T12:50:54.919Z,930.16
2018-10-11T12:53:57.771Z,930.07
2018-10-11T12:55:29.558Z,929.95
2018-10-11T12:57:02.264Z,930.05
2018-10-11T13:00:04.078Z,930.21
2018-10-11T13:01:35.657Z,930.04
2018-10-11T13:03:07.264Z,930.03
2018-10-11T13:07:41.956Z,930.29
2018-10-11T13:09:13.931Z,930.25
2018-10-11T13:10:45.111Z,930.22
2018-10-11T13:12:17.211Z,930.16
2018-10-11T13:15:19.836Z,930.24
2018-10-11T13:16:51.411Z,930.24
2018-10-11T13:18:23.189Z,930.26
2018-10-11T13:19:54.562Z,930.17
2018-10-11T13:21:26.455Z,930.15
2018-10-11T13:22:58.112Z,930.16
2018-10-11T13:26:04.098Z,930.13
2018-10-11T13:29:04.145Z,930.23
2018-10-11T13:30:35.896Z,930.19
2018-10-11T13:32:07.171Z,930.16
2018-10-11T13:33:38.782Z,930.17
2018-10-11T13:35:10.542Z,929.93
2018-10-11T13:36:41.897Z,930.00
2018-10-11T13:38:13.471Z,930.26
2018-10-11T13:42:48.198Z,930.05
2018-10-11T13:44:20.354Z,930.15
2018-10-11T13:47:23.287Z,930.22
2018-10-11T13:48:54.978Z,930.12
2018-10-11T13:50:26.493Z,929.91
2018-10-11T13:51:58.456Z,929.85
2018-10-11T13:53:30.253Z,930.08
2018-10-11T13:55:08.121Z,930.47
2018-10-11T13:56:32.529Z,930.56
2018-10-11T13:58:03.985Z,930.50
2018-10-11T13:59:35.858Z,930.40
2018-10-11T14:01:07.403Z,930.17
2018-10-11T14:02:39.640Z,930.10
2018-10-11T14:04:11.195Z,930.20
2018-10-11T14:05:42.487Z,930.05
2018-10-11T14:07:14.046Z,930.00
2018-10-11T14:08:45.293Z,930.02
2018-10-11T14:11:49.009Z,930.18
2018-10-11T14:14:52.105Z,930.09
2018-10-11T14:16:22.906Z,930.29
2018-10-11T14:19:26.071Z,930.14
2018-10-11T14:20:57.843Z,930.11
2018-10-11T14:22:29.370Z,930.14
2018-10-11T14:24:01.230Z,930.01
2018-10-11T14:25:32.617Z,929.97
2018-10-11T14:27:04.251Z,929.96
2018-10-11T14:28:36.143Z,929.92
2018-10-11T14:30:07.959Z,929.94
2018-10-11T14:31:38.705Z,929.96
2018-10-11T14:33:10.262Z,929.86
2018-10-11T14:34:42.490Z,930.08
2018-10-11T14:36:13.573Z,929.87
2018-10-11T14:37:45.371Z,929.91
2018-10-11T14:40:50.895Z,929.76
2018-10-11T14:42:20.265Z,929.80
2018-10-11T14:43:51.577Z,929.71
2018-10-11T14:45:23.455Z,929.72
2018-10-11T14:46:55.133Z,929.66
2018-10-11T14:48:26.270Z,929.97
2018-10-11T14:51:29.535Z,929.72
2018-10-11T14:53:01.267Z,929.65
2018-10-11T14:54:33.142Z,929.91
2018-10-11T14:56:05.490Z,929.55
2018-10-11T14:57:36.875Z,929.73
2018-10-11T14:59:08.333Z,929.48
2018-10-11T15:00:38.777Z,929.58
2018-10-11T15:02:10.500Z,929.47
2018-10-11T15:03:43.192Z,929.74
2018-10-11T15:05:13.450Z,929.45
2018-10-11T15:06:45.080Z,929.70
2018-10-11T15:09:48.235Z,929.53
2018-10-11T15:11:20.005Z,929.58
2018-10-11T15:12:52.804Z,929.58
2018-10-11T15:14:23.141Z,929.75
2018-10-11T15:15:55.337Z,929.52
2018-10-11T15:17:26.119Z,929.51
2018-10-11T15:18:57.490Z,929.43
2018-10-11T15:20:29.276Z,929.45
2018-10-11T15:22:00.747Z,929.43
2018-10-11T15:23:32.413Z,929.43
2018-10-11T15:25:03.874Z,929.14
2018-10-11T15:26:35.571Z,929.30
2018-10-11T15:28:07.518Z,929.44
2018-10-11T15:29:39.729Z,929.26
2018-10-11T15:31:10.241Z,929.23
2018-10-11T15:32:41.900Z,929.22
2018-10-11T15:34:13.722Z,929.35
2018-10-11T15:35:45.139Z,929.27
2018-10-11T15:37:16.499Z,929.21
2018-10-11T15:38:48.258Z,929.12
2018-10-11T15:40:19.677Z,929.17
2018-10-11T15:41:51.559Z,928.99
2018-10-11T15:43:23.283Z,929.07
2018-10-11T15:44:54.734Z,928.94
2018-10-11T15:46:26.919Z,928.97
2018-10-11T15:47:57.490Z,929.08
2018-10-11T15:49:29.445Z,929.19
2018-10-11T15:51:01.560Z,929.22
2018-10-11T15:52:33.496Z,929.15
2018-10-11T15:54:04.413Z,929.00
2018-10-11T15:55:36.397Z,929.17
2018-10-11T15:57:07.869Z,928.98
2018-10-11T15:58:39.191Z,928.90
2018-10-11T16:00:10.874Z,929.02
2018-10-11T16:01:42.487Z,929.12
2018-10-11T16:03:14.677Z,929.08
2018-10-11T16:04:46.507Z,928.79
2018-10-11T16:06:17.611Z,928.91
2018-10-11T16:07:48.513Z,928.77
2018-10-11T16:09:20.948Z,928.62
2018-10-11T16:10:51.107Z,928.62
2018-10-11T16:12:22.980Z,928.63
2018-10-11T16:13:56.052Z,928.51
2018-10-11T16:15:27.937Z,928.63
2018-10-11T16:16:58.238Z,928.87
2018-10-11T16:18:30.044Z,928.75
2018-10-11T16:20:01.103Z,928.62
2018-10-11T16:21:32.772Z,928.60
2018-10-11T16:23:04.188Z,928.55
2018-10-11T16:24:36.756Z,928.66
2018-10-11T16:26:09.050Z,928.52
2018-10-11T16:27:39.272Z,928.63
2018-10-11T16:29:14.190Z,928.46
2018-10-11T16:30:42.775Z,928.50
2018-10-11T16:32:13.775Z,928.65
2018-10-11T16:33:45.249Z,928.47
2018-10-11T16:35:17.074Z,928.64
2018-10-11T16:36:49.548Z,928.46
2018-10-11T16:38:20.743Z,928.50
2018-10-11T16:39:52.688Z,928.55
2018-10-11T16:41:24.058Z,928.58
2018-10-11T16:42:56.080Z,928.47
2018-10-11T16:44:26.030Z,928.55
2018-10-11T16:45:58.899Z,928.84
2018-10-11T16:47:31.798Z,928.56
2018-10-11T16:49:03.146Z,928.67
2018-10-11T16:50:33.190Z,928.55
2018-10-11T16:52:05.916Z,928.41
2018-10-11T16:53:36.185Z,928.49
2018-10-11T16:55:07.996Z,928.47
2018-10-11T16:56:39.041Z,928.46
2018-10-11T16:58:10.223Z,928.38
2018-10-11T16:59:43.426Z,928.49
2018-10-11T17:01:13.938Z,928.46
2018-10-11T17:02:45.950Z,928.38
2018-10-11T17:04:17.949Z,928.43
2018-10-11T17:05:52.184Z,928.43
2018-10-11T17:07:21.492Z,928.28
2018-10-11T17:08:53.716Z,928.28
2018-10-11T17:10:23.035Z,928.21
2018-10-11T17:11:55.415Z,928.18
2018-10-11T17:13:26.307Z,928.15
2018-10-11T17:14:58.875Z,928.28
2018-10-11T17:16:29.392Z,928.21
2018-10-11T17:18:02.276Z,928.24
2018-10-11T17:19:32.773Z,928.28
2018-10-11T17:21:03.857Z,928.10
2018-10-11T17:29:33.551Z,928.35
2018-10-11T17:32:37.097Z,928.21
2018-10-11T17:34:08.369Z,928.19
2018-10-11T17:37:11.279Z,927.99
2018-10-11T17:38:42.795Z,927.97
2018-10-11T17:40:14.372Z,927.98
2018-10-11T17:43:18.455Z,927.91
2018-10-11T17:44:49.097Z,928.02
2018-10-11T17:46:20.877Z,928.10
2018-10-11T17:47:52.250Z,928.03
2018-10-11T17:49:23.832Z,928.01
2018-10-11T17:50:55.538Z,928.12
2018-10-11T17:52:27.213Z,928.19
2018-10-11T17:53:59.683Z,928.09
2018-10-11T17:55:30.123Z,927.90
2018-10-11T17:57:01.699Z,927.94
2018-10-11T17:58:33.274Z,928.00
2018-10-11T18:00:05.240Z,927.84
2018-10-11T18:01:36.425Z,927.97
2018-10-11T18:04:39.658Z,927.88
2018-10-11T18:06:11.151Z,927.82
2018-10-11T18:09:14.503Z,927.83
2018-10-11T18:10:46.413Z,927.89
2018-10-11T18:12:17.470Z,927.86
2018-10-11T18:13:49.331Z,927.94
2018-10-11T18:15:20.615Z,927.80
2018-10-11T18:19:55.327Z,927.80
2018-10-11T18:21:27.849Z,927.80
2018-10-11T18:22:58.475Z,927.97
2018-10-11T18:24:30.063Z,927.88
2018-10-11T18:26:01.924Z,927.83
2018-10-11T18:27:33.499Z,927.79
2018-10-11T18:29:04.906Z,927.79
2018-10-11T18:30:36.346Z,927.90
2018-10-11T18:32:08.459Z,927.94
2018-10-11T18:33:39.491Z,927.84
2018-10-11T18:35:11.573Z,927.83
2018-10-11T18:38:14.751Z,927.83
2018-10-11T18:39:45.787Z,927.89
2018-10-11T18:42:49.052Z,927.82
2018-10-11T18:44:20.767Z,927.89
2018-10-11T18:45:52.477Z,927.85
2018-10-11T18:47:24.045Z,927.94
2018-10-11T18:50:27.104Z,927.87
2018-10-11T18:53:29.953Z,927.87
2018-10-11T18:55:01.792Z,927.96
2018-10-11T18:56:33.355Z,927.89
2018-10-11T18:58:04.753Z,927.90
2018-10-11T18:59:36.290Z,927.88
2018-10-11T19:01:07.816Z,927.83
2018-10-11T19:02:39.491Z,927.92
2018-10-11T19:04:11.167Z,927.92
2018-10-11T19:05:42.881Z,928.00
2018-10-11T19:08:45.682Z,927.88
2018-10-11T19:11:48.905Z,927.97
2018-10-11T19:14:51.973Z,927.99
2018-10-11T19:16:23.546Z,927.92
2018-10-11T19:17:55.625Z,927.94
2018-10-11T19:19:26.704Z,927.96
2018-10-11T19:25:33.085Z,927.88
2018-10-11T19:27:04.555Z,927.82
2018-10-11T19:28:36.707Z,927.91
2018-10-11T19:31:39.607Z,927.96
2018-10-11T19:34:42.724Z,927.88
2018-10-11T19:36:13.994Z,927.97
2018-10-11T19:37:45.615Z,927.96
2018-10-11T19:40:48.857Z,927.98
2018-10-11T19:42:20.492Z,927.98
2018-10-11T19:43:52.159Z,927.96
2018-10-11T19:45:23.428Z,927.96
2018-10-11T19:46:55.002Z,927.99
2018-10-11T19:48:26.783Z,927.93
2018-10-11T19:49:59.311Z,927.91
2018-10-11T19:51:30.624Z,927.96
2018-10-11T19:53:01.617Z,927.89
2018-10-11T19:54:32.864Z,927.97
2018-10-11T19:56:04.493Z,927.92
2018-10-11T19:57:36.144Z,927.95
2018-10-11T19:59:07.782Z,927.96
2018-10-11T20:00:39.154Z,928.00
2018-10-11T20:02:10.826Z,928.00
2018-10-11T20:03:42.600Z,927.98
2018-10-11T20:05:13.927Z,928.01
2018-10-11T20:06:45.442Z,927.98
2018-10-11T20:08:17.579Z,927.99
2018-10-11T20:09:49.115Z,927.97
2018-10-11T20:12:52.035Z,928.07
2018-10-11T20:14:23.831Z,928.08
2018-10-11T20:15:54.875Z,928.13
2018-10-11T20:18:58.913Z,928.01
2018-10-11T20:20:29.691Z,928.07
2018-10-11T20:22:01.468Z,928.06
2018-10-11T20:23:32.735Z,928.10
2018-10-11T20:25:04.307Z,928.10
2018-10-11T20:26:36.082Z,928.13
2018-10-11T20:28:07.452Z,928.11
2018-10-11T20:29:39.226Z,928.13
2018-10-11T20:31:10.599Z,928.13
2018-10-11T20:32:42.276Z,928.16
2018-10-11T20:35:45.919Z,928.04
2018-10-11T20:37:17.087Z,928.12
2018-10-11T20:38:48.557Z,928.13
2018-10-11T20:41:53.024Z,928.08
2018-10-11T20:43:23.244Z,928.10
2018-10-11T20:46:26.321Z,928.09
2018-10-11T20:47:57.889Z,928.04
2018-10-11T20:49:29.462Z,928.10
2018-10-11T20:52:32.605Z,928.09
2018-10-11T20:54:04.176Z,928.08
2018-10-11T20:55:35.748Z,928.10
2018-10-11T20:57:07.322Z,928.09
2018-10-11T20:58:39.195Z,928.09
2018-10-11T21:00:10.463Z,928.14