createdAt,value
2022-12-18T00:02:12.613Z,17.48
2022-12-18T00:04:39.313Z,17.17
2022-12-18T00:07:05.749Z,18.30
2022-12-18T00:09:32.188Z,17.75
2022-12-18T00:14:44.287Z,17.52
2022-12-18T00:17:10.661Z,16.95
2022-12-18T00:19:37.153Z,19.98
2022-12-18T00:22:03.773Z,17.45
2022-12-18T00:24:30.272Z,16.88
2022-12-18T00:26:56.649Z,17.30
2022-12-18T00:29:23.042Z,17.05
2022-12-18T00:31:49.617Z,17.20
2022-12-18T00:34:16.188Z,17.40
2022-12-18T00:36:42.733Z,19.35
2022-12-18T00:39:10.879Z,21.13
2022-12-18T00:41:55.791Z,19.15
2022-12-18T00:44:22.355Z,17.02
2022-12-18T00:46:49.226Z,16.52
2022-12-18T00:49:20.626Z,17.95
2022-12-18T00:51:47.345Z,16.52
2022-12-18T00:54:14.316Z,17.33
2022-12-18T00:56:48.189Z,18.00
2022-12-18T00:59:15.572Z,17.15
2022-12-18T01:01:42.179Z,17.47
2022-12-18T01:04:09.136Z,15.27
2022-12-18T01:06:35.632Z,17.77
2022-12-18T01:09:03.107Z,17.98
2022-12-18T01:11:29.554Z,17.40
2022-12-18T01:13:56.291Z,15.82
2022-12-18T01:16:23.231Z,17.48
2022-12-18T01:18:53.424Z,17.60
2022-12-18T01:21:19.986Z,16.65
2022-12-18T01:23:46.964Z,18.65
2022-12-18T01:26:16.525Z,19.40
2022-12-18T01:28:44.776Z,19.08
2022-12-18T01:33:41.481Z,16.50
2022-12-18T01:36:08.698Z,18.15
2022-12-18T01:38:35.107Z,18.45
2022-12-18T01:41:02.761Z,19.73
2022-12-18T01:46:08.601Z,19.30
2022-12-18T01:48:35.035Z,16.60
2022-12-18T01:51:02.254Z,16.65
2022-12-18T01:53:29.096Z,16.35
2022-12-18T01:56:00.089Z,17.13
2022-12-18T01:58:57.173Z,17.15
2022-12-18T02:03:51.168Z,15.18
2022-12-18T02:06:26.933Z,16.92
2022-12-18T02:09:03.068Z,16.55
2022-12-18T02:11:56.617Z,16.42
2022-12-18T02:14:31.523Z,15.52
2022-12-18T02:17:06.469Z,16.45
2022-12-18T02:19:50.945Z,15.80
2022-12-18T02:22:35.727Z,15.50
2022-12-18T02:25:21.696Z,15.90
2022-12-18T02:27:51.507Z,15.85
2022-12-18T02:30:18.720Z,14.68
2022-12-18T02:32:50.468Z,15.35
2022-12-18T02:35:23.072Z,14.48
2022-12-18T02:37:49.692Z,14.85
2022-12-18T02:40:18.195Z,13.57
2022-12-18T02:42:44.713Z,13.82
2022-12-18T02:45:11.545Z,14.35
2022-12-18T02:47:41.569Z,13.73
2022-12-18T02:50:44.755Z,14.25
2022-12-18T02:53:19.986Z,13.52
2022-12-18T02:55:49.305Z,13.57
2022-12-18T02:58:21.322Z,14.27
2022-12-18T03:01:08.328Z,14.30
2022-12-18T03:03:43.243Z,14.18
2022-12-18T03:06:41.209Z,14.68
2022-12-18T03:09:11.867Z,16.58
2022-12-18T03:12:01.346Z,15.00
2022-12-18T03:14:32.098Z,13.20
2022-12-18T03:17:02.873Z,13.57
2022-12-18T03:19:32.388Z,17.08
2022-12-18T03:22:02.712Z,14.77
2022-12-18T03:24:32.285Z,13.50
2022-12-18T03:27:03.385Z,12.95
2022-12-18T03:29:54.336Z,12.75
2022-12-18T03:32:34.141Z,13.10
2022-12-18T03:35:04.996Z,14.18
2022-12-18T03:37:31.530Z,13.77
2022-12-18T03:39:58.118Z,13.90
2022-12-18T03:42:50.882Z,12.97
2022-12-18T03:45:25.131Z,13.48
2022-12-18T03:47:59.252Z,13.32
2022-12-18T03:50:33.182Z,14.85
2022-12-18T03:53:11.054Z,14.02
2022-12-18T03:55:38.229Z,13.32
2022-12-18T03:58:07.756Z,14.25
2022-12-18T04:00:35.101Z,14.68
2022-12-18T04:03:04.477Z,12.77
2022-12-18T04:05:32.924Z,14.65
2022-12-18T04:07:59.909Z,12.60
2022-12-18T04:10:26.423Z,12.30
2022-12-18T04:12:57.090Z,12.52
2022-12-18T04:15:23.542Z,12.95
2022-12-18T04:17:50.872Z,12.23
2022-12-18T04:20:18.360Z,12.85
2022-12-18T04:22:44.778Z,12.45
2022-12-18T04:25:11.176Z,12.45
2022-12-18T04:27:37.689Z,11.98
2022-12-18T04:30:04.727Z,11.68
2022-12-18T04:32:31.934Z,13.75
2022-12-18T04:34:58.329Z,13.13
2022-12-18T04:37:24.770Z,14.45
2022-12-18T04:39:51.647Z,12.77
2022-12-18T04:42:20.416Z,13.43
2022-12-18T04:44:46.831Z,15.38
2022-12-18T04:47:13.261Z,13.07
2022-12-18T04:49:39.739Z,14.73
2022-12-18T04:52:06.116Z,15.18
2022-12-18T04:54:32.529Z,14.10
2022-12-18T04:56:58.944Z,14.50
2022-12-18T04:59:25.425Z,13.88
2022-12-18T05:01:51.922Z,13.90
2022-12-18T05:04:18.455Z,14.30
2022-12-18T05:06:46.313Z,14.13
2022-12-18T05:09:12.854Z,14.55
2022-12-18T05:11:39.270Z,15.15
2022-12-18T05:14:05.748Z,12.90
2022-12-18T05:16:32.526Z,13.30
2022-12-18T05:18:59.009Z,12.75
2022-12-18T05:21:25.420Z,12.68
2022-12-18T05:23:51.885Z,11.55
2022-12-18T05:26:19.479Z,12.75
2022-12-18T05:31:12.383Z,12.60
2022-12-18T05:33:39.389Z,16.00
2022-12-18T05:36:08.353Z,17.88
2022-12-18T05:38:37.680Z,17.63
2022-12-18T05:41:04.994Z,17.20
2022-12-18T05:43:31.984Z,15.85
2022-12-18T05:45:58.560Z,17.02
2022-12-18T05:48:24.998Z,16.42
2022-12-18T05:50:52.196Z,16.98
2022-12-18T05:53:20.873Z,18.02
2022-12-18T05:55:48.180Z,18.40
2022-12-18T05:58:15.485Z,26.52
2022-12-18T06:00:44.045Z,20.65
2022-12-18T06:03:11.761Z,16.75
2022-12-18T06:05:43.641Z,18.95
2022-12-18T06:08:11.516Z,18.95
2022-12-18T06:10:38.432Z,18.48
2022-12-18T06:13:05.630Z,19.13
2022-12-18T06:15:32.138Z,18.85
2022-12-18T06:17:58.888Z,17.48
2022-12-18T06:20:30.439Z,17.15
2022-12-18T06:22:59.638Z,18.00
2022-12-18T06:25:26.071Z,16.25
2022-12-18T06:27:52.533Z,17.08
2022-12-18T06:30:18.965Z,17.10
2022-12-18T06:32:45.622Z,18.05
2022-12-18T06:35:15.148Z,17.42
2022-12-18T06:37:41.707Z,18.63
2022-12-18T06:40:08.772Z,17.33
2022-12-18T06:42:35.263Z,17.27
2022-12-18T06:45:01.708Z,32.42
2022-12-18T06:47:28.086Z,26.05
2022-12-18T06:49:54.486Z,18.70
2022-12-18T06:52:20.908Z,27.67
2022-12-18T06:54:47.339Z,24.55
2022-12-18T06:57:13.703Z,24.73
2022-12-18T06:59:40.186Z,23.48
2022-12-18T07:02:06.762Z,18.38
2022-12-18T07:04:33.267Z,17.40
2022-12-18T07:06:59.741Z,17.35
2022-12-18T07:09:26.507Z,29.38
2022-12-18T07:11:53.376Z,18.88
2022-12-18T07:14:19.869Z,24.27
2022-12-18T07:16:46.407Z,18.58
2022-12-18T07:19:12.914Z,22.93
2022-12-18T07:21:39.609Z,22.50
2022-12-18T07:24:06.819Z,21.55
2022-12-18T07:26:33.378Z,17.90
2022-12-18T07:28:59.876Z,15.83
2022-12-18T07:31:27.914Z,23.03
2022-12-18T07:33:55.051Z,24.20
2022-12-18T07:36:24.233Z,14.63
2022-12-18T07:38:52.530Z,17.50
2022-12-18T07:41:19.780Z,48.88
2022-12-18T07:43:46.642Z,44.30
2022-12-18T07:46:16.764Z,37.80
2022-12-18T07:48:45.394Z,12.27
2022-12-18T07:51:16.449Z,10.10
2022-12-18T07:53:43.709Z,18.20
2022-12-18T07:56:29.439Z,10.85
2022-12-18T07:58:58.842Z,10.20
2022-12-18T08:01:26.335Z,10.38
2022-12-18T08:06:19.634Z,10.05
2022-12-18T08:08:49.310Z,10.57
2022-12-18T08:11:16.650Z,9.65
2022-12-18T08:13:43.345Z,10.20
2022-12-18T08:16:10.030Z,9.93
2022-12-18T08:18:39.661Z,9.80
2022-12-18T08:21:17.770Z,10.50
2022-12-18T08:23:44.432Z,10.07
2022-12-18T08:26:14.420Z,9.98
2022-12-18T08:28:41.373Z,9.48
2022-12-18T08:31:08.946Z,9.80
2022-12-18T08:33:38.143Z,9.23
2022-12-18T08:36:05.556Z,9.50
2022-12-18T08:38:35.101Z,8.65
2022-12-18T08:41:05.426Z,9.98
2022-12-18T08:43:50.588Z,10.45
2022-12-18T08:46:17.989Z,9.45
2022-12-18T08:48:44.655Z,9.45
2022-12-18T08:51:11.391Z,10.50
2022-12-18T08:56:06.484Z,10.02
2022-12-18T08:58:33.016Z,9.63
2022-12-18T09:01:04.145Z,10.02
2022-12-18T09:03:30.960Z,10.52
2022-12-18T09:05:57.563Z,11.25
2022-12-18T09:08:24.220Z,11.68
2022-12-18T09:10:51.556Z,10.63
2022-12-18T09:13:19.307Z,10.50
2022-12-18T09:15:48.493Z,9.13
2022-12-18T09:18:16.743Z,10.93
2022-12-18T09:20:43.348Z,11.13
2022-12-18T09:23:10.622Z,10.05
2022-12-18T09:25:38.554Z,9.63
2022-12-18T09:28:08.208Z,9.82
2022-12-18T09:30:35.150Z,11.38
2022-12-18T09:33:02.522Z,10.38
2022-12-18T09:35:29.099Z,10.73
2022-12-18T09:37:55.830Z,9.52
2022-12-18T09:40:26.226Z,9.98
2022-12-18T09:42:56.853Z,10.13
2022-12-18T09:45:23.864Z,10.00
2022-12-18T09:47:53.302Z,10.25
2022-12-18T09:50:35.157Z,9.30
2022-12-18T09:53:12.043Z,10.50
2022-12-18T09:55:42.189Z,10.40
2022-12-18T09:58:24.376Z,10.05
2022-12-18T10:00:53.433Z,15.93
2022-12-18T10:03:19.919Z,12.15
2022-12-18T10:06:01.393Z,10.43
2022-12-18T10:08:30.537Z,10.35
2022-12-18T10:11:13.126Z,10.68
2022-12-18T10:13:53.538Z,10.48
2022-12-18T10:16:52.120Z,11.05
2022-12-18T10:19:37.523Z,11.23
2022-12-18T10:22:45.531Z,10.18
2022-12-18T10:25:23.760Z,9.77
2022-12-18T10:27:56.241Z,11.02
2022-12-18T10:30:24.666Z,10.15
2022-12-18T10:32:51.378Z,11.85
2022-12-18T10:35:21.745Z,10.20
2022-12-18T10:38:03.630Z,9.95
2022-12-18T10:40:30.373Z,11.63
2022-12-18T10:43:14.143Z,11.40
2022-12-18T10:45:40.791Z,10.73
2022-12-18T10:48:20.230Z,10.35
2022-12-18T10:53:38.381Z,10.25
2022-12-18T10:56:07.191Z,10.15
2022-12-18T10:58:37.065Z,10.18
2022-12-18T11:01:23.596Z,12.23
2022-12-18T11:04:01.997Z,10.85
2022-12-18T11:06:29.945Z,11.35
2022-12-18T11:09:00.713Z,10.50
2022-12-18T11:11:27.936Z,9.60
2022-12-18T11:14:07.443Z,10.35
2022-12-18T11:16:37.262Z,10.25
2022-12-18T11:19:25.298Z,10.20
2022-12-18T11:21:52.005Z,9.32
2022-12-18T11:24:28.449Z,10.10
2022-12-18T11:26:59.701Z,10.27
2022-12-18T11:29:33.729Z,9.13
2022-12-18T11:32:25.104Z,9.63
2022-12-18T11:34:59.313Z,11.13
2022-12-18T11:37:26.611Z,9.98
2022-12-18T11:39:58.789Z,12.82
2022-12-18T11:42:49.308Z,10.40
2022-12-18T11:45:22.869Z,12.38
2022-12-18T11:47:58.761Z,10.35
2022-12-18T11:50:30.592Z,8.82
2022-12-18T11:53:01.542Z,9.90
2022-12-18T11:55:48.849Z,8.82
2022-12-18T11:58:31.738Z,10.27
2022-12-18T12:01:15.417Z,12.18
2022-12-18T12:03:57.142Z,11.07
2022-12-18T12:06:36.290Z,9.85
2022-12-18T12:09:08.462Z,9.15
2022-12-18T12:12:10.188Z,9.95
2022-12-18T12:15:07.702Z,9.18
2022-12-18T12:17:41.851Z,9.18
2022-12-18T12:20:43.169Z,11.90
2022-12-18T12:23:26.064Z,9.57
2022-12-18T12:26:00.396Z,10.43
2022-12-18T12:28:44.506Z,8.63
2022-12-18T12:31:44.158Z,9.73
2022-12-18T12:34:35.449Z,9.15
2022-12-18T12:37:12.522Z,10.30
2022-12-18T12:39:43.325Z,15.85
2022-12-18T12:42:50.509Z,9.02
2022-12-18T12:45:29.317Z,10.05
2022-12-18T12:47:58.631Z,9.80
2022-12-18T12:50:25.852Z,9.77
2022-12-18T12:52:56.268Z,11.50
2022-12-18T12:55:28.636Z,11.35
2022-12-18T12:57:54.958Z,9.70
2022-12-18T13:00:21.829Z,9.43
2022-12-18T13:03:02.646Z,9.85
2022-12-18T13:05:50.397Z,10.02
2022-12-18T13:08:26.560Z,9.98
2022-12-18T13:11:15.381Z,9.52
2022-12-18T13:13:54.667Z,9.60
2022-12-18T13:16:25.822Z,8.63
2022-12-18T13:18:55.312Z,8.85
2022-12-18T13:21:28.221Z,10.48
2022-12-18T13:23:55.172Z,10.27
2022-12-18T13:26:28.904Z,9.40
2022-12-18T13:28:57.515Z,9.15
2022-12-18T13:34:31.827Z,8.68
2022-12-18T13:37:33.783Z,8.93
2022-12-18T13:40:00.702Z,8.93
2022-12-18T13:42:48.817Z,9.88
2022-12-18T13:46:01.033Z,9.82
2022-12-18T13:48:30.300Z,11.13
2022-12-18T13:51:11.499Z,13.55
2022-12-18T13:53:40.377Z,9.88
2022-12-18T13:56:07.299Z,12.80
2022-12-18T13:58:34.031Z,13.50
2022-12-18T14:01:02.961Z,11.38
2022-12-18T14:03:31.334Z,11.48
2022-12-18T14:06:06.880Z,11.25
2022-12-18T14:08:38.499Z,12.05
2022-12-18T14:11:07.522Z,9.95
2022-12-18T14:13:42.083Z,13.02
2022-12-18T14:16:15.157Z,12.93
2022-12-18T14:18:51.036Z,13.35
2022-12-18T14:21:27.108Z,11.82
2022-12-18T14:24:14.525Z,10.48
2022-12-18T14:26:41.588Z,10.27
2022-12-18T14:29:30.793Z,11.25
2022-12-18T14:32:20.708Z,10.93
2022-12-18T14:34:51.159Z,11.70
2022-12-18T14:37:22.464Z,12.23
2022-12-18T14:39:55.982Z,12.02
2022-12-18T14:42:22.440Z,11.32
2022-12-18T14:45:12.768Z,17.33
2022-12-18T14:47:35.300Z,11.88
2022-12-18T14:50:01.928Z,10.90
2022-12-18T14:52:32.456Z,10.85
2022-12-18T14:54:58.951Z,10.88
2022-12-18T14:57:29.375Z,10.48
2022-12-18T15:00:23.789Z,10.38
2022-12-18T15:02:57.920Z,11.15
2022-12-18T15:05:29.945Z,11.60
2022-12-18T15:07:58.741Z,11.38
2022-12-18T15:10:31.289Z,11.48
2022-12-18T15:12:57.674Z,12.30
2022-12-18T15:15:39.319Z,11.95
2022-12-18T15:18:08.675Z,11.43
2022-12-18T15:20:45.062Z,12.73
2022-12-18T15:23:18.843Z,12.90
2022-12-18T15:25:46.341Z,11.23
2022-12-18T15:28:20.891Z,12.50
2022-12-18T15:31:00.665Z,11.73
2022-12-18T15:33:32.999Z,11.55
2022-12-18T15:36:01.704Z,12.57
2022-12-18T15:38:28.374Z,11.60
2022-12-18T15:40:55.267Z,12.80
2022-12-18T15:43:36.073Z,11.43
2022-12-18T15:46:04.838Z,12.85
2022-12-18T15:48:33.990Z,13.13
2022-12-18T15:51:01.093Z,12.25
2022-12-18T15:53:31.655Z,12.13
2022-12-18T15:56:17.909Z,12.43
2022-12-18T15:58:44.981Z,13.73
2022-12-18T16:01:11.928Z,14.15
2022-12-18T16:03:39.038Z,13.15
2022-12-18T16:06:05.898Z,12.63
2022-12-18T16:08:32.356Z,13.47
2022-12-18T16:10:59.224Z,13.50
2022-12-18T16:13:25.727Z,15.00
2022-12-18T16:15:52.383Z,12.98
2022-12-18T16:18:18.929Z,15.25
2022-12-18T16:20:45.343Z,14.63
2022-12-18T16:23:11.760Z,14.07
2022-12-18T16:25:38.199Z,14.13
2022-12-18T16:28:04.659Z,14.60
2022-12-18T16:30:33.058Z,14.27
2022-12-18T16:33:05.012Z,14.02
2022-12-18T16:35:31.490Z,15.80
2022-12-18T16:37:57.928Z,14.52
2022-12-18T16:40:24.401Z,15.02
2022-12-18T16:42:50.963Z,14.40
2022-12-18T16:45:18.542Z,16.33
2022-12-18T16:47:46.335Z,14.88
2022-12-18T16:50:13.077Z,14.05
2022-12-18T16:52:39.966Z,14.27
2022-12-18T16:55:06.499Z,13.65
2022-12-18T16:57:33.160Z,15.30
2022-12-18T17:00:04.727Z,15.33
2022-12-18T17:02:32.093Z,15.23
2022-12-18T17:04:59.026Z,15.55
2022-12-18T17:07:26.886Z,15.93
2022-12-18T17:09:54.184Z,14.35
2022-12-18T17:12:21.348Z,15.63
2022-12-18T17:14:47.850Z,16.33
2022-12-18T17:17:23.859Z,15.65
2022-12-18T17:19:52.241Z,14.95
2022-12-18T17:22:19.664Z,14.07
2022-12-18T17:24:47.356Z,16.13
2022-12-18T17:27:14.425Z,14.75
2022-12-18T17:29:47.181Z,14.70
2022-12-18T17:32:15.424Z,14.20
2022-12-18T17:34:41.891Z,14.40
2022-12-18T17:37:08.592Z,14.55
2022-12-18T17:39:35.038Z,13.48
2022-12-18T17:42:01.492Z,14.32
2022-12-18T17:44:28.059Z,13.85
2022-12-18T17:46:54.521Z,13.73
2022-12-18T17:49:21.542Z,13.00
2022-12-18T17:51:48.461Z,13.32
2022-12-18T17:54:14.957Z,13.73
2022-12-18T17:56:41.608Z,13.13
2022-12-18T17:59:08.055Z,12.90
2022-12-18T18:01:37.297Z,14.05
2022-12-18T18:04:07.528Z,13.80
2022-12-18T18:06:34.468Z,14.23
2022-12-18T18:09:04.335Z,12.57
2022-12-18T18:11:49.268Z,13.13
2022-12-18T18:14:20.017Z,13.75
2022-12-18T18:16:49.258Z,16.65
2022-12-18T18:19:18.330Z,13.05
2022-12-18T18:21:47.086Z,13.43
2022-12-18T18:24:16.269Z,14.27
2022-12-18T18:26:43.063Z,17.27
2022-12-18T18:29:20.822Z,14.88
2022-12-18T18:31:47.868Z,13.68
2022-12-18T18:34:16.556Z,12.45
2022-12-18T18:36:43.231Z,12.10
2022-12-18T18:39:10.465Z,12.53
2022-12-18T18:41:37.000Z,12.27
2022-12-18T18:44:04.169Z,12.40
2022-12-18T18:46:30.572Z,12.95
2022-12-18T18:48:57.031Z,12.05
2022-12-18T18:51:23.894Z,12.35
2022-12-18T18:53:52.508Z,11.65
2022-12-18T18:56:45.529Z,12.77
2022-12-18T18:59:13.733Z,11.68
2022-12-18T19:01:40.339Z,13.25
2022-12-18T19:04:06.858Z,12.35
2022-12-18T19:06:33.565Z,12.77
2022-12-18T19:09:02.360Z,10.93
2022-12-18T19:11:48.251Z,11.18
2022-12-18T19:14:15.695Z,10.95
2022-12-18T19:16:43.641Z,11.80
2022-12-18T19:19:10.322Z,12.85
2022-12-18T19:21:38.153Z,10.90
2022-12-18T19:24:05.902Z,12.40
2022-12-18T19:26:32.329Z,11.65
2022-12-18T19:29:07.143Z,11.50
2022-12-18T19:31:36.352Z,12.73
2022-12-18T19:34:04.919Z,11.80
2022-12-18T19:36:32.844Z,12.75
2022-12-18T19:39:01.065Z,10.52
2022-12-18T19:41:31.158Z,11.88
2022-12-18T19:43:58.383Z,11.25
2022-12-18T19:46:25.069Z,12.25
2022-12-18T19:48:51.799Z,11.20
2022-12-18T19:51:26.125Z,10.27
2022-12-18T19:53:58.493Z,11.20
2022-12-18T19:56:27.829Z,10.98
2022-12-18T19:58:54.978Z,11.05
2022-12-18T20:01:23.644Z,10.40
2022-12-18T20:03:52.200Z,10.30
2022-12-18T20:06:28.538Z,10.38
2022-12-18T20:09:00.347Z,10.55
2022-12-18T20:11:27.584Z,10.13
2022-12-18T20:13:53.944Z,13.40
2022-12-18T20:16:20.647Z,10.05
2022-12-18T20:18:49.168Z,11.65
2022-12-18T20:21:15.956Z,11.50
2022-12-18T20:23:42.766Z,10.10
2022-12-18T20:26:09.698Z,9.82
2022-12-18T20:28:36.065Z,10.95
2022-12-18T20:31:08.137Z,10.60
2022-12-18T20:33:37.165Z,11.43
2022-12-18T20:36:06.233Z,9.87
2022-12-18T20:38:33.994Z,18.15
2022-12-18T20:41:05.043Z,12.10
2022-12-18T20:43:31.519Z,11.75
2022-12-18T20:46:07.790Z,10.85
2022-12-18T20:48:34.757Z,11.52
2022-12-18T20:51:07.350Z,10.65
2022-12-18T20:53:34.701Z,10.95
2022-12-18T20:56:02.344Z,10.93
2022-12-18T20:58:28.793Z,10.82
2022-12-18T21:01:13.276Z,11.00
2022-12-18T21:03:40.905Z,11.43
2022-12-18T21:08:34.157Z,10.80
2022-12-18T21:11:38.509Z,10.65
2022-12-18T21:14:19.784Z,10.85
2022-12-18T21:16:46.680Z,11.48
2022-12-18T21:19:16.196Z,11.57
2022-12-18T21:21:43.665Z,13.95
2022-12-18T21:24:11.481Z,11.85
2022-12-18T21:26:44.894Z,12.40
2022-12-18T21:29:15.417Z,12.32
2022-12-18T21:31:42.810Z,12.13
2022-12-18T21:34:15.402Z,12.73
2022-12-18T21:36:41.779Z,13.55
2022-12-18T21:39:08.362Z,12.40
2022-12-18T21:41:53.385Z,12.80
2022-12-18T21:44:22.115Z,12.55
2022-12-18T21:46:55.013Z,14.13
2022-12-18T21:49:25.173Z,13.23
2022-12-18T21:51:54.451Z,12.52
2022-12-18T21:54:21.268Z,12.73
2022-12-18T21:56:51.020Z,12.50
2022-12-18T21:59:22.951Z,12.63
2022-12-18T22:01:50.748Z,12.85
2022-12-18T22:04:18.718Z,13.98
2022-12-18T22:06:46.008Z,13.98
2022-12-18T22:09:17.025Z,12.68
2022-12-18T22:11:43.909Z,12.48
2022-12-18T22:14:11.045Z,12.88
2022-12-18T22:16:37.550Z,12.20
2022-12-18T22:19:04.879Z,12.60
2022-12-18T22:21:37.162Z,13.68
2022-12-18T22:24:06.734Z,11.75
2022-12-18T22:26:39.815Z,13.38
2022-12-18T22:29:25.689Z,12.85
2022-12-18T22:31:52.181Z,13.18
2022-12-18T22:34:22.795Z,13.23
2022-12-18T22:36:49.536Z,12.85
2022-12-18T22:39:24.424Z,12.98
2022-12-18T22:41:51.984Z,13.25
2022-12-18T22:44:18.770Z,13.40
2022-12-18T22:47:05.532Z,12.73
2022-12-18T22:49:33.908Z,12.57
2022-12-18T22:52:01.817Z,13.98
2022-12-18T22:54:28.202Z,14.02
2022-12-18T22:56:55.439Z,14.30
2022-12-18T22:59:23.080Z,14.88
2022-12-18T23:01:51.452Z,13.43
2022-12-18T23:04:30.022Z,13.48
2022-12-18T23:07:04.478Z,13.25
2022-12-18T23:09:31.002Z,12.52
2022-12-18T23:11:57.752Z,13.95
2022-12-18T23:14:24.246Z,13.27
2022-12-18T23:16:51.479Z,13.48
2022-12-18T23:19:19.764Z,13.73
2022-12-18T23:21:46.166Z,13.40
2022-12-18T23:24:12.578Z,13.25
2022-12-18T23:26:39.003Z,14.75
2022-12-18T23:29:05.924Z,14.40
2022-12-18T23:31:38.415Z,14.05
2022-12-18T23:34:06.820Z,13.93
2022-12-18T23:36:35.877Z,15.43
2022-12-18T23:39:15.440Z,13.93
2022-12-18T23:41:55.838Z,14.82
2022-12-18T23:44:22.327Z,15.07
2022-12-18T23:46:48.735Z,14.85
2022-12-18T23:49:15.190Z,14.90
2022-12-18T23:51:41.570Z,15.60
2022-12-18T23:54:09.246Z,15.35
2022-12-18T23:56:35.763Z,13.98
2022-12-18T23:59:02.218Z,15.75
