createdAt,value
2018-12-27T00:00:26.488Z,0.00
2018-12-27T00:02:55.224Z,-0.10
2018-12-27T00:05:23.736Z,0.00
2018-12-27T00:07:52.175Z,0.00
2018-12-27T00:10:20.602Z,0.10
2018-12-27T00:12:49.052Z,0.00
2018-12-27T00:15:17.480Z,0.10
2018-12-27T00:17:45.903Z,0.10
2018-12-27T00:20:14.385Z,0.00
2018-12-27T00:22:42.896Z,0.00
2018-12-27T00:25:11.484Z,0.00
2018-12-27T00:27:39.980Z,-0.10
2018-12-27T00:30:08.637Z,-0.10
2018-12-27T00:32:38.716Z,-0.10
2018-12-27T00:35:07.304Z,-0.10
2018-12-27T00:37:35.911Z,-0.30
2018-12-27T00:40:04.500Z,-0.30
2018-12-27T00:42:33.104Z,-0.30
2018-12-27T00:45:01.687Z,-0.30
2018-12-27T00:47:30.278Z,-0.30
2018-12-27T00:49:58.881Z,-0.40
2018-12-27T00:52:27.469Z,-0.30
2018-12-27T00:54:56.080Z,-0.40
2018-12-27T00:57:24.677Z,-0.40
2018-12-27T00:59:53.271Z,-0.40
2018-12-27T01:02:21.852Z,-0.30
2018-12-27T01:04:50.463Z,-0.40
2018-12-27T01:07:19.046Z,-0.40
2018-12-27T01:09:47.684Z,-0.40
2018-12-27T01:12:16.317Z,-0.40
2018-12-27T01:14:44.989Z,-0.30
2018-12-27T01:17:13.611Z,-0.30
2018-12-27T01:22:09.118Z,-0.30
2018-12-27T01:24:37.703Z,-0.30
2018-12-27T01:27:06.307Z,-0.30
2018-12-27T01:29:34.892Z,-0.30
2018-12-27T01:32:03.495Z,-0.30
2018-12-27T01:34:32.083Z,-0.40
2018-12-27T01:37:00.691Z,-0.50
2018-12-27T01:39:29.281Z,-0.40
2018-12-27T01:41:57.879Z,-0.30
2018-12-27T01:44:26.471Z,-0.30
2018-12-27T01:46:55.072Z,-0.20
2018-12-27T01:49:23.651Z,-0.20
2018-12-27T01:51:52.276Z,-0.20
2018-12-27T01:54:20.852Z,-0.10
2018-12-27T01:56:49.445Z,-0.10
2018-12-27T01:59:18.060Z,-0.20
2018-12-27T02:01:46.731Z,-0.20
2018-12-27T02:04:15.344Z,-0.20
2018-12-27T02:06:43.937Z,-0.30
2018-12-27T02:09:13.099Z,-0.40
2018-12-27T02:11:41.704Z,-0.30
2018-12-27T02:14:10.329Z,-0.30
2018-12-27T02:16:38.909Z,-0.30
2018-12-27T02:19:07.504Z,-0.30
2018-12-27T02:21:36.100Z,-0.30
2018-12-27T02:24:04.704Z,-0.30
2018-12-27T02:26:33.332Z,-0.20
2018-12-27T02:29:01.945Z,-0.20
2018-12-27T02:31:30.530Z,-0.30
2018-12-27T02:34:00.756Z,-0.30
2018-12-27T02:36:29.360Z,-0.40
2018-12-27T02:38:57.950Z,-0.30
2018-12-27T02:41:26.542Z,-0.40
2018-12-27T02:43:55.149Z,-0.30
2018-12-27T02:46:23.733Z,-0.30
2018-12-27T02:48:52.320Z,-0.30
2018-12-27T02:51:20.947Z,-0.40
2018-12-27T02:53:49.547Z,-0.30
2018-12-27T02:56:18.149Z,-0.40
2018-12-27T02:58:46.758Z,-0.40
2018-12-27T03:01:15.369Z,-0.50
2018-12-27T03:03:44.246Z,-0.50
2018-12-27T03:06:13.055Z,-0.40
2018-12-27T03:08:41.644Z,-0.40
2018-12-27T03:11:10.228Z,-0.60
2018-12-27T03:13:38.845Z,-0.60
2018-12-27T03:16:07.431Z,-0.60
2018-12-27T03:18:36.012Z,-0.70
2018-12-27T03:21:04.689Z,-0.80
2018-12-27T03:23:33.288Z,-0.70
2018-12-27T03:26:01.883Z,-0.70
2018-12-27T03:28:30.482Z,-0.80
2018-12-27T03:30:59.073Z,-0.90
2018-12-27T03:33:27.674Z,-0.80
2018-12-27T03:35:56.256Z,-0.80
2018-12-27T03:38:24.869Z,-0.80
2018-12-27T03:40:53.457Z,-0.80
2018-12-27T03:43:22.073Z,-0.90
2018-12-27T03:45:50.656Z,-1.00
2018-12-27T03:48:19.331Z,-1.00
2018-12-27T03:50:47.916Z,-1.10
2018-12-27T03:53:16.536Z,-1.20
2018-12-27T03:55:45.220Z,-1.30
2018-12-27T03:58:13.822Z,-1.20
2018-12-27T04:00:42.407Z,-1.20
2018-12-27T04:03:10.988Z,-1.30
2018-12-27T04:05:39.610Z,-1.40
2018-12-27T04:08:08.212Z,-1.30
2018-12-27T04:10:36.861Z,-1.30
2018-12-27T04:13:05.486Z,-1.40
2018-12-27T04:15:33.975Z,-1.40
2018-12-27T04:18:02.430Z,-1.30
2018-12-27T04:20:30.963Z,-1.30
2018-12-27T04:22:59.406Z,-1.40
2018-12-27T04:25:28.279Z,-1.50
2018-12-27T04:27:56.761Z,-1.60
2018-12-27T04:30:25.517Z,-1.60
2018-12-27T04:32:55.872Z,-1.60
2018-12-27T04:35:25.665Z,-1.50
2018-12-27T04:37:54.165Z,-1.60
2018-12-27T04:40:22.593Z,-1.70
2018-12-27T04:42:51.886Z,-1.70
2018-12-27T04:45:20.392Z,-1.60
2018-12-27T04:47:48.838Z,-1.60
2018-12-27T04:50:17.284Z,-1.50
2018-12-27T04:52:45.733Z,-1.30
2018-12-27T04:55:14.165Z,-1.40
2018-12-27T04:57:42.618Z,-1.40
2018-12-27T05:00:11.051Z,-1.40
2018-12-27T05:02:39.505Z,-1.30
2018-12-27T05:05:07.957Z,-1.00
2018-12-27T05:07:36.495Z,-0.90
2018-12-27T05:10:05.228Z,-0.80
2018-12-27T05:15:01.915Z,-0.80
2018-12-27T05:17:30.413Z,-0.80
2018-12-27T05:19:59.441Z,-0.60
2018-12-27T05:22:27.880Z,-0.60
2018-12-27T05:24:56.316Z,-0.60
2018-12-27T05:27:24.786Z,-0.70
2018-12-27T05:29:53.335Z,-0.70
2018-12-27T05:32:21.777Z,-0.70
2018-12-27T05:34:50.216Z,-0.80
2018-12-27T05:37:18.652Z,-0.70
2018-12-27T05:39:47.164Z,-0.60
2018-12-27T05:42:15.604Z,-0.60
2018-12-27T05:44:44.059Z,-0.70
2018-12-27T05:47:13.472Z,-0.80
2018-12-27T05:49:41.952Z,-0.70
2018-12-27T05:52:10.380Z,-0.70
2018-12-27T05:54:38.851Z,-0.80
2018-12-27T05:57:07.364Z,-0.90
2018-12-27T05:59:35.806Z,-0.90
2018-12-27T06:02:04.340Z,-0.90
2018-12-27T06:04:33.931Z,-0.90
2018-12-27T06:07:02.813Z,-0.90
2018-12-27T06:09:31.258Z,-0.90
2018-12-27T06:11:59.759Z,-0.80
2018-12-27T06:14:28.223Z,-0.70
2018-12-27T06:16:56.656Z,-0.90
2018-12-27T06:19:25.091Z,-0.90
2018-12-27T06:21:53.533Z,-1.00
2018-12-27T06:24:21.968Z,-1.20
2018-12-27T06:26:50.420Z,-1.20
2018-12-27T06:29:18.864Z,-1.30
2018-12-27T06:31:47.308Z,-1.50
2018-12-27T06:34:15.776Z,-1.50
2018-12-27T06:36:44.238Z,-1.60
2018-12-27T06:39:12.685Z,-1.50
2018-12-27T06:41:41.128Z,-1.60
2018-12-27T06:44:09.598Z,-1.70
2018-12-27T06:46:38.036Z,-1.80
2018-12-27T06:49:06.492Z,-1.80
2018-12-27T06:51:34.918Z,-1.90
2018-12-27T06:54:03.377Z,-1.90
2018-12-27T06:56:32.176Z,-1.90
2018-12-27T06:59:00.633Z,-1.80
2018-12-27T07:01:29.068Z,-1.70
2018-12-27T07:03:57.503Z,-1.60
2018-12-27T07:06:25.955Z,-1.60
2018-12-27T07:08:54.465Z,-1.30
2018-12-27T07:11:22.896Z,-1.20
2018-12-27T07:13:51.349Z,-1.30
2018-12-27T07:16:19.852Z,-1.30
2018-12-27T07:18:48.378Z,-1.20
2018-12-27T07:21:16.808Z,-1.20
2018-12-27T07:23:45.273Z,-1.20
2018-12-27T07:26:13.708Z,-1.20
2018-12-27T07:28:42.353Z,-1.20
2018-12-27T07:31:10.816Z,-1.10
2018-12-27T07:33:39.302Z,-1.10
2018-12-27T07:36:07.761Z,-1.00
2018-12-27T07:38:36.200Z,-0.70
2018-12-27T07:41:04.723Z,-0.80
2018-12-27T07:43:33.272Z,-0.70
2018-12-27T07:46:01.709Z,-0.70
2018-12-27T07:48:30.208Z,-0.60
2018-12-27T07:50:58.631Z,-0.60
2018-12-27T07:53:27.072Z,-0.50
2018-12-27T07:55:55.520Z,-0.50
2018-12-27T07:58:23.952Z,-0.50
2018-12-27T08:00:52.413Z,-0.50
2018-12-27T08:03:20.846Z,-0.50
2018-12-27T08:05:49.288Z,-0.30
2018-12-27T08:08:17.724Z,-0.30
2018-12-27T08:10:46.177Z,-0.30
2018-12-27T08:13:14.629Z,-0.30
2018-12-27T08:15:43.168Z,-0.20
2018-12-27T08:18:11.606Z,-0.10
2018-12-27T08:20:40.063Z,-0.10
2018-12-27T08:23:08.507Z,0.00
2018-12-27T08:25:36.948Z,0.10
2018-12-27T08:28:05.392Z,0.10
2018-12-27T08:30:33.839Z,0.30
2018-12-27T08:33:02.269Z,0.30
2018-12-27T08:35:30.695Z,0.40
2018-12-27T08:37:59.141Z,0.40
2018-12-27T08:40:27.587Z,0.40
2018-12-27T08:42:56.041Z,0.50
2018-12-27T08:45:24.468Z,0.50
2018-12-27T08:47:52.933Z,0.50
2018-12-27T08:50:21.377Z,0.50
2018-12-27T08:52:49.827Z,0.70
2018-12-27T08:55:18.261Z,0.80
2018-12-27T08:57:46.705Z,0.90
2018-12-27T09:00:15.150Z,0.90
2018-12-27T09:02:43.595Z,1.00
2018-12-27T09:05:18.644Z,1.30
2018-12-27T09:07:42.218Z,1.50
2018-12-27T09:10:10.653Z,1.50
2018-12-27T09:12:39.120Z,1.60
2018-12-27T09:15:07.614Z,1.60
2018-12-27T09:17:55.388Z,1.60
2018-12-27T09:20:23.809Z,1.80
2018-12-27T09:22:52.229Z,2.00
2018-12-27T09:25:20.675Z,2.10
2018-12-27T09:27:49.107Z,2.00
2018-12-27T09:30:17.542Z,2.00
2018-12-27T09:32:45.987Z,2.10
2018-12-27T09:35:14.417Z,2.10
2018-12-27T09:37:42.835Z,2.20
2018-12-27T09:40:11.275Z,2.20
2018-12-27T09:42:39.696Z,2.20
2018-12-27T09:45:08.605Z,2.50
2018-12-27T09:47:37.083Z,2.50
2018-12-27T09:50:05.739Z,2.70
2018-12-27T09:52:34.160Z,2.50
2018-12-27T09:55:02.595Z,2.50
2018-12-27T09:57:31.020Z,2.60
2018-12-27T09:59:59.471Z,2.70
2018-12-27T10:02:27.952Z,2.70
2018-12-27T10:04:56.371Z,2.80
2018-12-27T10:07:24.812Z,2.80
2018-12-27T10:09:53.239Z,3.00
2018-12-27T10:12:21.655Z,3.00
2018-12-27T10:14:50.105Z,2.90
2018-12-27T10:17:18.546Z,2.80
2018-12-27T10:19:46.964Z,2.70
2018-12-27T10:22:15.406Z,2.70
2018-12-27T10:24:43.825Z,2.50
2018-12-27T10:27:12.244Z,2.60
2018-12-27T10:29:40.695Z,2.90
2018-12-27T10:32:09.115Z,3.20
2018-12-27T10:34:37.541Z,4.10
2018-12-27T10:37:05.975Z,4.90
2018-12-27T10:39:34.402Z,6.30
2018-12-27T10:42:02.845Z,7.50
2018-12-27T10:44:31.266Z,7.80
2018-12-27T10:46:59.711Z,7.80
2018-12-27T10:49:28.170Z,7.70
2018-12-27T10:51:56.664Z,8.10
2018-12-27T10:54:25.080Z,7.90
2018-12-27T10:56:53.522Z,8.20
2018-12-27T10:59:21.945Z,8.50
2018-12-27T11:01:50.373Z,8.50
2018-12-27T11:04:18.813Z,8.80
2018-12-27T11:06:47.242Z,9.10
2018-12-27T11:09:15.736Z,9.30
2018-12-27T11:11:44.175Z,9.10
2018-12-27T11:14:12.592Z,9.30
2018-12-27T11:16:41.045Z,8.80
2018-12-27T11:19:09.485Z,7.80
2018-12-27T11:21:38.188Z,8.30
2018-12-27T11:24:06.613Z,8.50
2018-12-27T11:26:35.059Z,8.60
2018-12-27T11:29:03.474Z,8.30
2018-12-27T11:31:31.899Z,7.70
2018-12-27T11:34:00.348Z,7.80
2018-12-27T11:36:28.780Z,8.10
2018-12-27T11:38:57.199Z,7.80
2018-12-27T11:41:25.640Z,7.40
2018-12-27T11:43:54.117Z,7.30
2018-12-27T11:46:22.547Z,6.70
2018-12-27T11:48:50.988Z,6.50
2018-12-27T11:51:38.748Z,6.60
2018-12-27T11:54:07.187Z,6.40
2018-12-27T11:56:35.611Z,6.40
2018-12-27T11:59:04.036Z,6.50
2018-12-27T12:01:32.475Z,6.40
2018-12-27T12:04:00.912Z,6.50
2018-12-27T12:06:29.324Z,6.40
2018-12-27T12:08:57.859Z,6.30
2018-12-27T12:11:26.287Z,6.40
2018-12-27T12:13:54.776Z,6.10
2018-12-27T12:16:23.203Z,6.20
2018-12-27T12:18:51.612Z,6.10
2018-12-27T12:21:20.054Z,6.20
2018-12-27T12:23:48.486Z,6.30
2018-12-27T12:26:16.907Z,5.80
2018-12-27T12:28:45.325Z,5.70
2018-12-27T12:31:13.743Z,5.80
2018-12-27T12:33:42.238Z,6.10
2018-12-27T12:36:11.143Z,5.70
2018-12-27T12:38:40.407Z,5.30
2018-12-27T12:41:08.824Z,5.50
2018-12-27T12:43:37.265Z,5.80
2018-12-27T12:46:05.699Z,5.50
2018-12-27T12:48:34.188Z,5.20
2018-12-27T12:51:02.615Z,5.30
2018-12-27T12:53:32.150Z,4.90
2018-12-27T12:56:00.722Z,5.00
2018-12-27T12:58:29.180Z,4.70
2018-12-27T13:00:57.599Z,4.80
2018-12-27T13:03:26.044Z,5.00
2018-12-27T13:05:54.465Z,5.00
2018-12-27T13:08:22.891Z,5.30
2018-12-27T13:10:51.321Z,5.50
2018-12-27T13:13:19.751Z,5.40
2018-12-27T13:15:48.187Z,5.50
2018-12-27T13:18:17.872Z,5.30
2018-12-27T13:20:46.375Z,5.20
2018-12-27T13:23:14.876Z,5.30
2018-12-27T13:25:43.908Z,4.80
2018-12-27T13:28:12.523Z,4.80
2018-12-27T13:30:40.968Z,5.00
2018-12-27T13:33:10.056Z,4.80
2018-12-27T13:35:38.510Z,4.80
2018-12-27T13:38:06.927Z,4.90
2018-12-27T13:40:35.359Z,4.80
2018-12-27T13:43:03.785Z,4.50
2018-12-27T13:45:32.220Z,4.10
2018-12-27T13:48:00.647Z,3.80
2018-12-27T13:50:29.096Z,3.60
2018-12-27T13:52:57.583Z,3.40
2018-12-27T13:55:26.023Z,3.20
2018-12-27T13:57:54.442Z,3.10
2018-12-27T14:00:22.883Z,3.00
2018-12-27T14:02:51.326Z,3.10
2018-12-27T14:05:19.747Z,2.80
2018-12-27T14:07:48.179Z,2.80
2018-12-27T14:10:16.599Z,2.50
2018-12-27T14:12:45.044Z,2.40
2018-12-27T14:15:13.458Z,2.10
2018-12-27T14:17:41.895Z,2.10
2018-12-27T14:20:10.388Z,2.10
2018-12-27T14:22:38.836Z,2.00
2018-12-27T14:25:07.269Z,1.90
2018-12-27T14:27:35.686Z,1.80
2018-12-27T14:30:05.568Z,1.70
2018-12-27T14:32:34.012Z,1.70
2018-12-27T14:35:02.503Z,1.50
2018-12-27T14:37:31.040Z,1.30
2018-12-27T14:39:59.471Z,1.40
2018-12-27T14:42:27.945Z,1.50
2018-12-27T14:44:56.363Z,1.40
2018-12-27T14:47:24.787Z,1.30
2018-12-27T14:49:53.223Z,1.30
2018-12-27T14:52:21.660Z,1.30
2018-12-27T14:54:50.113Z,1.00
2018-12-27T14:57:18.527Z,1.00
2018-12-27T14:59:46.963Z,1.10
2018-12-27T15:02:15.384Z,1.00
2018-12-27T15:04:43.887Z,0.90
2018-12-27T15:07:12.299Z,0.70
2018-12-27T15:09:40.744Z,0.60
2018-12-27T15:12:09.162Z,0.60
2018-12-27T15:14:37.602Z,0.60
2018-12-27T15:17:06.033Z,0.50
2018-12-27T15:19:34.456Z,0.50
2018-12-27T15:22:02.887Z,0.50
2018-12-27T15:24:31.399Z,0.50
2018-12-27T15:26:59.819Z,0.40
2018-12-27T15:29:28.255Z,0.40
2018-12-27T15:31:56.676Z,0.40
2018-12-27T15:34:25.118Z,0.40
2018-12-27T15:36:54.496Z,0.40
2018-12-27T15:39:23.259Z,0.20
2018-12-27T15:41:51.683Z,0.30
2018-12-27T15:44:20.244Z,0.40
2018-12-27T15:46:48.720Z,0.30
2018-12-27T15:49:17.159Z,0.30
2018-12-27T15:51:45.592Z,0.20
2018-12-27T15:54:14.020Z,0.20
2018-12-27T15:56:42.499Z,0.20
2018-12-27T15:59:10.976Z,0.10
2018-12-27T16:01:39.391Z,0.20
2018-12-27T16:04:09.196Z,0.20
2018-12-27T16:06:37.627Z,0.20
2018-12-27T16:09:07.135Z,0.30
2018-12-27T16:11:35.548Z,0.30
2018-12-27T16:14:04.059Z,0.30
2018-12-27T16:16:32.483Z,0.40
2018-12-27T16:19:00.923Z,0.50
2018-12-27T16:21:29.419Z,0.50
2018-12-27T16:23:57.916Z,0.60
2018-12-27T16:26:26.350Z,0.50
2018-12-27T16:28:54.770Z,0.40
2018-12-27T16:31:23.283Z,0.20
2018-12-27T16:33:51.723Z,0.10
2018-12-27T16:36:20.230Z,0.10
2018-12-27T16:38:48.668Z,0.20
2018-12-27T16:41:17.092Z,0.20
2018-12-27T16:43:45.511Z,0.30
2018-12-27T16:46:14.019Z,0.40
2018-12-27T16:48:42.435Z,0.40
2018-12-27T16:51:10.856Z,0.40
2018-12-27T16:53:39.436Z,0.40
2018-12-27T16:56:07.877Z,0.20
2018-12-27T16:58:36.335Z,0.20
2018-12-27T17:01:04.759Z,0.10
2018-12-27T17:03:33.195Z,0.10
2018-12-27T17:06:01.627Z,0.20
2018-12-27T17:08:30.074Z,0.30
2018-12-27T17:10:58.487Z,0.30
2018-12-27T17:13:26.915Z,0.40
2018-12-27T17:15:55.352Z,0.30
2018-12-27T17:18:23.863Z,0.30
2018-12-27T17:20:52.290Z,0.20
2018-12-27T17:23:20.725Z,0.30
2018-12-27T17:25:49.152Z,0.30
2018-12-27T17:28:17.603Z,0.30
2018-12-27T17:30:46.019Z,0.30
2018-12-27T17:33:14.446Z,0.30
2018-12-27T17:35:42.875Z,0.40
2018-12-27T17:38:11.296Z,0.30
2018-12-27T17:40:39.735Z,0.20
2018-12-27T17:43:08.165Z,0.20
2018-12-27T17:45:36.579Z,0.20
2018-12-27T17:48:05.031Z,0.20
2018-12-27T17:50:33.791Z,0.20
2018-12-27T17:53:02.363Z,0.00
2018-12-27T17:55:30.784Z,0.00
2018-12-27T17:57:59.204Z,0.00
2018-12-27T18:00:27.648Z,0.00
2018-12-27T18:02:56.071Z,0.00
2018-12-27T18:05:24.506Z,-0.10
2018-12-27T18:07:53.019Z,-0.10
2018-12-27T18:10:21.447Z,-0.10
2018-12-27T18:12:49.876Z,0.00
2018-12-27T18:15:18.348Z,0.00
2018-12-27T18:17:46.770Z,0.00
2018-12-27T18:20:15.269Z,0.00
2018-12-27T18:22:43.722Z,-0.10
2018-12-27T18:25:12.213Z,0.00
2018-12-27T18:27:40.643Z,0.10
2018-12-27T18:30:09.088Z,0.00
2018-12-27T18:32:37.512Z,0.00
2018-12-27T18:35:07.380Z,0.00
2018-12-27T18:37:37.823Z,0.10
2018-12-27T18:40:06.186Z,0.00
2018-12-27T18:42:34.607Z,0.00
2018-12-27T18:45:03.047Z,-0.10
2018-12-27T18:47:31.467Z,0.00
2018-12-27T18:49:59.890Z,-0.10
2018-12-27T18:52:28.328Z,-0.10
2018-12-27T18:54:56.854Z,-0.10
2018-12-27T18:57:25.380Z,0.00
2018-12-27T18:59:53.791Z,0.10
2018-12-27T19:02:22.341Z,0.10
2018-12-27T19:04:50.816Z,0.00
2018-12-27T19:07:19.280Z,0.10
2018-12-27T19:09:47.703Z,0.00
2018-12-27T19:12:52.431Z,0.00
2018-12-27T19:15:20.852Z,0.10
2018-12-27T19:17:51.028Z,0.10
2018-12-27T19:20:19.471Z,0.10
2018-12-27T19:22:51.015Z,0.00
2018-12-27T19:25:19.494Z,0.10
2018-12-27T19:27:47.931Z,0.00
2018-12-27T19:30:16.431Z,0.00
2018-12-27T19:32:44.927Z,0.10
2018-12-27T19:35:13.547Z,0.20
2018-12-27T19:37:41.971Z,0.20
2018-12-27T19:40:10.395Z,0.10
2018-12-27T19:42:38.834Z,0.10
2018-12-27T19:45:07.262Z,0.00
2018-12-27T19:47:35.711Z,0.00
2018-12-27T19:50:05.168Z,0.00
2018-12-27T19:52:33.878Z,0.20
2018-12-27T19:55:02.403Z,0.10
2018-12-27T19:57:30.827Z,-0.10
2018-12-27T19:59:59.250Z,-0.20
2018-12-27T20:02:27.691Z,0.00
2018-12-27T20:04:56.119Z,-0.20
2018-12-27T20:07:24.685Z,-0.20
2018-12-27T20:09:53.135Z,-0.10
2018-12-27T20:12:21.559Z,0.10
2018-12-27T20:14:50.035Z,-0.10
2018-12-27T20:17:18.520Z,-0.10
2018-12-27T20:19:47.027Z,-0.10
2018-12-27T20:22:15.575Z,-0.20
2018-12-27T20:24:44.034Z,0.00
2018-12-27T20:27:12.587Z,0.00
2018-12-27T20:29:41.078Z,-0.10
2018-12-27T20:32:09.542Z,0.00
2018-12-27T20:34:37.961Z,0.00
2018-12-27T20:37:06.399Z,0.00
2018-12-27T20:39:34.966Z,0.00
2018-12-27T20:42:03.487Z,0.10
2018-12-27T20:44:32.058Z,0.00
2018-12-27T20:47:00.500Z,0.10
2018-12-27T20:49:29.783Z,0.00
2018-12-27T20:51:58.218Z,0.20
2018-12-27T20:54:26.689Z,0.20
2018-12-27T20:56:55.103Z,0.10
2018-12-27T20:59:23.523Z,0.10
2018-12-27T21:01:51.983Z,0.00
2018-12-27T21:04:20.404Z,0.00
2018-12-27T21:06:48.832Z,0.00
2018-12-27T21:09:17.268Z,0.10
2018-12-27T21:11:45.706Z,0.10
2018-12-27T21:14:15.328Z,0.10
2018-12-27T21:16:43.783Z,0.10
2018-12-27T21:19:12.278Z,0.10
2018-12-27T21:21:40.708Z,0.10
2018-12-27T21:24:09.147Z,0.00
2018-12-27T21:26:38.865Z,-0.10
2018-12-27T21:29:07.287Z,-0.10
2018-12-27T21:31:35.743Z,-0.10
2018-12-27T21:34:04.178Z,-0.20
2018-12-27T21:36:32.607Z,-0.30
2018-12-27T21:39:01.147Z,-0.20
2018-12-27T21:41:29.571Z,-0.10
2018-12-27T21:43:57.999Z,-0.20
2018-12-27T21:46:26.440Z,-0.20
2018-12-27T21:48:54.867Z,-0.10
2018-12-27T21:51:23.297Z,-0.20
2018-12-27T21:53:51.752Z,-0.20
2018-12-27T21:56:20.185Z,-0.30
2018-12-27T21:58:48.609Z,-0.30
2018-12-27T22:01:17.067Z,-0.30
2018-12-27T22:03:45.503Z,-0.20
2018-12-27T22:06:13.932Z,-0.20
2018-12-27T22:08:42.372Z,-0.20
2018-12-27T22:11:10.811Z,-0.20
2018-12-27T22:13:39.235Z,-0.30
2018-12-27T22:16:07.679Z,-0.20
2018-12-27T22:18:36.096Z,-0.20
2018-12-27T22:21:04.628Z,-0.20
2018-12-27T22:23:33.162Z,-0.20
2018-12-27T22:26:01.585Z,-0.10
2018-12-27T22:28:30.069Z,-0.30
2018-12-27T22:30:58.502Z,-0.30
2018-12-27T22:33:27.003Z,-0.20
2018-12-27T22:35:55.467Z,-0.20
2018-12-27T22:38:23.892Z,-0.10
2018-12-27T22:40:52.322Z,-0.30
2018-12-27T22:43:20.773Z,-0.30
2018-12-27T22:45:49.210Z,-0.40
2018-12-27T22:48:17.634Z,-0.30
2018-12-27T22:50:46.092Z,-0.30
2018-12-27T22:53:14.519Z,-0.40
2018-12-27T22:55:46.014Z,-0.40
2018-12-27T22:58:14.483Z,-0.40
2018-12-27T23:00:43.459Z,-0.40
2018-12-27T23:03:11.884Z,-0.50
2018-12-27T23:05:40.326Z,-0.40
2018-12-27T23:08:08.753Z,-0.40
2018-12-27T23:10:37.179Z,-0.30
2018-12-27T23:13:05.623Z,-0.40
2018-12-27T23:15:34.073Z,-0.30
2018-12-27T23:18:02.493Z,-0.20
2018-12-27T23:20:30.935Z,-0.20
2018-12-27T23:22:59.355Z,-0.20
2018-12-27T23:25:27.780Z,-0.10
2018-12-27T23:27:56.223Z,-0.10
2018-12-27T23:30:24.652Z,-0.20
2018-12-27T23:32:53.143Z,-0.20
2018-12-27T23:35:21.616Z,-0.30
2018-12-27T23:37:50.043Z,-0.30
2018-12-27T23:40:18.491Z,-0.40
2018-12-27T23:42:46.917Z,-0.40
2018-12-27T23:45:15.355Z,-0.30
2018-12-27T23:47:43.800Z,-0.10
2018-12-27T23:50:12.707Z,-0.10
2018-12-27T23:52:41.137Z,-0.20
2018-12-27T23:55:09.602Z,-0.10
2018-12-27T23:57:38.027Z,-0.10
