createdAt,value
2023-01-23T00:02:04.907Z,35.40
2023-01-23T00:04:32.955Z,27.70
2023-01-23T00:07:01.094Z,25.80
2023-01-23T00:09:29.010Z,25.90
2023-01-23T00:11:56.892Z,31.10
2023-01-23T00:14:25.424Z,22.20
2023-01-23T00:16:53.698Z,23.30
2023-01-23T00:19:22.076Z,21.60
2023-01-23T00:21:49.837Z,23.20
2023-01-23T00:24:18.045Z,22.50
2023-01-23T00:26:45.978Z,24.30
2023-01-23T00:29:16.094Z,23.70
2023-01-23T00:31:44.447Z,24.30
2023-01-23T00:34:14.941Z,22.40
2023-01-23T00:36:44.613Z,21.60
2023-01-23T00:39:15.389Z,20.80
2023-01-23T00:41:43.542Z,20.90
2023-01-23T00:44:11.586Z,20.60
2023-01-23T00:46:39.993Z,21.10
2023-01-23T00:49:08.752Z,20.20
2023-01-23T00:51:36.819Z,21.70
2023-01-23T00:54:04.999Z,22.10
2023-01-23T00:56:32.975Z,21.80
2023-01-23T00:59:00.947Z,22.00
2023-01-23T01:01:31.694Z,20.70
2023-01-23T01:04:00.519Z,20.90
2023-01-23T01:06:29.851Z,20.30
2023-01-23T01:08:59.150Z,21.20
2023-01-23T01:11:27.428Z,21.90
2023-01-23T01:13:56.008Z,21.30
2023-01-23T01:16:26.825Z,22.50
2023-01-23T01:18:55.499Z,21.40
2023-01-23T01:21:23.368Z,20.40
2023-01-23T01:23:51.774Z,19.70
2023-01-23T01:26:23.535Z,19.30
2023-01-23T01:28:51.767Z,21.90
2023-01-23T01:31:19.932Z,21.50
2023-01-23T01:33:49.074Z,21.10
2023-01-23T01:36:18.283Z,21.40
2023-01-23T01:38:46.346Z,23.40
2023-01-23T01:41:14.520Z,22.00
2023-01-23T01:43:43.370Z,21.10
2023-01-23T01:46:22.437Z,20.10
2023-01-23T01:48:53.367Z,21.60
2023-01-23T01:51:31.375Z,21.40
2023-01-23T01:54:02.409Z,21.10
2023-01-23T01:56:32.879Z,21.20
2023-01-23T01:59:02.028Z,22.20
2023-01-23T02:01:30.202Z,22.10
2023-01-23T02:03:59.193Z,21.30
2023-01-23T02:06:26.957Z,21.30
2023-01-23T02:09:11.309Z,21.80
2023-01-23T02:11:39.284Z,21.40
2023-01-23T02:14:07.899Z,22.20
2023-01-23T02:16:41.290Z,21.10
2023-01-23T02:19:18.950Z,22.30
2023-01-23T02:21:48.163Z,21.00
2023-01-23T02:24:37.251Z,21.30
2023-01-23T02:27:05.242Z,20.50
2023-01-23T02:29:43.597Z,22.60
2023-01-23T02:32:12.069Z,22.20
2023-01-23T02:34:40.363Z,22.30
2023-01-23T02:37:08.764Z,22.50
2023-01-23T02:39:39.971Z,21.20
2023-01-23T02:42:08.157Z,22.00
2023-01-23T02:44:36.612Z,21.30
2023-01-23T02:47:08.191Z,22.80
2023-01-23T02:49:36.448Z,20.90
2023-01-23T02:52:06.126Z,21.00
2023-01-23T02:54:33.966Z,22.30
2023-01-23T02:57:03.116Z,21.80
2023-01-23T02:59:50.460Z,21.10
2023-01-23T03:02:18.866Z,22.80
2023-01-23T03:04:48.223Z,23.00
2023-01-23T03:07:16.596Z,21.70
2023-01-23T03:09:47.971Z,22.70
2023-01-23T03:12:16.142Z,21.70
2023-01-23T03:14:44.698Z,23.30
2023-01-23T03:17:15.021Z,22.70
2023-01-23T03:19:44.196Z,23.00
2023-01-23T03:22:13.297Z,20.50
2023-01-23T03:24:42.314Z,23.80
2023-01-23T03:27:10.274Z,22.40
2023-01-23T03:29:58.419Z,23.50
2023-01-23T03:32:26.691Z,24.00
2023-01-23T03:34:54.670Z,24.90
2023-01-23T03:37:23.203Z,24.00
2023-01-23T03:40:10.065Z,23.50
2023-01-23T03:42:37.874Z,24.40
2023-01-23T03:45:06.712Z,21.80
2023-01-23T03:47:35.026Z,24.60
2023-01-23T03:50:03.876Z,25.10
2023-01-23T03:52:32.527Z,25.60
2023-01-23T03:55:00.709Z,22.90
2023-01-23T03:57:29.580Z,22.30
2023-01-23T03:59:57.581Z,23.80
2023-01-23T04:02:25.487Z,23.80
2023-01-23T04:04:55.926Z,23.60
2023-01-23T04:07:24.633Z,26.60
2023-01-23T04:09:52.831Z,24.80
2023-01-23T04:12:20.801Z,24.30
2023-01-23T04:14:49.126Z,24.90
2023-01-23T04:17:17.305Z,24.40
2023-01-23T04:19:45.267Z,24.20
2023-01-23T04:22:13.076Z,22.90
2023-01-23T04:24:41.274Z,23.30
2023-01-23T04:27:10.193Z,23.10
2023-01-23T04:29:38.321Z,23.00
2023-01-23T04:32:08.652Z,23.50
2023-01-23T04:34:36.608Z,24.10
2023-01-23T04:37:04.496Z,23.30
2023-01-23T04:39:32.972Z,25.40
2023-01-23T04:42:01.152Z,24.70
2023-01-23T04:44:29.096Z,23.30
2023-01-23T04:46:57.588Z,25.30
2023-01-23T04:49:25.921Z,24.90
2023-01-23T04:51:54.072Z,23.90
2023-01-23T04:54:22.270Z,24.70
2023-01-23T04:56:50.778Z,24.00
2023-01-23T04:59:19.261Z,25.90
2023-01-23T05:01:48.281Z,24.80
2023-01-23T05:04:16.285Z,25.40
2023-01-23T05:06:44.174Z,23.10
2023-01-23T05:09:13.625Z,24.90
2023-01-23T05:11:41.552Z,23.00
2023-01-23T05:14:09.840Z,23.40
2023-01-23T05:16:37.894Z,23.60
2023-01-23T05:19:06.056Z,23.60
2023-01-23T05:21:34.255Z,22.00
2023-01-23T05:24:02.121Z,24.30
2023-01-23T05:26:30.034Z,23.50
2023-01-23T05:29:00.774Z,22.70
2023-01-23T05:31:29.349Z,24.40
2023-01-23T05:33:57.246Z,22.50
2023-01-23T05:36:25.511Z,22.60
2023-01-23T05:38:55.463Z,22.00
2023-01-23T05:41:25.558Z,21.90
2023-01-23T05:43:54.233Z,23.00
2023-01-23T05:46:22.371Z,22.70
2023-01-23T05:48:51.426Z,21.30
2023-01-23T05:51:20.134Z,22.20
2023-01-23T05:53:48.353Z,22.70
2023-01-23T05:56:16.408Z,21.70
2023-01-23T05:58:44.419Z,22.80
2023-01-23T06:01:12.472Z,22.70
2023-01-23T06:03:42.729Z,23.20
2023-01-23T06:06:10.811Z,24.60
2023-01-23T06:08:38.848Z,23.40
2023-01-23T06:11:06.582Z,27.10
2023-01-23T06:13:34.503Z,22.70
2023-01-23T06:16:02.499Z,24.90
2023-01-23T06:18:30.413Z,23.50
2023-01-23T06:20:59.711Z,23.40
2023-01-23T06:23:28.415Z,25.20
2023-01-23T06:25:59.834Z,24.90
2023-01-23T06:28:28.036Z,24.80
2023-01-23T06:31:00.403Z,24.00
2023-01-23T06:33:28.871Z,22.50
2023-01-23T06:35:57.577Z,23.20
2023-01-23T06:38:25.813Z,24.10
2023-01-23T06:40:54.207Z,27.10
2023-01-23T06:43:22.611Z,23.80
2023-01-23T06:45:50.696Z,26.10
2023-01-23T06:48:18.833Z,25.20
2023-01-23T06:50:46.805Z,25.60
2023-01-23T06:53:15.556Z,24.60
2023-01-23T06:55:44.079Z,24.70
2023-01-23T06:58:13.076Z,26.00
2023-01-23T07:00:44.542Z,25.60
2023-01-23T07:03:14.369Z,27.00
2023-01-23T07:05:43.568Z,23.90
2023-01-23T07:08:14.478Z,25.80
2023-01-23T07:10:43.425Z,25.00
2023-01-23T07:13:12.684Z,28.80
2023-01-23T07:15:41.244Z,26.40
2023-01-23T07:18:09.613Z,25.10
2023-01-23T07:20:38.584Z,26.10
2023-01-23T07:23:06.589Z,29.90
2023-01-23T07:25:34.490Z,27.20
2023-01-23T07:28:02.551Z,26.90
2023-01-23T07:30:31.520Z,27.90
2023-01-23T07:32:59.687Z,27.10
2023-01-23T07:35:27.758Z,28.20
2023-01-23T07:37:56.203Z,25.70
2023-01-23T07:40:25.102Z,27.40
2023-01-23T07:42:53.291Z,26.70
2023-01-23T07:45:21.280Z,27.90
2023-01-23T07:47:49.207Z,28.40
2023-01-23T07:50:18.501Z,28.90
2023-01-23T07:52:47.139Z,28.90
2023-01-23T07:55:15.155Z,28.30
2023-01-23T07:57:43.010Z,29.00
2023-01-23T08:00:11.406Z,27.50
2023-01-23T08:02:39.824Z,28.10
2023-01-23T08:05:09.147Z,40.20
2023-01-23T08:07:37.465Z,39.50
2023-01-23T08:10:06.276Z,30.30
2023-01-23T08:12:35.044Z,30.00
2023-01-23T08:15:03.928Z,27.60
2023-01-23T08:17:31.906Z,29.50
2023-01-23T08:19:59.964Z,29.00
2023-01-23T08:22:28.964Z,28.40
2023-01-23T08:24:56.856Z,30.60
2023-01-23T08:27:24.890Z,29.50
2023-01-23T08:29:53.482Z,31.30
2023-01-23T08:32:21.425Z,32.60
2023-01-23T08:34:49.727Z,32.50
2023-01-23T08:37:17.690Z,33.70
2023-01-23T08:39:45.684Z,30.70
2023-01-23T08:42:13.696Z,30.50
2023-01-23T08:44:42.349Z,31.80
2023-01-23T08:47:10.682Z,29.70
2023-01-23T08:49:39.007Z,30.40
2023-01-23T08:52:07.540Z,30.10
2023-01-23T08:54:35.599Z,31.90
2023-01-23T08:57:04.101Z,33.30
2023-01-23T08:59:32.235Z,32.20
2023-01-23T09:02:00.863Z,33.50
2023-01-23T09:04:28.922Z,30.20
2023-01-23T09:06:56.885Z,31.40
2023-01-23T09:09:26.187Z,27.60
2023-01-23T09:11:56.011Z,30.60
2023-01-23T09:14:24.168Z,29.80
2023-01-23T09:16:52.236Z,30.80
2023-01-23T09:19:20.450Z,29.60
2023-01-23T09:21:48.938Z,31.60
2023-01-23T09:24:17.189Z,29.30
2023-01-23T09:26:45.390Z,29.60
2023-01-23T09:29:14.470Z,30.30
2023-01-23T09:31:43.150Z,29.30
2023-01-23T09:34:11.402Z,30.10
2023-01-23T09:36:43.384Z,30.60
2023-01-23T09:39:12.671Z,30.10
2023-01-23T09:41:41.763Z,30.40
2023-01-23T09:44:19.352Z,30.80
2023-01-23T09:46:52.144Z,31.70
2023-01-23T09:49:23.266Z,32.40
2023-01-23T09:51:56.811Z,30.60
2023-01-23T09:54:44.732Z,27.40
2023-01-23T09:57:18.324Z,29.00
2023-01-23T09:59:59.942Z,31.40
2023-01-23T10:02:29.181Z,31.10
2023-01-23T10:04:59.931Z,30.00
2023-01-23T10:07:41.095Z,30.90
2023-01-23T10:10:21.470Z,28.90
2023-01-23T10:13:08.387Z,30.00
2023-01-23T10:18:07.333Z,26.60
2023-01-23T10:20:50.527Z,28.90
2023-01-23T10:23:24.657Z,28.30
2023-01-23T10:25:53.306Z,26.90
2023-01-23T10:28:38.599Z,28.60
2023-01-23T10:31:25.893Z,27.90
2023-01-23T10:34:06.145Z,26.60
2023-01-23T10:36:47.986Z,27.20
2023-01-23T10:39:29.583Z,26.20
2023-01-23T10:42:02.360Z,29.40
2023-01-23T10:44:30.769Z,27.00
2023-01-23T10:47:01.357Z,28.30
2023-01-23T10:49:37.883Z,28.90
2023-01-23T10:52:24.795Z,28.30
2023-01-23T10:54:52.921Z,28.70
2023-01-23T10:57:25.313Z,27.50
2023-01-23T11:00:04.605Z,29.50
2023-01-23T11:02:36.168Z,26.90
2023-01-23T11:05:24.476Z,27.20
2023-01-23T11:07:55.814Z,28.20
2023-01-23T11:10:24.195Z,27.40
2023-01-23T11:12:54.497Z,26.00
2023-01-23T11:15:27.583Z,26.00
2023-01-23T11:17:56.904Z,28.30
2023-01-23T11:20:31.135Z,30.00
2023-01-23T11:23:03.330Z,29.30
2023-01-23T11:25:38.020Z,28.30
2023-01-23T11:28:25.174Z,27.50
2023-01-23T11:31:14.667Z,28.80
2023-01-23T11:34:02.544Z,26.70
2023-01-23T11:39:04.722Z,26.70
2023-01-23T11:41:34.835Z,28.00
2023-01-23T11:44:07.947Z,27.40
2023-01-23T11:46:44.796Z,28.50
2023-01-23T11:49:18.916Z,27.20
2023-01-23T11:52:02.144Z,27.40
2023-01-23T11:54:45.877Z,24.70
2023-01-23T11:57:29.927Z,25.30
2023-01-23T12:00:08.612Z,26.40
2023-01-23T12:02:48.744Z,25.30
2023-01-23T12:05:24.811Z,26.40
2023-01-23T12:08:00.703Z,26.70
2023-01-23T12:10:33.699Z,25.70
2023-01-23T12:13:25.207Z,27.50
2023-01-23T12:16:07.950Z,28.80
2023-01-23T12:18:38.461Z,29.50
2023-01-23T12:21:27.720Z,27.00
2023-01-23T12:23:55.793Z,28.70
2023-01-23T12:26:24.890Z,28.80
2023-01-23T12:29:11.701Z,27.20
2023-01-23T12:31:41.047Z,28.70
2023-01-23T12:34:15.814Z,27.90
2023-01-23T12:36:54.430Z,28.70
2023-01-23T12:39:44.007Z,29.50
2023-01-23T12:42:17.008Z,28.20
2023-01-23T12:44:51.993Z,28.30
2023-01-23T12:47:25.224Z,27.90
2023-01-23T12:50:01.424Z,29.80
2023-01-23T12:52:42.845Z,30.40
2023-01-23T12:55:14.758Z,30.10
2023-01-23T12:58:00.252Z,30.10
2023-01-23T13:00:54.794Z,26.50
2023-01-23T13:03:31.312Z,30.40
2023-01-23T13:06:13.943Z,28.90
2023-01-23T13:09:12.121Z,30.30
2023-01-23T13:11:50.776Z,29.20
2023-01-23T13:14:31.487Z,30.90
2023-01-23T13:17:02.953Z,30.30
2023-01-23T13:19:50.834Z,30.50
2023-01-23T13:22:29.334Z,31.70
2023-01-23T13:25:12.698Z,30.80
2023-01-23T13:27:41.400Z,30.30
2023-01-23T13:30:22.279Z,27.70
2023-01-23T13:32:51.744Z,29.40
2023-01-23T13:35:39.408Z,29.80
2023-01-23T13:38:23.204Z,31.10
2023-01-23T13:41:04.406Z,29.50
2023-01-23T13:43:42.174Z,30.70
2023-01-23T13:46:24.071Z,29.20
2023-01-23T14:22:19.863Z,27.80
2023-01-23T14:24:53.443Z,28.80
2023-01-23T14:27:30.191Z,27.50
2023-01-23T14:32:29.393Z,21.80
2023-01-23T14:34:57.663Z,27.50
2023-01-23T14:37:27.056Z,31.60
2023-01-23T14:39:57.905Z,31.20
2023-01-23T14:42:28.566Z,32.10
2023-01-23T14:44:57.959Z,28.60
2023-01-23T14:47:32.811Z,29.50
2023-01-23T14:50:04.103Z,28.80
2023-01-23T14:52:35.978Z,28.90
2023-01-23T14:55:33.125Z,29.70
2023-01-23T14:58:04.531Z,30.10
2023-01-23T15:00:34.472Z,28.10
2023-01-23T15:03:04.982Z,35.90
2023-01-23T15:05:33.686Z,36.40
2023-01-23T15:08:03.838Z,30.00
2023-01-23T15:10:43.849Z,31.20
2023-01-23T15:13:34.765Z,32.50
2023-01-23T15:16:04.809Z,33.00
2023-01-23T15:18:34.312Z,31.10
2023-01-23T15:21:08.928Z,30.80
2023-01-23T15:23:38.129Z,32.40
2023-01-23T15:26:13.529Z,30.50
2023-01-23T15:28:49.406Z,30.50
2023-01-23T15:31:37.213Z,32.90
2023-01-23T15:34:15.363Z,36.50
2023-01-23T15:36:51.884Z,33.20
2023-01-23T15:39:35.340Z,32.90
2023-01-23T15:42:08.600Z,31.50
2023-01-23T15:44:36.604Z,31.50
2023-01-23T15:47:05.316Z,49.20
2023-01-23T15:49:35.509Z,37.00
2023-01-23T15:52:16.849Z,33.80
2023-01-23T15:54:45.610Z,35.70
2023-01-23T15:57:13.955Z,34.70
2023-01-23T15:59:42.730Z,33.80
2023-01-23T16:02:29.426Z,33.40
2023-01-23T16:05:00.917Z,32.90
2023-01-23T16:07:34.865Z,32.00
2023-01-23T16:10:05.238Z,33.00
2023-01-23T16:12:35.961Z,33.50
2023-01-23T16:15:10.485Z,30.90
2023-01-23T16:17:40.388Z,41.00
2023-01-23T16:20:29.761Z,39.50
2023-01-23T16:23:14.101Z,31.80
2023-01-23T16:25:45.782Z,36.60
2023-01-23T16:28:15.197Z,35.10
2023-01-23T16:30:43.061Z,31.70
2023-01-23T16:33:12.009Z,32.70
2023-01-23T16:35:41.430Z,31.30
2023-01-23T16:38:18.802Z,33.00
2023-01-23T16:40:47.206Z,32.50
2023-01-23T16:43:15.307Z,36.60
2023-01-23T16:45:43.412Z,37.30
2023-01-23T16:48:21.683Z,35.20
2023-01-23T16:50:56.992Z,37.00
2023-01-23T16:53:27.835Z,34.50
2023-01-23T16:55:58.750Z,33.40
2023-01-23T16:58:28.775Z,30.20
2023-01-23T17:01:01.162Z,33.50
2023-01-23T17:03:32.909Z,35.40
2023-01-23T17:06:00.785Z,32.80
2023-01-23T17:08:28.849Z,34.60
2023-01-23T17:10:58.842Z,34.30
2023-01-23T17:13:27.870Z,35.10
2023-01-23T17:15:56.551Z,32.30
2023-01-23T17:18:29.737Z,34.00
2023-01-23T17:20:59.046Z,34.20
2023-01-23T17:23:27.404Z,34.80
2023-01-23T17:26:00.893Z,33.20
2023-01-23T17:28:29.942Z,39.80
2023-01-23T17:31:01.427Z,37.40
2023-01-23T17:33:31.879Z,35.00
2023-01-23T17:36:04.369Z,33.30
2023-01-23T17:38:35.310Z,34.00
2023-01-23T17:41:05.095Z,35.70
2023-01-23T17:43:33.571Z,36.00
2023-01-23T17:46:02.211Z,35.10
2023-01-23T17:48:31.585Z,34.70
2023-01-23T17:51:00.028Z,35.70
2023-01-23T17:53:31.186Z,35.00
2023-01-23T17:55:59.951Z,34.00
2023-01-23T17:58:28.576Z,37.30
2023-01-23T18:00:57.590Z,34.90
2023-01-23T18:03:27.163Z,35.70
2023-01-23T18:05:56.623Z,34.00
2023-01-23T18:08:25.855Z,34.80
2023-01-23T18:10:56.728Z,34.50
2023-01-23T18:13:30.591Z,37.30
2023-01-23T18:16:04.293Z,35.30
2023-01-23T18:18:35.842Z,35.10
2023-01-23T18:21:05.481Z,36.70
2023-01-23T18:23:37.219Z,37.70
2023-01-23T18:26:06.379Z,36.30
2023-01-23T18:28:41.652Z,39.00
2023-01-23T18:31:15.502Z,36.40
2023-01-23T18:33:47.727Z,37.60
2023-01-23T18:36:22.237Z,39.70
2023-01-23T18:39:11.312Z,37.70
2023-01-23T18:41:46.359Z,33.10
2023-01-23T18:44:21.391Z,37.80
2023-01-23T18:46:49.677Z,37.10
2023-01-23T18:49:31.793Z,32.90
2023-01-23T18:52:11.662Z,36.10
2023-01-23T18:54:50.302Z,35.70
2023-01-23T18:57:22.077Z,33.40
2023-01-23T19:00:01.662Z,37.10
2023-01-23T19:02:31.681Z,35.70
2023-01-23T19:05:20.904Z,40.20
2023-01-23T19:07:50.997Z,35.20
2023-01-23T19:10:24.443Z,35.00
2023-01-23T19:13:14.219Z,35.80
2023-01-23T19:15:42.526Z,38.30
2023-01-23T19:18:15.100Z,36.50
2023-01-23T19:20:48.918Z,39.50
2023-01-23T19:23:36.405Z,43.40
2023-01-23T19:26:10.476Z,36.30
2023-01-23T19:28:39.830Z,39.90
2023-01-23T19:31:14.677Z,37.80
2023-01-23T19:33:42.895Z,36.60
2023-01-23T19:36:13.210Z,38.30
2023-01-23T19:38:41.488Z,38.90
2023-01-23T19:41:21.296Z,40.80
2023-01-23T19:43:54.080Z,39.50
2023-01-23T19:46:25.592Z,37.90
2023-01-23T19:48:56.295Z,39.60
2023-01-23T19:51:26.741Z,39.50
2023-01-23T19:53:54.797Z,42.20
2023-01-23T19:56:23.515Z,41.40
2023-01-23T19:58:53.062Z,42.20
2023-01-23T20:01:35.438Z,41.30
2023-01-23T20:04:05.596Z,42.00
2023-01-23T20:06:40.647Z,38.00
2023-01-23T20:09:09.012Z,40.50
2023-01-23T20:11:40.222Z,39.90
2023-01-23T20:14:09.510Z,43.70
2023-01-23T20:16:40.527Z,40.30
2023-01-23T20:19:10.926Z,38.60
2023-01-23T20:21:39.206Z,39.10
2023-01-23T20:24:08.575Z,39.60
2023-01-23T20:26:38.683Z,43.60
2023-01-23T20:29:09.626Z,43.10
2023-01-23T20:31:48.340Z,46.90
2023-01-23T20:34:18.691Z,43.30
2023-01-23T20:36:49.625Z,42.80
2023-01-23T20:39:19.534Z,44.10
2023-01-23T20:41:47.821Z,42.50
2023-01-23T20:44:16.294Z,40.60
2023-01-23T20:46:44.519Z,43.30
2023-01-23T20:49:16.242Z,42.70
2023-01-23T20:51:46.143Z,40.70
2023-01-23T20:54:14.853Z,42.80
2023-01-23T20:56:44.865Z,41.90
2023-01-23T20:59:19.492Z,41.50
2023-01-23T21:02:07.010Z,40.80
2023-01-23T21:04:36.486Z,41.10
2023-01-23T21:07:06.103Z,41.60
2023-01-23T21:09:36.153Z,37.70
2023-01-23T21:12:06.924Z,40.10
2023-01-23T21:14:36.584Z,41.00
2023-01-23T21:17:05.655Z,41.20
2023-01-23T21:19:34.070Z,40.40
2023-01-23T21:22:02.308Z,33.80
2023-01-23T21:24:34.399Z,39.60
2023-01-23T21:27:04.703Z,37.40
2023-01-23T21:29:33.611Z,39.50
2023-01-23T21:32:01.607Z,36.10
2023-01-23T21:34:32.295Z,36.10
2023-01-23T21:37:01.589Z,35.90
2023-01-23T21:39:29.682Z,33.20
2023-01-23T21:41:57.728Z,34.60
2023-01-23T21:44:26.429Z,38.10
2023-01-23T21:46:55.833Z,34.70
2023-01-23T21:49:24.399Z,37.30
2023-01-23T21:51:52.681Z,37.50
2023-01-23T21:54:21.046Z,34.70
2023-01-23T21:56:49.016Z,35.20
2023-01-23T21:59:17.085Z,37.40
2023-01-23T22:01:46.804Z,34.80
2023-01-23T22:04:18.489Z,34.40
2023-01-23T22:06:47.240Z,39.90
2023-01-23T22:09:17.155Z,35.80
2023-01-23T22:11:45.988Z,48.00
2023-01-23T22:14:14.074Z,39.40
2023-01-23T22:16:50.720Z,38.00
2023-01-23T22:19:24.098Z,36.10
2023-01-23T22:21:53.907Z,37.60
2023-01-23T22:24:22.746Z,38.70
2023-01-23T22:26:52.200Z,39.60
2023-01-23T22:29:21.739Z,42.30
2023-01-23T22:31:51.550Z,39.80
2023-01-23T22:34:19.825Z,38.50
2023-01-23T22:36:48.447Z,35.20
2023-01-23T22:39:16.681Z,38.40
2023-01-23T22:41:46.141Z,34.80
2023-01-23T22:44:14.448Z,33.80
2023-01-23T22:46:43.374Z,36.00
2023-01-23T22:49:11.654Z,34.60
2023-01-23T22:51:40.357Z,32.80
2023-01-23T22:54:09.041Z,33.30
2023-01-23T22:56:37.219Z,36.50
2023-01-23T22:59:05.080Z,32.40
2023-01-23T23:01:33.252Z,33.00
2023-01-23T23:04:01.409Z,33.50
2023-01-23T23:06:29.818Z,33.00
2023-01-23T23:08:59.763Z,31.70
2023-01-23T23:11:28.858Z,31.20
2023-01-23T23:13:58.930Z,31.50
2023-01-23T23:16:28.843Z,33.10
2023-01-23T23:18:58.001Z,30.40
2023-01-23T23:21:28.373Z,29.90
2023-01-23T23:23:59.765Z,29.80
2023-01-23T23:26:28.710Z,31.60
2023-01-23T23:28:56.781Z,32.40
2023-01-23T23:31:24.959Z,31.20
2023-01-23T23:33:53.434Z,31.00
2023-01-23T23:36:21.490Z,28.30
2023-01-23T23:38:50.011Z,29.40
2023-01-23T23:41:18.456Z,26.00
2023-01-23T23:43:46.637Z,30.10
2023-01-23T23:46:15.788Z,31.10
2023-01-23T23:48:46.069Z,29.70
2023-01-23T23:51:15.227Z,29.30
2023-01-23T23:53:43.014Z,30.60
2023-01-23T23:56:16.986Z,32.40
2023-01-23T23:58:45.084Z,30.70
