createdAt,value
2023-03-03T00:02:26.180Z,36.43
2023-03-03T00:07:34.669Z,36.03
2023-03-03T00:12:51.177Z,37.93
2023-03-03T00:17:57.242Z,36.10
2023-03-03T00:23:19.753Z,38.40
2023-03-03T00:28:28.356Z,34.43
2023-03-03T00:33:40.113Z,38.13
2023-03-03T00:38:50.504Z,39.83
2023-03-03T00:43:58.349Z,41.60
2023-03-03T00:49:03.571Z,39.43
2023-03-03T00:54:11.778Z,39.13
2023-03-03T00:59:19.220Z,39.37
2023-03-03T01:04:24.796Z,42.37
2023-03-03T01:09:32.479Z,41.97
2023-03-03T01:14:38.609Z,37.30
2023-03-03T01:19:46.074Z,39.63
2023-03-03T01:24:55.043Z,37.57
2023-03-03T01:30:05.590Z,36.43
2023-03-03T01:35:12.863Z,38.43
2023-03-03T01:40:25.814Z,35.00
2023-03-03T01:45:32.671Z,38.47
2023-03-03T01:50:48.260Z,34.10
2023-03-03T01:55:56.636Z,35.33
2023-03-03T02:01:05.834Z,37.37
2023-03-03T02:06:14.975Z,34.10
2023-03-03T02:11:36.808Z,39.70
2023-03-03T02:16:42.670Z,39.70
2023-03-03T02:21:47.727Z,35.37
2023-03-03T02:26:55.588Z,33.90
2023-03-03T02:32:00.768Z,31.83
2023-03-03T02:37:07.389Z,33.27
2023-03-03T02:42:23.075Z,34.07
2023-03-03T02:47:32.433Z,32.53
2023-03-03T02:52:38.127Z,30.87
2023-03-03T02:57:47.843Z,32.47
2023-03-03T03:02:53.133Z,33.90
2023-03-03T03:07:58.180Z,30.30
2023-03-03T03:13:06.281Z,32.30
2023-03-03T03:18:11.691Z,32.70
2023-03-03T03:23:17.956Z,31.27
2023-03-03T03:28:25.711Z,29.00
2023-03-03T03:33:31.494Z,30.83
2023-03-03T03:38:39.159Z,25.90
2023-03-03T03:43:48.081Z,27.80
2023-03-03T03:48:55.316Z,24.90
2023-03-03T03:54:01.424Z,24.90
2023-03-03T03:59:13.446Z,26.10
2023-03-03T04:04:19.615Z,24.13
2023-03-03T04:09:24.897Z,29.33
2023-03-03T04:14:33.936Z,25.03
2023-03-03T04:19:39.453Z,22.73
2023-03-03T04:24:44.838Z,22.30
2023-03-03T04:29:53.196Z,22.80
2023-03-03T04:35:07.742Z,21.00
2023-03-03T04:40:16.550Z,21.13
2023-03-03T04:45:24.345Z,20.50
2023-03-03T04:50:29.685Z,20.63
2023-03-03T04:55:35.790Z,20.40
2023-03-03T05:00:43.464Z,19.40
2023-03-03T05:05:50.384Z,20.23
2023-03-03T05:10:56.546Z,18.27
2023-03-03T05:16:04.205Z,20.90
2023-03-03T05:21:09.349Z,20.53
2023-03-03T05:26:14.327Z,21.77
2023-03-03T05:31:21.986Z,19.83
2023-03-03T05:36:27.649Z,20.10
2023-03-03T05:41:33.019Z,21.90
2023-03-03T05:46:41.903Z,18.67
2023-03-03T05:51:47.002Z,18.17
2023-03-03T05:56:57.133Z,18.63
2023-03-03T06:02:08.494Z,17.27
2023-03-03T06:07:13.670Z,17.70
2023-03-03T06:12:18.654Z,18.93
2023-03-03T06:17:26.533Z,17.13
2023-03-03T06:22:31.669Z,18.70
2023-03-03T06:27:36.783Z,24.27
2023-03-03T06:32:45.254Z,19.87
2023-03-03T06:37:53.636Z,19.63
2023-03-03T06:42:58.683Z,17.93
2023-03-03T06:48:06.832Z,22.30
2023-03-03T06:53:16.412Z,19.33
2023-03-03T06:58:26.430Z,18.10
2023-03-03T07:03:40.429Z,18.63
2023-03-03T07:08:45.388Z,19.37
2023-03-03T07:13:52.706Z,19.87
2023-03-03T07:19:04.151Z,18.37
2023-03-03T07:24:22.878Z,19.13
2023-03-03T07:29:30.684Z,20.43
2023-03-03T07:34:43.357Z,17.57
2023-03-03T07:39:52.996Z,15.90
2023-03-03T07:45:01.420Z,14.70
2023-03-03T07:50:19.483Z,13.60
2023-03-03T07:55:33.073Z,13.93
2023-03-03T08:01:10.545Z,13.27
2023-03-03T08:06:45.999Z,12.47
2023-03-03T08:11:56.692Z,12.97
2023-03-03T08:17:05.472Z,12.30
2023-03-03T08:22:19.246Z,13.27
2023-03-03T08:27:26.839Z,13.20
2023-03-03T08:32:32.798Z,12.33
2023-03-03T08:37:40.456Z,11.53
2023-03-03T08:42:45.389Z,9.97
2023-03-03T08:47:50.358Z,9.13
2023-03-03T08:53:00.672Z,9.80
2023-03-03T08:58:06.745Z,9.03
2023-03-03T09:03:14.189Z,8.77
2023-03-03T09:08:22.104Z,7.47
2023-03-03T09:13:27.532Z,7.97
2023-03-03T09:18:38.783Z,8.00
2023-03-03T09:23:54.705Z,7.00
2023-03-03T09:29:11.693Z,7.50
2023-03-03T09:34:24.118Z,6.63
2023-03-03T09:39:34.246Z,6.60
2023-03-03T09:45:06.934Z,6.93
2023-03-03T09:50:26.627Z,6.87
2023-03-03T09:55:59.178Z,7.13
2023-03-03T10:01:18.994Z,7.17
2023-03-03T10:06:32.019Z,7.90
2023-03-03T10:11:53.343Z,7.37
2023-03-03T10:17:22.544Z,7.97
2023-03-03T10:22:36.837Z,7.37
2023-03-03T10:28:02.684Z,7.53
2023-03-03T10:33:15.851Z,7.10
2023-03-03T10:38:35.617Z,7.57
2023-03-03T10:44:07.308Z,6.67
2023-03-03T10:49:25.197Z,7.47
2023-03-03T10:54:47.796Z,7.00
2023-03-03T11:00:08.731Z,7.90
2023-03-03T11:05:24.298Z,8.00
2023-03-03T11:10:55.972Z,7.10
2023-03-03T11:16:19.294Z,8.27
2023-03-03T11:21:29.522Z,7.13
2023-03-03T11:27:07.663Z,7.83
2023-03-03T11:32:26.291Z,7.83
2023-03-03T11:37:42.831Z,7.77
2023-03-03T11:43:01.523Z,6.97
2023-03-03T11:48:17.770Z,7.80
2023-03-03T11:53:35.134Z,6.70
2023-03-03T11:58:49.268Z,6.47
2023-03-03T12:04:06.215Z,6.83
2023-03-03T12:09:23.770Z,5.73
2023-03-03T12:14:49.387Z,6.13
2023-03-03T12:20:06.662Z,7.20
2023-03-03T12:25:26.229Z,5.80
2023-03-03T12:31:03.700Z,5.60
2023-03-03T12:36:24.402Z,5.20
2023-03-03T12:41:36.052Z,5.80
2023-03-03T12:46:49.623Z,5.80
2023-03-03T12:52:11.793Z,6.43
2023-03-03T12:57:24.460Z,6.80
2023-03-03T13:02:47.015Z,7.33
2023-03-03T13:08:08.884Z,7.23
2023-03-03T13:13:20.159Z,7.23
2023-03-03T13:18:48.864Z,7.57
2023-03-03T13:24:05.026Z,8.07
2023-03-03T13:29:18.780Z,7.33
2023-03-03T13:34:34.001Z,8.23
2023-03-03T13:39:54.913Z,7.80
2023-03-03T13:45:02.491Z,8.40
2023-03-03T13:50:20.522Z,7.63
2023-03-03T13:55:35.516Z,7.87
2023-03-03T14:00:54.676Z,8.47
2023-03-03T14:06:05.312Z,7.87
2023-03-03T14:11:26.564Z,7.73
2023-03-03T14:16:50.647Z,7.70
2023-03-03T14:22:11.908Z,8.00
2023-03-03T14:27:29.150Z,7.67
2023-03-03T14:32:45.107Z,8.07
2023-03-03T14:37:53.627Z,9.20
2023-03-03T14:43:06.922Z,8.43
2023-03-03T14:48:19.274Z,8.10
2023-03-03T14:53:34.899Z,8.23
2023-03-03T14:58:44.976Z,9.50
2023-03-03T15:03:53.127Z,9.23
2023-03-03T15:08:59.690Z,8.57
2023-03-03T15:14:18.910Z,9.83
2023-03-03T15:19:47.859Z,8.97
2023-03-03T15:25:02.069Z,9.27
2023-03-03T15:30:18.033Z,9.27
2023-03-03T15:35:38.447Z,10.07
2023-03-03T15:40:49.346Z,8.93
2023-03-03T15:46:09.864Z,9.30
2023-03-03T15:51:26.783Z,9.37
2023-03-03T15:56:40.835Z,8.40
2023-03-03T16:01:57.462Z,8.73
2023-03-03T16:07:08.522Z,10.40
2023-03-03T16:12:22.659Z,9.67
2023-03-03T16:17:47.294Z,9.70
2023-03-03T16:23:19.353Z,10.67
2023-03-03T16:28:32.715Z,10.13
2023-03-03T16:33:49.405Z,10.57
2023-03-03T16:39:04.418Z,10.00
2023-03-03T16:44:37.358Z,11.23
2023-03-03T16:49:54.774Z,11.43
2023-03-03T16:55:03.072Z,10.90
2023-03-03T17:00:15.608Z,11.80
2023-03-03T17:05:33.836Z,11.30
2023-03-03T17:10:44.182Z,11.53
2023-03-03T17:16:00.888Z,11.93
2023-03-03T17:21:17.653Z,12.03
2023-03-03T17:26:40.776Z,11.63
2023-03-03T17:31:52.338Z,12.53
2023-03-03T17:37:12.856Z,12.93
2023-03-03T17:42:25.039Z,12.53
2023-03-03T17:47:44.127Z,13.23
2023-03-03T17:53:23.550Z,14.87
2023-03-03T17:58:46.274Z,13.73
2023-03-03T18:04:12.069Z,14.07
2023-03-03T18:09:51.910Z,14.37
2023-03-03T18:15:23.450Z,15.57
2023-03-03T18:20:47.415Z,16.27
2023-03-03T18:26:00.015Z,16.47
2023-03-03T18:31:06.791Z,16.57
2023-03-03T18:36:17.491Z,16.30
2023-03-03T18:41:30.179Z,19.17
2023-03-03T18:46:56.461Z,18.07
2023-03-03T18:52:20.724Z,18.53
2023-03-03T18:57:28.688Z,20.43
2023-03-03T19:02:43.337Z,18.77
2023-03-03T19:08:02.346Z,21.17
2023-03-03T19:13:32.329Z,20.23
2023-03-03T19:18:40.851Z,20.50
2023-03-03T19:24:02.132Z,21.03
2023-03-03T19:29:26.774Z,22.63
2023-03-03T19:34:42.293Z,22.60
2023-03-03T19:40:01.486Z,23.40
2023-03-03T19:45:26.775Z,27.50
2023-03-03T19:50:40.012Z,23.67
2023-03-03T19:56:00.738Z,23.57
2023-03-03T20:01:20.723Z,23.87
2023-03-03T20:06:40.538Z,22.73
2023-03-03T20:12:01.753Z,23.13
2023-03-03T20:17:29.337Z,24.97
2023-03-03T20:22:44.164Z,25.70
2023-03-03T20:27:58.030Z,23.67
2023-03-03T20:33:33.354Z,26.10
2023-03-03T20:38:49.252Z,24.53
2023-03-03T20:44:05.778Z,24.93
2023-03-03T20:49:29.997Z,22.03
2023-03-03T20:54:45.139Z,23.00
2023-03-03T21:00:00.286Z,23.63
2023-03-03T21:05:17.275Z,23.43
2023-03-03T21:10:25.515Z,23.73
2023-03-03T21:15:35.792Z,21.40
2023-03-03T21:20:43.450Z,22.90
2023-03-03T21:25:55.101Z,22.63
2023-03-03T21:31:18.805Z,21.57
2023-03-03T21:36:47.068Z,24.07
2023-03-03T21:41:56.800Z,22.90
2023-03-03T21:47:02.123Z,24.10
2023-03-03T21:52:10.311Z,24.30
2023-03-03T21:57:16.101Z,24.80
2023-03-03T22:02:21.173Z,24.97
2023-03-03T22:07:29.254Z,26.13
2023-03-03T22:12:34.152Z,26.53
2023-03-03T22:17:40.851Z,26.37
2023-03-03T22:22:48.482Z,26.67
2023-03-03T22:27:53.505Z,25.00
2023-03-03T22:32:59.025Z,28.70
2023-03-03T22:38:06.791Z,26.83
2023-03-03T22:43:14.689Z,25.03
2023-03-03T22:48:19.699Z,25.57
2023-03-03T22:53:28.201Z,23.47
2023-03-03T22:58:33.157Z,22.13
2023-03-03T23:03:38.159Z,25.70
2023-03-03T23:08:45.716Z,25.00
2023-03-03T23:13:50.634Z,23.50
2023-03-03T23:18:57.471Z,25.37
2023-03-03T23:24:07.055Z,23.87
2023-03-03T23:29:12.003Z,23.70
2023-03-03T23:34:16.907Z,24.00
2023-03-03T23:39:24.493Z,21.57
2023-03-03T23:44:29.426Z,21.47
2023-03-03T23:49:37.865Z,20.73
2023-03-03T23:54:45.478Z,22.43
2023-03-03T23:59:50.543Z,21.13
