createdAt,value
2019-02-06T06:50:38.228Z,2.88
2019-02-06T06:53:09.456Z,3.19
2019-02-06T06:55:39.033Z,3.90
2019-02-06T06:58:08.516Z,4.49
2019-02-06T07:00:38.046Z,4.86
2019-02-06T07:03:07.589Z,5.12
2019-02-06T07:05:37.076Z,5.38
2019-02-06T07:08:11.161Z,5.49
2019-02-06T07:10:38.057Z,5.58
2019-02-06T07:13:07.559Z,5.75
2019-02-06T07:15:37.138Z,5.92
2019-02-06T07:18:06.705Z,5.92
2019-02-06T07:20:36.266Z,5.93
2019-02-06T07:23:05.981Z,6.06
2019-02-06T07:25:35.557Z,6.14
2019-02-06T07:28:05.154Z,6.14
2019-02-06T07:30:35.978Z,6.11
2019-02-06T07:33:06.009Z,6.04
2019-02-06T07:35:35.714Z,6.07
2019-02-06T07:38:05.385Z,5.94
2019-02-06T07:40:34.869Z,5.79
2019-02-06T07:43:04.547Z,5.92
2019-02-06T07:45:34.023Z,6.03
2019-02-06T07:48:03.508Z,6.04
2019-02-06T07:50:33.538Z,6.00
2019-02-06T07:53:03.114Z,6.08
2019-02-06T07:55:32.695Z,5.93
2019-02-06T07:58:02.219Z,5.97
2019-02-06T08:00:31.824Z,6.08
2019-02-06T08:03:01.468Z,6.11
2019-02-06T08:05:31.108Z,6.06
2019-02-06T08:08:00.589Z,6.08
2019-02-06T08:10:32.691Z,6.12
2019-02-06T08:13:02.445Z,6.02
2019-02-06T08:15:32.081Z,6.04
2019-02-06T08:18:01.645Z,6.06
2019-02-06T08:20:31.256Z,6.08
2019-02-06T08:23:00.816Z,6.17
2019-02-06T08:25:30.311Z,6.10
2019-02-06T08:27:59.839Z,6.16
2019-02-06T08:30:32.729Z,6.30
2019-02-06T08:33:02.298Z,6.43
2019-02-06T08:35:32.266Z,6.47
2019-02-06T08:38:01.772Z,6.53
2019-02-06T08:40:31.444Z,6.66
2019-02-06T08:43:01.007Z,6.67
2019-02-06T08:45:31.621Z,6.74
2019-02-06T08:48:01.121Z,6.81
2019-02-06T08:50:31.227Z,6.82
2019-02-06T08:53:00.715Z,6.75
2019-02-06T08:55:30.962Z,6.85
2019-02-06T08:58:00.658Z,7.03
2019-02-06T09:00:32.213Z,7.04
2019-02-06T09:03:02.099Z,7.16
2019-02-06T09:05:31.969Z,7.30
2019-02-06T09:08:01.552Z,7.24
2019-02-06T09:10:31.201Z,7.28
2019-02-06T09:13:00.964Z,7.24
2019-02-06T09:15:30.575Z,7.42
2019-02-06T09:18:00.152Z,7.45
2019-02-06T09:20:30.994Z,7.54
2019-02-06T09:23:00.594Z,7.66
2019-02-06T09:25:30.180Z,7.61
2019-02-06T09:27:59.778Z,7.63
2019-02-06T09:30:30.989Z,7.67
2019-02-06T09:33:01.153Z,7.66
2019-02-06T09:35:30.650Z,7.77
2019-02-06T09:38:00.316Z,7.85
2019-02-06T09:40:30.756Z,7.99
2019-02-06T09:43:00.348Z,8.17
2019-02-06T09:45:30.133Z,8.02
2019-02-06T09:47:59.712Z,8.05
2019-02-06T09:50:32.124Z,8.14
2019-02-06T09:53:01.746Z,8.36
2019-02-06T09:55:31.423Z,8.37
2019-02-06T09:58:01.099Z,8.36
2019-02-06T10:00:33.040Z,8.54
2019-02-06T10:03:02.883Z,8.66
2019-02-06T10:05:32.569Z,8.76
2019-02-06T10:08:02.088Z,8.75
2019-02-06T10:10:31.572Z,8.78
2019-02-06T10:13:01.084Z,8.77
2019-02-06T10:15:32.748Z,8.92
2019-02-06T10:18:02.965Z,8.84
2019-02-06T10:20:41.191Z,8.88
2019-02-06T10:23:10.781Z,8.86
2019-02-06T10:25:40.400Z,9.20
2019-02-06T10:28:09.986Z,9.06
2019-02-06T10:30:48.411Z,9.29
2019-02-06T10:33:19.021Z,9.21
2019-02-06T10:35:52.305Z,9.22
2019-02-06T10:38:22.108Z,9.20
2019-02-06T10:40:51.717Z,9.13
2019-02-06T10:43:31.683Z,9.05
2019-02-06T10:45:52.724Z,9.14
2019-02-06T10:48:22.274Z,9.22
2019-02-06T10:50:53.170Z,9.29
2019-02-06T10:53:22.728Z,9.29
2019-02-06T10:55:52.327Z,9.34
2019-02-06T10:58:21.998Z,9.39
2019-02-06T11:01:00.295Z,9.28
2019-02-06T11:03:29.847Z,9.29
2019-02-06T11:05:59.465Z,9.11
2019-02-06T11:08:28.999Z,9.12
2019-02-06T11:10:58.966Z,9.12
2019-02-06T11:13:29.142Z,9.10
2019-02-06T11:15:58.782Z,9.11
2019-02-06T11:18:28.287Z,9.13
2019-02-06T11:20:57.852Z,9.19
2019-02-06T11:23:27.465Z,9.17
2019-02-06T11:25:57.490Z,9.17
2019-02-06T11:28:27.142Z,9.40
2019-02-06T11:30:57.248Z,9.57
2019-02-06T11:33:27.975Z,9.46
2019-02-06T11:35:57.499Z,9.38
2019-02-06T11:38:28.078Z,9.33
2019-02-06T11:40:57.707Z,9.46
2019-02-06T11:43:27.247Z,9.53
2019-02-06T11:45:57.484Z,9.52
2019-02-06T11:48:26.985Z,9.45
2019-02-06T11:50:57.395Z,9.84
2019-02-06T11:53:27.419Z,9.84
2019-02-06T11:55:57.527Z,9.88
2019-02-06T11:58:27.017Z,9.85
2019-02-06T12:01:17.975Z,9.80
2019-02-06T12:03:47.468Z,9.71
2019-02-06T12:06:17.102Z,9.71
2019-02-06T12:08:46.747Z,9.62
2019-02-06T12:11:16.270Z,9.60
2019-02-06T12:13:45.856Z,9.58
2019-02-06T12:16:15.393Z,9.64
2019-02-06T12:18:46.944Z,9.62
2019-02-06T12:21:18.040Z,9.58
2019-02-06T12:23:47.682Z,9.52
2019-02-06T12:26:17.255Z,9.55
2019-02-06T12:28:46.758Z,9.65
2019-02-06T12:31:16.300Z,9.73
2019-02-06T12:33:45.808Z,9.70
2019-02-06T12:36:15.962Z,9.75
2019-02-06T12:38:53.210Z,9.70
2019-02-06T12:41:16.987Z,9.87
2019-02-06T12:43:46.584Z,9.95
2019-02-06T12:46:16.205Z,10.01
2019-02-06T12:48:45.783Z,10.08
2019-02-06T12:51:15.488Z,10.10
2019-02-06T12:53:45.093Z,10.10
2019-02-06T12:56:14.727Z,10.15
2019-02-06T12:58:44.271Z,10.15
2019-02-06T13:01:13.845Z,10.22
2019-02-06T13:03:43.338Z,10.23
2019-02-06T13:06:12.849Z,10.34
2019-02-06T13:08:42.553Z,10.32
2019-02-06T13:13:09.815Z,10.25
2019-02-06T13:15:39.354Z,10.26
2019-02-06T13:18:08.944Z,10.35
2019-02-06T13:20:38.628Z,10.44
2019-02-06T13:23:08.125Z,10.48
2019-02-06T13:25:37.646Z,10.49
2019-02-06T13:28:07.330Z,10.42
2019-02-06T13:30:37.314Z,10.55
2019-02-06T13:33:07.568Z,10.48
2019-02-06T13:35:38.320Z,10.47
2019-02-06T13:38:07.888Z,10.55
2019-02-06T13:40:45.224Z,10.56
2019-02-06T13:43:08.732Z,10.62
2019-02-06T13:45:43.406Z,10.55
2019-02-06T13:48:13.149Z,10.65
2019-02-06T13:50:43.693Z,10.65
2019-02-06T13:53:13.178Z,10.65
2019-02-06T13:59:07.424Z,10.83
2019-02-06T14:01:37.213Z,10.86
2019-02-06T14:04:07.858Z,10.82
2019-02-06T14:06:37.393Z,10.82
2019-02-06T14:09:22.271Z,10.98
2019-02-06T14:11:42.606Z,11.01
2019-02-06T14:14:12.463Z,10.95
2019-02-06T14:16:42.143Z,10.95
2019-02-06T14:19:12.564Z,10.81
2019-02-06T14:21:42.058Z,10.31
2019-02-06T14:25:17.340Z,10.90
2019-02-06T14:28:45.032Z,10.80
2019-02-06T14:31:53.810Z,10.83
2019-02-06T14:35:11.007Z,10.92
2019-02-06T14:38:05.628Z,10.85
2019-02-06T14:40:53.943Z,10.90
2019-02-06T14:43:40.607Z,10.91
2019-02-06T14:47:07.061Z,10.81
2019-02-06T14:49:56.169Z,10.85
2019-02-06T14:53:04.001Z,10.87
2019-02-06T14:56:14.068Z,10.79
2019-02-06T14:59:09.083Z,10.71
2019-02-06T15:02:18.648Z,10.59
2019-02-06T15:05:28.421Z,10.45
2019-02-06T15:08:29.889Z,10.46
2019-02-06T15:11:21.110Z,10.43
2019-02-06T15:14:26.967Z,10.35
2019-02-06T15:17:32.714Z,10.27
2019-02-06T15:20:14.822Z,10.26
2019-02-06T15:23:17.716Z,10.20
2019-02-06T15:26:18.630Z,10.22
2019-02-06T15:29:08.336Z,10.31
2019-02-06T15:32:20.019Z,10.19
2019-02-06T15:35:00.783Z,10.21
2019-02-06T15:37:55.802Z,10.08
2019-02-06T15:40:42.283Z,10.00
2019-02-06T15:44:14.615Z,10.15
2019-02-06T15:47:25.443Z,10.10
2019-02-06T15:50:38.312Z,10.14
2019-02-06T15:53:43.213Z,10.09
2019-02-06T15:57:03.778Z,10.09
2019-02-06T16:00:13.822Z,10.07
2019-02-06T16:03:12.944Z,10.01
2019-02-06T16:06:15.327Z,10.04
2019-02-06T16:09:06.852Z,10.01
2019-02-06T16:11:47.714Z,10.04
2019-02-06T16:14:42.529Z,10.14
2019-02-06T16:17:25.850Z,10.15
2019-02-06T16:20:33.041Z,10.12
2019-02-06T16:23:17.293Z,10.12
2019-02-06T16:26:29.641Z,10.14
2019-02-06T16:29:13.950Z,10.19
2019-02-06T16:32:14.200Z,10.29
2019-02-06T16:35:24.803Z,10.36
2019-02-06T16:38:34.349Z,10.36
2019-02-06T16:41:18.438Z,10.45
2019-02-06T16:44:17.448Z,10.31
2019-02-06T16:47:24.377Z,10.27
2019-02-06T16:50:19.547Z,10.06
2019-02-06T16:53:29.591Z,9.98
2019-02-06T16:56:31.190Z,10.06
2019-02-06T16:59:17.022Z,9.88
2019-02-06T17:02:49.362Z,9.89
2019-02-06T17:05:38.708Z,9.91
2019-02-06T17:08:50.076Z,9.96
2019-02-06T17:12:03.919Z,10.02
2019-02-06T17:14:50.081Z,10.03
2019-02-06T17:17:59.623Z,10.03
2019-02-06T17:20:59.466Z,10.19
2019-02-06T17:24:00.195Z,10.15
2019-02-06T17:27:16.590Z,10.15
2019-02-06T17:30:29.861Z,9.77
2019-02-06T17:33:45.341Z,10.06
2019-02-06T17:36:46.788Z,10.04
2019-02-06T17:40:03.983Z,10.03
2019-02-06T17:43:15.793Z,10.03
2019-02-06T17:46:20.838Z,10.02
2019-02-06T17:49:49.927Z,9.94
2019-02-06T17:53:12.388Z,9.90
2019-02-06T17:55:41.880Z,9.94
2019-02-06T17:58:12.322Z,9.88
2019-02-06T18:00:51.979Z,9.84
2019-02-06T18:03:21.543Z,9.80
2019-02-06T18:05:51.737Z,9.76
2019-02-06T18:08:21.247Z,9.69
2019-02-06T18:10:50.816Z,9.65
2019-02-06T18:13:21.438Z,9.69
2019-02-06T18:15:51.248Z,9.64
2019-02-06T18:18:20.834Z,9.64
2019-02-06T18:20:51.388Z,9.65
2019-02-06T18:23:21.056Z,9.63
2019-02-06T18:25:51.710Z,9.65
2019-02-06T18:28:21.233Z,9.63
2019-02-06T18:30:50.910Z,9.67
2019-02-06T18:33:20.495Z,9.71
2019-02-06T18:35:50.164Z,9.67
2019-02-06T18:38:19.744Z,9.71
2019-02-06T18:40:49.430Z,9.88
2019-02-06T18:43:18.998Z,9.70
2019-02-06T18:45:48.592Z,9.71
2019-02-06T18:48:21.084Z,9.69
2019-02-06T18:50:50.858Z,9.71
2019-02-06T18:53:22.377Z,9.67
2019-02-06T18:55:52.990Z,9.76
2019-02-06T18:58:22.504Z,9.70
2019-02-06T19:00:52.192Z,9.85
2019-02-06T19:03:26.703Z,9.85
2019-02-06T19:05:56.456Z,9.87
2019-02-06T19:08:26.027Z,9.91
2019-02-06T19:10:55.608Z,9.91
2019-02-06T19:13:25.116Z,9.98
2019-02-06T19:15:56.778Z,10.02
2019-02-06T19:18:26.468Z,9.97
2019-02-06T19:20:56.055Z,9.98
2019-02-06T19:23:25.676Z,9.92
2019-02-06T19:25:55.580Z,9.95
2019-02-06T19:28:25.173Z,9.91
2019-02-06T19:30:55.719Z,9.79
2019-02-06T19:33:27.504Z,9.37
2019-02-06T19:35:57.091Z,9.59
2019-02-06T19:38:26.629Z,9.65
2019-02-06T19:40:56.152Z,9.68
2019-02-06T19:43:25.663Z,9.78
2019-02-06T19:45:55.264Z,9.68
2019-02-06T19:48:25.489Z,9.65
2019-02-06T19:50:54.976Z,9.71
2019-02-06T19:53:24.641Z,9.74
2019-02-06T19:55:54.239Z,9.80
2019-02-06T19:58:23.944Z,9.83
2019-02-06T20:00:53.524Z,9.83
2019-02-06T20:03:23.744Z,9.81
2019-02-06T20:05:53.334Z,9.82
2019-02-06T20:08:22.948Z,9.61
2019-02-06T20:10:52.460Z,9.94
2019-02-06T20:13:22.031Z,9.80
2019-02-06T20:15:51.757Z,9.87
2019-02-06T20:18:22.369Z,9.93
2019-02-06T20:20:51.887Z,9.89
2019-02-06T20:23:21.386Z,9.97
2019-02-06T20:25:50.918Z,9.96
2019-02-06T20:28:20.640Z,9.92
2019-02-06T20:30:50.329Z,9.84
2019-02-06T20:33:20.138Z,9.75
2019-02-06T20:35:50.674Z,9.75
2019-02-06T20:38:20.238Z,9.74
2019-02-06T20:40:49.784Z,9.66
2019-02-06T20:43:22.152Z,9.64
2019-02-06T20:45:50.560Z,9.63
2019-02-06T20:48:20.463Z,9.71
2019-02-06T20:50:51.598Z,9.69
2019-02-06T20:53:21.304Z,9.75
2019-02-06T20:55:50.804Z,9.68
2019-02-06T20:58:20.328Z,9.72
2019-02-06T21:00:49.826Z,9.62
2019-02-06T21:03:19.363Z,9.51
2019-02-06T21:05:48.908Z,9.59
2019-02-06T21:08:18.393Z,9.60
2019-02-06T21:10:47.888Z,9.61
2019-02-06T21:13:19.018Z,9.53
2019-02-06T21:15:48.647Z,9.56
2019-02-06T21:18:18.146Z,9.57
2019-02-06T21:20:47.717Z,9.55
2019-02-06T21:23:17.328Z,9.50
2019-02-06T21:25:46.874Z,9.46
2019-02-06T21:28:16.360Z,9.45
2019-02-06T21:30:46.956Z,9.33
2019-02-06T21:33:17.612Z,9.54
2019-02-06T21:35:47.275Z,9.57
2019-02-06T21:38:16.862Z,9.68
2019-02-06T21:40:46.408Z,9.63
2019-02-06T21:43:15.905Z,9.59
2019-02-06T21:45:45.430Z,9.55
2019-02-06T21:48:15.021Z,9.66
2019-02-06T21:50:44.551Z,9.68
2019-02-06T21:53:14.115Z,9.66
2019-02-06T21:55:43.616Z,9.55
2019-02-06T21:58:13.156Z,9.61
2019-02-06T22:00:43.024Z,9.47
2019-02-06T22:03:12.520Z,9.48
2019-02-06T22:05:42.415Z,9.29
2019-02-06T22:08:12.095Z,9.12
2019-02-06T22:10:41.712Z,9.15
2019-02-06T22:13:11.375Z,9.12
2019-02-06T22:15:41.014Z,9.07
2019-02-06T22:18:10.689Z,9.07
2019-02-06T22:20:40.204Z,9.05
2019-02-06T22:23:18.807Z,9.07
2019-02-06T22:25:48.320Z,9.10
2019-02-06T22:28:17.928Z,9.08
2019-02-06T22:30:47.798Z,9.14
2019-02-06T22:33:17.458Z,9.06
2019-02-06T22:35:46.961Z,9.05
2019-02-06T22:38:16.467Z,9.07
2019-02-06T22:40:45.980Z,9.00
2019-02-06T22:43:15.634Z,8.98
2019-02-06T22:45:45.526Z,9.05
2019-02-06T22:48:15.023Z,9.12
2019-02-06T22:50:44.514Z,9.02
2019-02-06T22:53:13.999Z,9.06
2019-02-06T22:55:43.519Z,9.15
2019-02-06T22:58:13.012Z,9.13
2019-02-06T23:01:01.410Z,9.18
2019-02-06T23:03:39.987Z,9.16
2019-02-06T23:06:10.350Z,9.13
2019-02-06T23:08:40.216Z,9.04
2019-02-06T23:11:09.709Z,8.92
2019-02-06T23:13:39.216Z,8.97
2019-02-06T23:16:08.779Z,8.97
2019-02-06T23:18:38.259Z,8.97
2019-02-06T23:21:07.835Z,8.97
2019-02-06T23:23:37.594Z,9.03
2019-02-06T23:26:07.130Z,9.01
2019-02-06T23:28:36.596Z,9.14
2019-02-06T23:31:06.086Z,9.17
2019-02-06T23:33:35.566Z,9.20
2019-02-06T23:36:05.713Z,9.21
2019-02-06T23:38:35.284Z,9.26
2019-02-06T23:41:04.868Z,9.27
2019-02-06T23:43:34.351Z,9.31
2019-02-06T23:46:03.917Z,9.35
2019-02-06T23:48:33.459Z,9.36
2019-02-06T23:51:03.016Z,9.32
2019-02-06T23:53:32.491Z,9.42
2019-02-06T23:56:01.985Z,9.45
2019-02-06T23:58:31.468Z,9.49
