createdAt,value
2024-03-05T00:01:05.442Z,89.19
2024-03-05T00:03:33.665Z,88.60
2024-03-05T00:06:01.531Z,88.73
2024-03-05T00:08:29.514Z,88.24
2024-03-05T00:11:00.593Z,87.93
2024-03-05T00:13:28.643Z,88.07
2024-03-05T00:15:56.540Z,87.73
2024-03-05T00:18:24.875Z,87.48
2024-03-05T00:20:52.786Z,87.50
2024-03-05T00:23:21.059Z,87.93
2024-03-05T00:25:49.289Z,87.72
2024-03-05T00:28:17.174Z,87.93
2024-03-05T00:30:46.773Z,87.86
2024-03-05T00:33:15.184Z,87.65
2024-03-05T00:35:43.630Z,87.34
2024-03-05T00:38:18.422Z,87.75
2024-03-05T00:40:53.142Z,87.07
2024-03-05T00:43:21.005Z,87.27
2024-03-05T00:45:48.962Z,87.20
2024-03-05T00:48:17.600Z,87.38
2024-03-05T00:50:45.582Z,87.18
2024-03-05T00:53:15.136Z,87.49
2024-03-05T00:55:43.901Z,87.12
2024-03-05T00:58:13.938Z,87.48
2024-03-05T01:00:42.100Z,86.86
2024-03-05T01:03:12.034Z,86.94
2024-03-05T01:05:39.808Z,86.85
2024-03-05T01:08:08.075Z,87.01
2024-03-05T01:10:36.418Z,86.85
2024-03-05T01:13:04.427Z,87.19
2024-03-05T01:15:32.340Z,87.56
2024-03-05T01:18:00.788Z,87.70
2024-03-05T01:20:28.871Z,87.83
2024-03-05T01:22:56.945Z,88.78
2024-03-05T01:25:25.973Z,88.06
2024-03-05T01:27:54.206Z,88.97
2024-03-05T01:30:23.757Z,90.05
2024-03-05T01:32:53.657Z,90.33
2024-03-05T01:35:22.869Z,89.58
2024-03-05T01:37:51.337Z,90.37
2024-03-05T01:40:21.157Z,89.65
2024-03-05T01:42:50.340Z,89.21
2024-03-05T01:45:20.309Z,91.45
2024-03-05T01:47:50.587Z,92.22
2024-03-05T01:50:19.068Z,92.26
2024-03-05T01:52:47.263Z,94.86
2024-03-05T01:55:17.126Z,93.13
2024-03-05T01:57:47.587Z,90.67
2024-03-05T02:00:17.451Z,93.25
2024-03-05T02:02:46.058Z,91.13
2024-03-05T02:05:15.374Z,89.80
2024-03-05T02:07:45.374Z,89.64
2024-03-05T02:10:13.642Z,88.84
2024-03-05T02:12:44.262Z,90.19
2024-03-05T02:15:12.865Z,89.62
2024-03-05T02:17:41.800Z,87.74
2024-03-05T02:20:15.146Z,88.10
2024-03-05T02:22:44.477Z,92.62
2024-03-05T02:25:13.271Z,87.98
2024-03-05T02:27:43.086Z,90.22
2024-03-05T02:30:12.196Z,90.21
2024-03-05T02:32:42.750Z,93.06
2024-03-05T02:35:12.601Z,94.73
2024-03-05T02:37:42.045Z,92.75
2024-03-05T02:40:16.594Z,92.70
2024-03-05T02:42:46.195Z,90.21
2024-03-05T02:45:14.571Z,89.66
2024-03-05T02:47:42.890Z,89.10
2024-03-05T02:50:12.360Z,89.86
2024-03-05T02:52:41.445Z,89.84
2024-03-05T02:55:11.390Z,89.71
2024-03-05T02:57:43.762Z,89.88
2024-03-05T03:00:22.293Z,89.54
2024-03-05T03:02:50.995Z,89.27
2024-03-05T03:05:22.906Z,89.27
2024-03-05T03:07:53.275Z,89.78
2024-03-05T03:10:22.195Z,89.27
2024-03-05T03:12:50.982Z,89.71
2024-03-05T03:15:21.342Z,89.09
2024-03-05T03:17:49.589Z,89.24
2024-03-05T03:20:18.152Z,88.85
2024-03-05T03:22:49.714Z,87.52
2024-03-05T03:25:17.857Z,89.79
2024-03-05T03:27:46.862Z,88.35
2024-03-05T03:30:24.128Z,89.30
2024-03-05T03:32:52.377Z,91.01
2024-03-05T03:35:20.298Z,87.17
2024-03-05T03:37:50.161Z,90.57
2024-03-05T03:40:24.682Z,91.28
2024-03-05T03:42:53.791Z,90.19
2024-03-05T03:45:23.042Z,90.19
2024-03-05T03:47:51.932Z,89.82
2024-03-05T03:50:20.350Z,88.48
2024-03-05T03:52:48.770Z,87.80
2024-03-05T03:55:17.276Z,87.25
2024-03-05T03:57:47.176Z,88.30
2024-03-05T04:00:20.413Z,86.87
2024-03-05T04:02:49.361Z,87.16
2024-03-05T04:05:18.233Z,87.48
2024-03-05T04:07:46.525Z,86.89
2024-03-05T04:10:15.211Z,86.85
2024-03-05T04:12:43.477Z,88.69
2024-03-05T04:15:13.955Z,88.25
2024-03-05T04:17:42.884Z,88.93
2024-03-05T04:20:11.482Z,88.83
2024-03-05T04:22:41.029Z,90.07
2024-03-05T04:25:10.602Z,90.52
2024-03-05T04:27:43.882Z,89.69
2024-03-05T04:30:16.206Z,87.18
2024-03-05T04:32:58.730Z,91.45
2024-03-05T04:35:30.663Z,90.84
2024-03-05T04:37:59.137Z,91.08
2024-03-05T04:40:28.221Z,89.85
2024-03-05T04:42:57.524Z,92.03
2024-03-05T04:45:26.924Z,90.91
2024-03-05T04:47:56.239Z,88.98
2024-03-05T04:50:25.141Z,87.80
2024-03-05T04:52:54.800Z,89.37
2024-03-05T04:55:24.180Z,86.06
2024-03-05T04:57:52.835Z,88.53
2024-03-05T05:00:21.723Z,90.60
2024-03-05T05:02:52.973Z,90.23
2024-03-05T05:05:27.434Z,91.71
2024-03-05T05:07:58.324Z,92.58
2024-03-05T05:10:27.878Z,90.68
2024-03-05T05:12:56.282Z,91.75
2024-03-05T05:15:25.313Z,91.42
2024-03-05T05:17:54.743Z,90.72
2024-03-05T05:20:23.356Z,90.28
2024-03-05T05:22:51.484Z,90.35
2024-03-05T05:25:21.554Z,89.78
2024-03-05T05:27:52.842Z,87.87
2024-03-05T05:30:22.821Z,88.56
2024-03-05T05:32:51.697Z,86.70
2024-03-05T05:35:20.457Z,87.52
2024-03-05T05:37:49.071Z,84.63
2024-03-05T05:40:21.498Z,85.12
2024-03-05T05:42:51.774Z,85.49
2024-03-05T05:45:23.543Z,84.21
2024-03-05T05:47:58.643Z,84.48
2024-03-05T05:50:30.832Z,84.70
2024-03-05T05:53:00.033Z,82.88
2024-03-05T05:55:29.054Z,82.04
2024-03-05T05:57:58.803Z,82.15
2024-03-05T06:00:38.342Z,81.81
2024-03-05T06:03:10.890Z,82.52
2024-03-05T06:05:40.257Z,80.63
2024-03-05T06:08:12.893Z,80.58
2024-03-05T06:10:44.931Z,81.07
2024-03-05T06:13:13.360Z,80.54
2024-03-05T06:15:41.430Z,80.92
2024-03-05T06:18:09.765Z,79.52
2024-03-05T06:20:38.516Z,78.53
2024-03-05T06:23:06.588Z,78.01
2024-03-05T06:25:35.101Z,78.92
2024-03-05T06:28:03.778Z,78.41
2024-03-05T06:30:31.923Z,79.01
2024-03-05T06:32:59.987Z,78.44
2024-03-05T06:35:30.775Z,78.15
2024-03-05T06:37:59.944Z,78.02
2024-03-05T06:40:28.079Z,78.06
2024-03-05T06:43:06.088Z,77.77
2024-03-05T06:45:38.279Z,78.12
2024-03-05T06:48:16.304Z,77.18
2024-03-05T06:50:53.669Z,76.99
2024-03-05T06:53:43.399Z,76.85
2024-03-05T06:56:30.446Z,76.94
2024-03-05T06:58:59.856Z,77.05
2024-03-05T07:01:30.716Z,76.79
2024-03-05T07:03:58.970Z,76.33
2024-03-05T07:06:27.025Z,75.04
2024-03-05T07:08:56.770Z,74.42
2024-03-05T07:11:28.695Z,75.19
2024-03-05T07:13:59.562Z,73.02
2024-03-05T07:16:28.101Z,72.81
2024-03-05T07:18:56.383Z,72.40
2024-03-05T07:21:26.033Z,72.69
2024-03-05T07:23:55.711Z,72.37
2024-03-05T07:26:25.041Z,70.83
2024-03-05T07:28:54.037Z,70.19
2024-03-05T07:31:25.683Z,69.78
2024-03-05T07:33:54.125Z,69.34
2024-03-05T07:36:23.073Z,69.72
2024-03-05T07:38:51.207Z,69.22
2024-03-05T07:41:27.077Z,69.82
2024-03-05T07:44:04.838Z,71.43
2024-03-05T07:46:35.369Z,73.54
2024-03-05T07:49:05.936Z,71.90
2024-03-05T07:51:41.420Z,71.93
2024-03-05T07:54:14.723Z,72.67
2024-03-05T07:56:43.156Z,73.41
2024-03-05T07:59:11.144Z,73.13
2024-03-05T08:01:39.844Z,74.51
2024-03-05T08:04:08.791Z,74.01
2024-03-05T08:06:36.928Z,75.01
2024-03-05T08:09:09.209Z,76.15
2024-03-05T08:11:37.918Z,78.44
2024-03-05T08:14:09.290Z,78.20
2024-03-05T08:16:40.513Z,77.51
2024-03-05T08:19:09.100Z,78.20
2024-03-05T08:21:37.690Z,77.81
2024-03-05T08:24:06.850Z,76.19
2024-03-05T08:26:34.906Z,77.45
2024-03-05T08:29:03.519Z,77.56
2024-03-05T08:31:31.440Z,75.51
2024-03-05T08:34:01.530Z,76.04
2024-03-05T08:36:32.333Z,75.32
2024-03-05T08:39:00.252Z,75.62
2024-03-05T08:41:28.543Z,75.72
2024-03-05T08:43:56.986Z,76.46
2024-03-05T08:46:24.952Z,76.04
2024-03-05T08:48:54.084Z,75.89
2024-03-05T08:51:22.381Z,76.27
2024-03-05T08:53:50.597Z,76.78
2024-03-05T08:56:18.827Z,77.27
2024-03-05T08:58:47.389Z,78.56
2024-03-05T09:01:15.408Z,78.14
2024-03-05T09:03:43.646Z,76.85
2024-03-05T09:06:12.352Z,76.09
2024-03-05T09:08:42.218Z,75.92
2024-03-05T09:11:10.641Z,75.69
2024-03-05T09:13:45.350Z,76.75
2024-03-05T09:16:16.898Z,77.20
2024-03-05T09:18:45.122Z,77.36
2024-03-05T09:21:13.587Z,77.48
2024-03-05T09:23:41.772Z,76.77
2024-03-05T09:26:11.873Z,77.29
2024-03-05T09:28:40.010Z,77.63
2024-03-05T09:31:08.089Z,76.37
2024-03-05T09:33:36.328Z,76.15
2024-03-05T09:36:06.403Z,76.87
2024-03-05T09:38:35.490Z,77.13
2024-03-05T09:41:09.531Z,76.67
2024-03-05T09:43:43.307Z,76.32
2024-03-05T09:46:13.620Z,76.24
2024-03-05T09:48:42.044Z,75.52
2024-03-05T09:51:11.507Z,75.26
2024-03-05T09:53:40.510Z,74.44
2024-03-05T09:56:08.851Z,73.93
2024-03-05T09:58:41.014Z,73.58
2024-03-05T10:01:11.951Z,72.04
2024-03-05T10:03:40.673Z,71.80
2024-03-05T10:06:08.963Z,73.05
2024-03-05T10:08:37.258Z,72.25
2024-03-05T10:11:06.672Z,72.48
2024-03-05T10:13:38.860Z,71.46
2024-03-05T10:16:26.657Z,71.25
2024-03-05T10:18:54.835Z,70.38
2024-03-05T10:21:25.593Z,68.21
2024-03-05T10:24:01.895Z,68.71
2024-03-05T10:26:31.709Z,70.61
2024-03-05T10:29:10.638Z,70.08
2024-03-05T10:31:48.445Z,68.37
2024-03-05T10:34:20.508Z,68.23
2024-03-05T10:36:49.174Z,67.02
2024-03-05T10:39:18.950Z,67.96
2024-03-05T10:41:54.019Z,71.18
2024-03-05T10:44:23.158Z,65.83
2024-03-05T10:46:54.153Z,66.05
2024-03-05T10:49:24.033Z,66.52
2024-03-05T10:51:55.313Z,65.88
2024-03-05T10:54:24.004Z,68.84
2024-03-05T10:56:53.814Z,66.59
2024-03-05T10:59:34.348Z,64.75
2024-03-05T11:02:03.907Z,66.19
2024-03-05T11:04:34.234Z,64.46
2024-03-05T11:07:07.272Z,64.00
2024-03-05T11:09:37.473Z,64.00
2024-03-05T11:12:08.771Z,64.45
2024-03-05T11:14:38.289Z,66.88
2024-03-05T11:17:11.837Z,65.83
2024-03-05T11:19:45.036Z,68.36
2024-03-05T11:22:25.179Z,66.00
2024-03-05T11:25:02.759Z,66.10
2024-03-05T11:27:32.232Z,69.17
2024-03-05T11:30:13.822Z,65.09
2024-03-05T11:32:45.239Z,65.07
2024-03-05T11:35:15.038Z,68.57
2024-03-05T11:37:53.032Z,66.76
2024-03-05T11:40:29.932Z,64.31
2024-03-05T11:42:59.146Z,64.81
2024-03-05T11:45:47.494Z,63.10
2024-03-05T11:48:18.098Z,65.29
2024-03-05T11:50:52.685Z,66.88
2024-03-05T11:53:21.467Z,61.70
2024-03-05T11:55:53.990Z,62.70
2024-03-05T11:58:27.378Z,63.49
2024-03-05T12:01:04.265Z,61.88
2024-03-05T12:03:32.934Z,61.25
2024-03-05T12:06:01.841Z,63.37
2024-03-05T12:08:30.005Z,66.27
2024-03-05T12:11:05.750Z,65.28
2024-03-05T12:13:35.029Z,60.95
2024-03-05T12:16:15.339Z,65.09
2024-03-05T12:18:43.824Z,59.70
2024-03-05T12:21:12.676Z,59.21
2024-03-05T12:23:43.089Z,61.02
2024-03-05T12:26:13.216Z,59.73
2024-03-05T12:28:42.503Z,60.40
2024-03-05T12:31:11.004Z,60.62
2024-03-05T12:33:39.149Z,60.11
2024-03-05T12:36:08.890Z,63.48
2024-03-05T12:38:37.048Z,59.86
2024-03-05T12:41:05.525Z,59.90
2024-03-05T12:43:35.610Z,65.71
2024-03-05T12:46:08.941Z,59.45
2024-03-05T12:48:37.504Z,67.44
2024-03-05T12:51:05.908Z,60.51
2024-03-05T12:53:33.850Z,62.31
2024-03-05T12:56:03.356Z,60.52
2024-03-05T12:58:44.583Z,60.77
2024-03-05T13:01:16.899Z,64.54
2024-03-05T13:03:45.605Z,65.94
2024-03-05T13:06:14.194Z,64.33
2024-03-05T13:08:42.400Z,60.19
2024-03-05T13:11:10.401Z,59.09
2024-03-05T13:13:39.132Z,65.81
2024-03-05T13:16:07.353Z,64.20
2024-03-05T13:18:35.823Z,62.00
2024-03-05T13:21:07.622Z,59.65
2024-03-05T13:23:36.619Z,59.19
2024-03-05T13:26:05.865Z,60.68
2024-03-05T13:28:34.192Z,66.50
2024-03-05T13:31:02.415Z,59.31
2024-03-05T13:33:30.899Z,60.74
2024-03-05T13:35:59.657Z,60.18
2024-03-05T13:38:27.666Z,60.93
2024-03-05T13:40:56.942Z,66.35
2024-03-05T13:43:25.956Z,62.78
2024-03-05T13:45:54.403Z,62.66
2024-03-05T13:48:23.009Z,66.75
2024-03-05T13:50:53.966Z,60.87
2024-03-05T13:53:23.347Z,61.59
2024-03-05T13:55:58.271Z,60.71
2024-03-05T13:58:26.809Z,64.70
2024-03-05T14:00:54.744Z,62.25
2024-03-05T14:03:22.985Z,61.90
2024-03-05T14:05:51.562Z,63.47
2024-03-05T14:08:19.815Z,61.12
2024-03-05T14:10:48.507Z,63.03
2024-03-05T14:13:19.289Z,60.95
2024-03-05T14:15:50.380Z,61.22
2024-03-05T14:18:18.570Z,61.83
2024-03-05T14:20:46.470Z,65.84
2024-03-05T14:23:15.171Z,62.64
2024-03-05T14:25:50.406Z,63.31
2024-03-05T14:28:18.711Z,64.10
2024-03-05T14:30:47.255Z,63.46
2024-03-05T14:33:16.272Z,62.78
2024-03-05T14:35:44.383Z,69.42
2024-03-05T14:38:18.106Z,68.51
2024-03-05T14:40:47.248Z,63.97
2024-03-05T14:43:15.835Z,65.40
2024-03-05T14:45:43.997Z,62.66
2024-03-05T14:48:12.012Z,64.71
2024-03-05T14:50:40.590Z,67.51
2024-03-05T14:53:08.948Z,64.00
2024-03-05T14:55:37.158Z,63.24
2024-03-05T14:58:06.336Z,64.28
2024-03-05T15:00:34.285Z,69.32
2024-03-05T15:03:03.331Z,64.64
2024-03-05T15:05:32.638Z,64.32
2024-03-05T15:08:00.971Z,65.18
2024-03-05T15:10:29.987Z,64.31
2024-03-05T15:12:58.914Z,70.70
2024-03-05T15:15:27.005Z,65.16
2024-03-05T15:17:56.213Z,67.44
2024-03-05T15:20:25.259Z,68.16
2024-03-05T15:22:53.959Z,64.45
2024-03-05T15:25:22.578Z,64.84
2024-03-05T15:30:22.592Z,65.56
2024-03-05T15:32:56.203Z,65.88
2024-03-05T15:35:25.131Z,65.82
2024-03-05T15:37:53.676Z,65.59
2024-03-05T15:40:23.929Z,73.50
2024-03-05T15:42:57.756Z,66.30
2024-03-05T15:45:30.685Z,66.20
2024-03-05T15:48:00.437Z,67.10
2024-03-05T15:50:32.415Z,70.79
2024-03-05T15:53:02.700Z,73.96
2024-03-05T15:55:31.627Z,67.97
2024-03-05T15:58:03.436Z,67.67
2024-03-05T16:00:36.845Z,68.22
2024-03-05T16:03:11.375Z,68.44
2024-03-05T16:05:55.354Z,68.35
2024-03-05T16:08:32.732Z,68.68
2024-03-05T16:11:00.991Z,68.13
2024-03-05T16:13:32.293Z,68.94
2024-03-05T16:16:02.812Z,70.91
2024-03-05T16:18:30.867Z,70.81
2024-03-05T16:21:03.331Z,73.94
2024-03-05T16:23:31.416Z,69.90
2024-03-05T16:25:59.616Z,72.34
2024-03-05T16:28:27.750Z,74.22
2024-03-05T16:30:56.433Z,73.94
2024-03-05T16:33:26.399Z,70.96
2024-03-05T16:35:54.634Z,74.33
2024-03-05T16:38:23.955Z,72.29
2024-03-05T16:40:54.557Z,73.38
2024-03-05T16:43:23.747Z,74.88
2024-03-05T16:45:53.685Z,74.82
2024-03-05T16:48:22.768Z,72.32
2024-03-05T16:50:51.257Z,76.97
2024-03-05T16:53:19.313Z,76.37
2024-03-05T16:55:49.152Z,73.25
2024-03-05T16:58:19.583Z,74.89
2024-03-05T17:00:56.563Z,73.15
2024-03-05T17:03:30.229Z,79.94
2024-03-05T17:06:03.216Z,74.93
2024-03-05T17:08:31.719Z,72.70
2024-03-05T17:11:00.392Z,79.77
2024-03-05T17:13:31.304Z,75.38
2024-03-05T17:16:05.183Z,78.47
2024-03-05T17:18:33.664Z,73.80
2024-03-05T17:21:03.048Z,77.55
2024-03-05T17:23:33.811Z,78.04
2024-03-05T17:26:05.619Z,74.99
2024-03-05T17:28:34.504Z,80.34
2024-03-05T17:31:02.996Z,79.24
2024-03-05T17:33:32.425Z,74.71
2024-03-05T17:36:00.673Z,77.09
2024-03-05T17:38:31.754Z,78.93
2024-03-05T17:41:02.361Z,76.55
2024-03-05T17:43:31.988Z,77.51
2024-03-05T17:46:00.667Z,77.08
2024-03-05T17:48:29.593Z,80.25
2024-03-05T17:50:59.463Z,80.06
2024-03-05T17:53:27.285Z,74.96
2024-03-05T17:55:57.366Z,82.46
2024-03-05T17:58:25.930Z,81.26
2024-03-05T18:00:55.271Z,77.19
2024-03-05T18:03:24.646Z,76.72
2024-03-05T18:05:54.227Z,81.98
2024-03-05T18:08:22.556Z,81.40
2024-03-05T18:10:51.395Z,79.57
2024-03-05T18:13:20.484Z,77.95
2024-03-05T18:15:50.255Z,80.53
2024-03-05T18:18:20.052Z,82.41
2024-03-05T18:20:48.528Z,81.15
2024-03-05T18:23:17.089Z,82.01
2024-03-05T18:25:48.483Z,83.15
2024-03-05T18:28:21.974Z,79.80
2024-03-05T18:30:51.247Z,81.65
2024-03-05T18:33:20.389Z,77.89
2024-03-05T18:35:48.803Z,80.38
2024-03-05T18:38:25.044Z,82.20
2024-03-05T18:41:01.483Z,80.80
2024-03-05T18:43:31.893Z,80.61
2024-03-05T18:46:02.388Z,82.32
2024-03-05T18:48:31.688Z,81.67
2024-03-05T18:51:02.527Z,81.61
2024-03-05T18:53:39.500Z,82.04
2024-03-05T18:56:14.078Z,79.90
2024-03-05T18:58:43.046Z,82.60
2024-03-05T19:01:12.206Z,81.02
2024-03-05T19:03:40.864Z,81.41
2024-03-05T19:06:09.082Z,81.78
2024-03-05T19:08:39.928Z,80.58
2024-03-05T19:11:10.995Z,83.02
2024-03-05T19:13:39.832Z,82.46
2024-03-05T19:16:08.109Z,80.74
2024-03-05T19:18:36.332Z,79.96
2024-03-05T19:21:04.901Z,80.44
2024-03-05T19:23:33.323Z,79.09
2024-03-05T19:26:01.893Z,82.43
2024-03-05T19:28:34.125Z,83.97
2024-03-05T19:31:04.034Z,84.76
2024-03-05T19:33:32.725Z,87.06
2024-03-05T19:36:04.391Z,87.01
2024-03-05T19:38:33.467Z,87.24
2024-03-05T19:41:03.759Z,86.29
2024-03-05T19:43:37.356Z,85.30
2024-03-05T19:46:05.935Z,83.32
2024-03-05T19:48:35.085Z,82.80
2024-03-05T19:51:03.935Z,84.57
2024-03-05T19:53:31.846Z,84.91
2024-03-05T19:56:00.392Z,83.87
2024-03-05T19:58:28.614Z,82.67
2024-03-05T20:00:57.275Z,82.45
2024-03-05T20:03:26.283Z,81.60
2024-03-05T20:05:54.183Z,81.44
2024-03-05T20:08:22.151Z,81.71
2024-03-05T20:10:51.665Z,81.77
2024-03-05T20:13:19.824Z,81.60
2024-03-05T20:15:48.230Z,81.66
2024-03-05T20:18:16.574Z,81.28
2024-03-05T20:20:44.482Z,81.01
2024-03-05T20:23:13.039Z,80.94
2024-03-05T20:25:43.174Z,81.14
2024-03-05T20:28:14.413Z,81.11
2024-03-05T20:30:47.386Z,80.98
2024-03-05T20:33:15.928Z,81.04
2024-03-05T20:35:44.719Z,81.02
2024-03-05T20:38:13.496Z,80.71
2024-03-05T20:40:43.141Z,81.60
2024-03-05T20:43:12.626Z,80.81
2024-03-05T20:45:40.541Z,80.39
2024-03-05T20:48:08.762Z,80.21
2024-03-05T20:50:37.446Z,79.71
2024-03-05T20:53:06.761Z,79.46
2024-03-05T20:55:34.987Z,79.31
2024-03-05T20:58:05.661Z,78.68
2024-03-05T21:00:33.706Z,78.72
2024-03-05T21:03:01.884Z,79.22
2024-03-05T21:05:32.089Z,78.65
2024-03-05T21:08:00.113Z,78.72
2024-03-05T21:10:28.749Z,78.82
2024-03-05T21:12:57.293Z,78.29
2024-03-05T21:15:26.436Z,78.87
2024-03-05T21:17:54.455Z,79.15
2024-03-05T21:20:22.913Z,79.01
2024-03-05T21:22:50.947Z,78.56
2024-03-05T21:25:19.561Z,78.84
2024-03-05T21:27:48.904Z,79.06
2024-03-05T21:30:18.116Z,78.76
2024-03-05T21:32:45.951Z,79.96
2024-03-05T21:35:14.598Z,78.39
2024-03-05T21:37:43.129Z,78.28
2024-03-05T21:40:15.051Z,78.23
2024-03-05T21:42:45.483Z,81.71
2024-03-05T21:45:16.484Z,78.12
2024-03-05T21:47:45.477Z,77.73
2024-03-05T21:50:14.245Z,78.18
2024-03-05T21:52:46.598Z,77.92
2024-03-05T21:55:16.735Z,78.29
2024-03-05T21:57:45.051Z,78.12
2024-03-05T22:00:13.789Z,77.98
2024-03-05T22:02:43.006Z,78.03
2024-03-05T22:05:12.823Z,78.17
2024-03-05T22:07:42.182Z,78.27
2024-03-05T22:10:11.182Z,78.50
2024-03-05T22:12:39.585Z,78.17
2024-03-05T22:15:09.567Z,77.80
2024-03-05T22:17:37.857Z,78.66
2024-03-05T22:20:10.698Z,78.01
2024-03-05T22:22:40.393Z,77.83
2024-03-05T22:25:08.880Z,77.49
2024-03-05T22:27:37.027Z,77.42
2024-03-05T22:30:09.090Z,77.54
2024-03-05T22:32:38.086Z,77.47
2024-03-05T22:35:11.330Z,77.38
2024-03-05T22:37:40.768Z,77.65
2024-03-05T22:40:11.789Z,77.44
2024-03-05T22:42:40.835Z,77.12
2024-03-05T22:45:10.595Z,77.55
2024-03-05T22:47:38.614Z,77.31
2024-03-05T22:50:10.929Z,77.83
2024-03-05T22:52:40.203Z,78.02
2024-03-05T22:55:10.119Z,77.54
2024-03-05T22:57:37.983Z,77.65
2024-03-05T23:00:24.401Z,77.87
2024-03-05T23:02:53.808Z,77.86
2024-03-05T23:05:22.514Z,78.54
2024-03-05T23:07:52.489Z,78.20
2024-03-05T23:10:21.193Z,78.39
2024-03-05T23:12:49.617Z,78.41
2024-03-05T23:15:17.530Z,78.34
2024-03-05T23:17:45.627Z,78.46
2024-03-05T23:20:14.199Z,78.06
2024-03-05T23:22:42.538Z,78.40
2024-03-05T23:25:11.733Z,78.69
2024-03-05T23:27:44.173Z,78.45
2024-03-05T23:30:13.718Z,78.14
2024-03-05T23:32:43.778Z,78.27
2024-03-05T23:35:12.433Z,77.68
2024-03-05T23:37:43.395Z,77.59
2024-03-05T23:40:12.729Z,77.90
2024-03-05T23:42:41.287Z,77.19
2024-03-05T23:45:09.598Z,76.97
2024-03-05T23:47:37.860Z,77.09
2024-03-05T23:50:07.288Z,77.19
2024-03-05T23:52:35.271Z,77.05
2024-03-05T23:55:07.799Z,77.03
2024-03-05T23:57:36.340Z,77.71
