createdAt,value
2018-12-19T00:00:08.125Z,0.00
2018-12-19T00:01:08.114Z,0.00
2018-12-19T00:02:08.099Z,0.00
2018-12-19T00:03:08.088Z,0.00
2018-12-19T00:04:08.087Z,0.00
2018-12-19T00:05:08.074Z,0.00
2018-12-19T00:06:08.060Z,0.00
2018-12-19T00:07:08.049Z,0.00
2018-12-19T00:08:08.034Z,0.00
2018-12-19T00:09:08.024Z,0.00
2018-12-19T00:10:08.014Z,0.00
2018-12-19T00:11:08.009Z,0.00
2018-12-19T00:12:07.994Z,0.00
2018-12-19T00:13:07.981Z,0.00
2018-12-19T00:14:07.969Z,0.00
2018-12-19T00:15:07.958Z,0.00
2018-12-19T00:16:07.948Z,0.00
2018-12-19T00:17:07.939Z,0.00
2018-12-19T00:18:07.928Z,0.00
2018-12-19T00:19:07.919Z,0.00
2018-12-19T00:20:07.910Z,0.00
2018-12-19T00:21:07.896Z,0.00
2018-12-19T00:22:07.883Z,0.00
2018-12-19T00:23:07.875Z,0.00
2018-12-19T00:24:07.860Z,0.00
2018-12-19T00:25:07.860Z,0.00
2018-12-19T00:26:07.840Z,0.00
2018-12-19T00:27:07.829Z,0.00
2018-12-19T00:28:07.815Z,0.00
2018-12-19T00:29:07.805Z,0.00
2018-12-19T00:30:07.794Z,0.00
2018-12-19T00:31:07.786Z,0.00
2018-12-19T00:32:07.777Z,0.00
2018-12-19T00:33:07.762Z,0.00
2018-12-19T00:34:07.757Z,0.00
2018-12-19T00:35:07.770Z,0.00
2018-12-19T00:36:07.729Z,0.00
2018-12-19T00:37:07.718Z,0.00
2018-12-19T00:38:07.707Z,0.00
2018-12-19T00:39:09.743Z,0.00
2018-12-19T00:40:07.687Z,0.00
2018-12-19T00:41:07.682Z,0.00
2018-12-19T00:42:07.669Z,0.00
2018-12-19T00:43:07.656Z,0.00
2018-12-19T00:44:07.649Z,0.00
2018-12-19T00:45:07.634Z,0.00
2018-12-19T00:46:07.619Z,0.00
2018-12-19T00:47:07.611Z,0.00
2018-12-19T00:48:07.598Z,0.00
2018-12-19T00:49:07.591Z,0.00
2018-12-19T00:50:07.578Z,0.00
2018-12-19T00:51:07.565Z,0.00
2018-12-19T00:52:07.557Z,0.00
2018-12-19T00:53:07.543Z,0.00
2018-12-19T00:54:07.533Z,0.00
2018-12-19T00:55:07.523Z,0.00
2018-12-19T00:56:07.514Z,0.00
2018-12-19T00:57:07.500Z,0.00
2018-12-19T00:58:07.491Z,0.00
2018-12-19T00:59:07.486Z,0.00
2018-12-19T01:00:07.476Z,0.00
2018-12-19T01:01:07.463Z,0.00
2018-12-19T01:02:07.449Z,0.00
2018-12-19T01:03:07.435Z,0.00
2018-12-19T01:04:07.426Z,0.00
2018-12-19T01:05:07.417Z,0.00
2018-12-19T01:06:07.402Z,0.00
2018-12-19T01:07:07.390Z,0.00
2018-12-19T01:08:07.380Z,0.00
2018-12-19T01:09:07.370Z,0.00
2018-12-19T01:10:07.359Z,0.00
2018-12-19T01:11:07.347Z,0.00
2018-12-19T01:12:07.336Z,0.00
2018-12-19T01:13:07.336Z,0.00
2018-12-19T01:14:07.316Z,0.00
2018-12-19T01:15:07.303Z,0.00
2018-12-19T01:16:07.292Z,0.00
2018-12-19T01:17:07.288Z,0.00
2018-12-19T01:18:07.273Z,0.00
2018-12-19T01:19:07.260Z,0.00
2018-12-19T01:20:07.252Z,0.00
2018-12-19T01:21:07.238Z,0.00
2018-12-19T01:22:07.272Z,0.00
2018-12-19T01:23:07.218Z,0.00
2018-12-19T01:24:07.206Z,0.00
2018-12-19T01:25:07.204Z,0.00
2018-12-19T01:26:07.210Z,0.00
2018-12-19T01:27:07.177Z,0.00
2018-12-19T01:28:07.202Z,0.00
2018-12-19T01:29:07.153Z,0.00
2018-12-19T01:30:07.166Z,0.00
2018-12-19T01:31:07.136Z,0.00
2018-12-19T01:32:07.119Z,0.00
2018-12-19T01:33:07.109Z,0.00
2018-12-19T01:34:07.133Z,0.00
2018-12-19T01:35:07.088Z,0.00
2018-12-19T01:36:07.082Z,0.00
2018-12-19T01:37:07.068Z,0.00
2018-12-19T01:38:07.075Z,0.00
2018-12-19T01:39:07.043Z,0.00
2018-12-19T01:40:07.042Z,0.00
2018-12-19T01:41:07.027Z,0.00
2018-12-19T01:42:07.030Z,0.00
2018-12-19T01:43:07.001Z,0.00
2018-12-19T01:44:06.998Z,0.00
2018-12-19T01:45:06.976Z,0.00
2018-12-19T01:46:06.975Z,0.00
2018-12-19T01:47:06.963Z,0.00
2018-12-19T01:48:06.969Z,0.00
2018-12-19T01:49:06.935Z,0.00
2018-12-19T01:50:06.959Z,0.00
2018-12-19T01:51:06.912Z,0.00
2018-12-19T01:52:06.901Z,0.00
2018-12-19T01:53:06.891Z,0.00
2018-12-19T01:54:06.883Z,0.00
2018-12-19T01:55:06.870Z,0.00
2018-12-19T01:56:06.861Z,0.00
2018-12-19T01:57:06.846Z,0.00
2018-12-19T01:58:06.870Z,0.00
2018-12-19T01:59:06.841Z,0.00
2018-12-19T02:00:06.816Z,0.00
2018-12-19T02:01:06.803Z,0.00
2018-12-19T02:02:06.812Z,0.00
2018-12-19T02:03:06.788Z,0.00
2018-12-19T02:04:06.771Z,0.00
2018-12-19T02:05:06.758Z,0.00
2018-12-19T02:06:06.772Z,0.00
2018-12-19T02:07:06.738Z,0.00
2018-12-19T02:08:06.732Z,0.00
2018-12-19T02:09:06.718Z,0.00
2018-12-19T02:10:06.705Z,0.00
2018-12-19T02:11:06.695Z,0.00
2018-12-19T02:12:06.686Z,0.00
2018-12-19T02:13:06.672Z,0.00
2018-12-19T02:14:06.670Z,0.00
2018-12-19T02:15:06.658Z,0.00
2018-12-19T02:16:06.644Z,0.00
2018-12-19T02:17:06.627Z,0.00
2018-12-19T02:18:06.625Z,0.00
2018-12-19T02:19:06.624Z,0.00
2018-12-19T02:20:06.628Z,0.00
2018-12-19T02:21:06.636Z,0.00
2018-12-19T02:22:06.575Z,0.00
2018-12-19T02:23:06.577Z,0.00
2018-12-19T02:24:06.581Z,0.00
2018-12-19T02:25:06.582Z,0.00
2018-12-19T02:26:06.531Z,0.00
2018-12-19T02:27:06.524Z,0.00
2018-12-19T02:28:06.512Z,0.00
2018-12-19T02:29:06.498Z,0.00
2018-12-19T02:30:06.494Z,0.00
2018-12-19T02:31:06.474Z,0.00
2018-12-19T02:32:06.462Z,0.00
2018-12-19T02:33:06.458Z,0.00
2018-12-19T02:34:06.442Z,0.00
2018-12-19T02:35:06.440Z,0.00
2018-12-19T02:36:06.425Z,0.00
2018-12-19T02:37:06.411Z,0.00
2018-12-19T02:38:06.398Z,0.00
2018-12-19T02:39:06.387Z,0.00
2018-12-19T02:40:06.380Z,0.00
2018-12-19T02:41:06.372Z,0.00
2018-12-19T02:42:06.352Z,0.00
2018-12-19T02:43:06.341Z,0.00
2018-12-19T02:44:06.332Z,0.00
2018-12-19T02:45:06.329Z,0.00
2018-12-19T02:46:06.316Z,0.00
2018-12-19T02:47:06.304Z,0.00
2018-12-19T02:48:06.290Z,0.00
2018-12-19T02:49:06.280Z,0.00
2018-12-19T02:50:06.268Z,0.00
2018-12-19T02:51:06.260Z,0.00
2018-12-19T02:52:06.242Z,0.00
2018-12-19T02:53:06.237Z,0.00
2018-12-19T02:54:06.224Z,0.00
2018-12-19T02:55:06.211Z,0.00
2018-12-19T02:56:06.199Z,0.00
2018-12-19T02:57:06.188Z,0.00
2018-12-19T02:58:06.177Z,0.00
2018-12-19T02:59:06.166Z,0.00
2018-12-19T03:00:06.155Z,0.00
2018-12-19T03:01:06.145Z,0.00
2018-12-19T03:02:06.135Z,0.00
2018-12-19T03:03:06.122Z,0.00
2018-12-19T03:04:06.119Z,0.00
2018-12-19T03:05:06.100Z,0.00
2018-12-19T03:06:06.095Z,0.00
2018-12-19T03:07:06.078Z,0.00
2018-12-19T03:08:06.066Z,0.00
2018-12-19T03:09:06.063Z,0.00
2018-12-19T03:10:06.047Z,0.00
2018-12-19T03:11:06.033Z,0.00
2018-12-19T03:12:06.024Z,0.00
2018-12-19T03:13:06.016Z,0.00
2018-12-19T03:14:06.000Z,0.00
2018-12-19T03:15:05.992Z,0.00
2018-12-19T03:16:05.989Z,0.00
2018-12-19T03:17:05.972Z,0.00
2018-12-19T03:18:05.967Z,0.00
2018-12-19T03:19:05.948Z,0.00
2018-12-19T03:20:05.938Z,0.00
2018-12-19T03:21:06.007Z,0.00
2018-12-19T03:22:05.913Z,0.00
2018-12-19T03:23:05.911Z,0.00
2018-12-19T03:24:05.894Z,0.00
2018-12-19T03:25:05.880Z,0.00
2018-12-19T03:26:05.874Z,0.00
2018-12-19T03:27:05.858Z,0.00
2018-12-19T03:28:05.849Z,0.00
2018-12-19T03:29:05.838Z,0.00
2018-12-19T03:30:05.840Z,0.00
2018-12-19T03:31:05.823Z,0.00
2018-12-19T03:32:05.805Z,0.00
2018-12-19T03:33:05.801Z,0.00
2018-12-19T03:34:05.782Z,0.00
2018-12-19T03:35:05.784Z,0.00
2018-12-19T03:36:05.764Z,0.00
2018-12-19T03:37:05.749Z,0.00
2018-12-19T03:38:05.742Z,0.00
2018-12-19T03:39:05.728Z,0.00
2018-12-19T03:40:05.717Z,0.00
2018-12-19T03:41:05.707Z,0.00
2018-12-19T03:42:05.695Z,0.00
2018-12-19T03:43:05.683Z,0.00
2018-12-19T03:44:05.673Z,0.00
2018-12-19T03:45:05.661Z,0.00
2018-12-19T03:46:05.656Z,0.00
2018-12-19T03:47:05.641Z,0.00
2018-12-19T03:48:05.632Z,0.00
2018-12-19T03:49:05.619Z,0.00
2018-12-19T03:50:05.605Z,0.00
2018-12-19T03:51:05.595Z,0.00
2018-12-19T03:52:05.586Z,0.00
2018-12-19T03:53:05.573Z,0.00
2018-12-19T03:54:05.565Z,0.00
2018-12-19T03:55:05.560Z,0.00
2018-12-19T03:56:05.545Z,0.00
2018-12-19T03:57:05.531Z,0.00
2018-12-19T03:58:05.521Z,0.00
2018-12-19T03:59:05.507Z,0.00
2018-12-19T04:00:05.500Z,0.00
2018-12-19T04:01:05.486Z,0.00
2018-12-19T04:02:05.477Z,0.00
2018-12-19T04:03:05.467Z,0.00
2018-12-19T04:04:05.460Z,0.00
2018-12-19T04:05:05.444Z,0.00
2018-12-19T04:06:05.434Z,0.00
2018-12-19T04:07:05.421Z,0.00
2018-12-19T04:08:05.410Z,0.00
2018-12-19T04:09:05.401Z,0.00
2018-12-19T04:10:05.388Z,0.00
2018-12-19T04:11:05.376Z,0.00
2018-12-19T04:12:05.366Z,0.00
2018-12-19T04:13:05.361Z,0.00
2018-12-19T04:14:05.344Z,0.00
2018-12-19T04:15:05.332Z,0.00
2018-12-19T04:16:05.326Z,0.00
2018-12-19T04:17:05.309Z,0.00
2018-12-19T04:18:05.300Z,0.00
2018-12-19T04:19:05.289Z,0.00
2018-12-19T04:20:05.278Z,0.00
2018-12-19T04:21:05.268Z,0.00
2018-12-19T04:22:05.256Z,0.00
2018-12-19T04:23:05.244Z,0.00
2018-12-19T04:24:05.234Z,0.00
2018-12-19T04:25:05.222Z,0.00
2018-12-19T04:26:05.221Z,0.00
2018-12-19T04:27:05.208Z,0.00
2018-12-19T04:28:05.195Z,0.00
2018-12-19T04:29:05.183Z,0.00
2018-12-19T04:30:05.170Z,0.00
2018-12-19T04:31:05.160Z,0.00
2018-12-19T04:32:05.157Z,0.00
2018-12-19T04:33:05.141Z,0.00
2018-12-19T04:34:05.131Z,0.00
2018-12-19T04:35:05.121Z,0.00
2018-12-19T04:36:05.103Z,0.00
2018-12-19T04:37:05.092Z,0.00
2018-12-19T04:38:05.079Z,0.00
2018-12-19T04:39:05.067Z,0.00
2018-12-19T04:40:05.871Z,0.00
2018-12-19T04:41:05.049Z,0.00
2018-12-19T04:42:05.035Z,0.00
2018-12-19T04:43:05.024Z,0.00
2018-12-19T04:44:05.018Z,0.00
2018-12-19T04:45:05.003Z,0.00
2018-12-19T04:46:04.997Z,0.00
2018-12-19T04:47:04.986Z,0.00
2018-12-19T04:48:04.972Z,0.00
2018-12-19T04:49:04.962Z,0.00
2018-12-19T04:50:04.948Z,0.00
2018-12-19T04:51:04.941Z,0.00
2018-12-19T04:52:04.927Z,0.00
2018-12-19T04:53:04.915Z,0.00
2018-12-19T04:54:04.905Z,0.00
2018-12-19T04:55:04.900Z,0.00
2018-12-19T04:56:04.882Z,0.00
2018-12-19T04:57:04.875Z,0.00
2018-12-19T04:58:04.867Z,0.00
2018-12-19T04:59:04.851Z,0.00
2018-12-19T05:00:04.844Z,0.00
2018-12-19T05:01:04.827Z,0.00
2018-12-19T05:02:04.816Z,0.00
2018-12-19T05:03:04.806Z,0.00
2018-12-19T05:04:04.798Z,0.00
2018-12-19T05:05:04.784Z,0.00
2018-12-19T05:06:04.773Z,0.00
2018-12-19T05:07:04.763Z,0.00
2018-12-19T05:08:04.755Z,0.00
2018-12-19T05:09:04.743Z,0.00
2018-12-19T05:10:04.731Z,0.00
2018-12-19T05:11:04.717Z,0.00
2018-12-19T05:12:04.707Z,0.00
2018-12-19T05:13:04.695Z,0.00
2018-12-19T05:14:04.687Z,0.00
2018-12-19T05:15:04.677Z,0.00
2018-12-19T05:16:04.664Z,0.00
2018-12-19T05:17:04.651Z,0.00
2018-12-19T05:18:04.648Z,0.00
2018-12-19T05:19:04.638Z,0.00
2018-12-19T05:20:04.619Z,0.00
2018-12-19T05:21:04.607Z,0.00
2018-12-19T05:22:04.598Z,0.00
2018-12-19T05:23:04.595Z,0.00
2018-12-19T05:24:04.574Z,0.00
2018-12-19T05:25:04.569Z,0.00
2018-12-19T05:26:04.559Z,0.00
2018-12-19T05:27:04.549Z,0.00
2018-12-19T05:28:04.535Z,0.00
2018-12-19T05:29:04.521Z,0.00
2018-12-19T05:30:04.509Z,0.00
2018-12-19T05:31:04.502Z,0.00
2018-12-19T05:32:04.486Z,0.00
2018-12-19T05:33:04.483Z,0.00
2018-12-19T05:34:04.469Z,0.00
2018-12-19T05:35:04.463Z,0.00
2018-12-19T05:36:04.445Z,0.00
2018-12-19T05:37:04.432Z,0.00
2018-12-19T05:38:04.422Z,0.00
2018-12-19T05:39:04.412Z,0.00
2018-12-19T05:40:04.402Z,0.00
2018-12-19T05:41:04.389Z,0.00
2018-12-19T05:42:04.379Z,0.00
2018-12-19T05:43:04.367Z,0.00
2018-12-19T05:44:04.361Z,0.00
2018-12-19T05:45:04.345Z,0.00
2018-12-19T05:46:04.334Z,0.00
2018-12-19T05:47:04.324Z,0.00
2018-12-19T05:48:04.319Z,0.00
2018-12-19T05:49:04.307Z,0.00
2018-12-19T05:50:04.292Z,0.00
2018-12-19T05:51:04.284Z,0.00
2018-12-19T05:52:04.271Z,0.00
2018-12-19T05:53:04.259Z,0.00
2018-12-19T05:54:04.250Z,0.00
2018-12-19T05:55:04.236Z,0.00
2018-12-19T05:56:04.225Z,0.00
2018-12-19T05:57:04.221Z,0.00
2018-12-19T05:58:04.214Z,0.00
2018-12-19T05:59:04.195Z,0.00
2018-12-19T06:00:04.182Z,0.00
2018-12-19T06:01:04.172Z,0.00
2018-12-19T06:02:04.168Z,0.00
2018-12-19T06:03:04.149Z,0.00
2018-12-19T06:04:04.140Z,0.00
2018-12-19T06:05:04.132Z,72.00
2018-12-19T06:06:04.116Z,96.00
2018-12-19T06:07:04.113Z,100.00
2018-12-19T06:08:04.098Z,104.00
2018-12-19T06:09:04.082Z,100.00
2018-12-19T06:10:04.072Z,100.00
2018-12-19T06:11:04.061Z,100.00
2018-12-19T06:12:04.049Z,100.00
2018-12-19T06:13:04.042Z,104.00
2018-12-19T06:14:04.031Z,100.00
2018-12-19T06:15:04.019Z,100.00
2018-12-19T06:16:04.006Z,100.00
2018-12-19T06:17:03.994Z,100.00
2018-12-19T06:18:03.985Z,100.00
2018-12-19T06:19:03.975Z,100.00
2018-12-19T06:20:03.962Z,100.00
2018-12-19T06:21:03.950Z,100.00
2018-12-19T06:22:03.946Z,100.00
2018-12-19T06:23:03.937Z,100.00
2018-12-19T06:24:03.919Z,104.00
2018-12-19T06:25:03.908Z,100.00
2018-12-19T06:26:03.895Z,100.00
2018-12-19T06:27:03.885Z,100.00
2018-12-19T06:28:03.880Z,100.00
2018-12-19T06:29:03.868Z,100.00
2018-12-19T06:30:03.857Z,100.00
2018-12-19T06:31:03.845Z,100.00
2018-12-19T06:32:03.834Z,100.00
2018-12-19T06:33:03.822Z,104.00
2018-12-19T06:34:03.806Z,100.00
2018-12-19T06:35:03.795Z,100.00
2018-12-19T06:36:03.786Z,104.00
2018-12-19T06:37:03.775Z,104.00
2018-12-19T06:38:03.767Z,104.00
2018-12-19T06:39:03.756Z,100.00
2018-12-19T06:40:03.746Z,104.00
2018-12-19T06:41:03.731Z,104.00
2018-12-19T06:42:03.719Z,104.00
2018-12-19T06:43:03.716Z,104.00
2018-12-19T06:44:03.696Z,108.00
2018-12-19T06:45:03.686Z,108.00
2018-12-19T06:46:03.674Z,108.00
2018-12-19T06:47:03.665Z,108.00
2018-12-19T06:48:03.652Z,108.00
2018-12-19T06:49:03.642Z,112.00
2018-12-19T06:50:03.639Z,112.00
2018-12-19T06:51:03.620Z,112.00
2018-12-19T06:52:03.629Z,116.00
2018-12-19T06:53:03.598Z,120.00
2018-12-19T06:54:03.587Z,124.00
2018-12-19T06:55:03.580Z,128.00
2018-12-19T06:56:03.568Z,132.00
2018-12-19T06:57:03.557Z,136.00
2018-12-19T06:58:03.547Z,144.00
2018-12-19T06:59:03.539Z,148.00
2018-12-19T07:00:03.519Z,156.00
2018-12-19T07:01:03.509Z,160.00
2018-12-19T07:02:03.498Z,164.00
2018-12-19T07:03:03.487Z,168.00
2018-12-19T07:04:03.483Z,176.00
2018-12-19T07:05:03.465Z,176.00
2018-12-19T07:06:03.453Z,176.00
2018-12-19T07:07:03.442Z,180.00
2018-12-19T07:08:03.463Z,188.00
2018-12-19T07:09:03.420Z,192.00
2018-12-19T07:10:03.408Z,204.00
2018-12-19T07:11:03.400Z,212.00
2018-12-19T07:12:03.396Z,220.00
2018-12-19T07:13:03.384Z,232.00
2018-12-19T07:14:03.365Z,240.00
2018-12-19T07:15:03.355Z,252.00
2018-12-19T07:16:03.343Z,260.00
2018-12-19T07:17:03.332Z,272.00
2018-12-19T07:18:03.327Z,288.00
2018-12-19T07:19:03.311Z,300.00
2018-12-19T07:20:03.300Z,316.00
2018-12-19T07:21:03.291Z,336.00
2018-12-19T07:22:03.286Z,352.00
2018-12-19T07:23:03.266Z,368.00
2018-12-19T07:24:03.255Z,388.00
2018-12-19T07:25:03.246Z,408.00
2018-12-19T07:26:03.235Z,428.00
2018-12-19T07:27:03.222Z,444.00
2018-12-19T07:28:03.215Z,468.00
2018-12-19T07:29:03.199Z,488.00
2018-12-19T07:30:03.193Z,500.00
2018-12-19T07:31:03.179Z,524.00
2018-12-19T07:32:03.168Z,544.00
2018-12-19T07:33:03.154Z,560.00
2018-12-19T07:34:03.142Z,580.00
2018-12-19T07:35:03.133Z,596.00
2018-12-19T07:36:03.122Z,620.00
2018-12-19T07:37:03.111Z,636.00
2018-12-19T07:38:03.099Z,656.00
2018-12-19T07:39:03.088Z,680.00
2018-12-19T07:40:03.085Z,704.00
2018-12-19T07:41:03.068Z,724.00
2018-12-19T07:42:03.057Z,748.00
2018-12-19T07:43:03.055Z,772.00
2018-12-19T07:44:03.034Z,788.00
2018-12-19T07:45:03.023Z,812.00
2018-12-19T07:46:03.016Z,836.00
2018-12-19T07:47:03.000Z,860.00
2018-12-19T07:48:02.990Z,888.00
2018-12-19T07:49:02.983Z,920.00
2018-12-19T07:50:02.969Z,948.00
2018-12-19T07:51:03.000Z,976.00
2018-12-19T07:52:02.945Z,1012.00
2018-12-19T07:53:02.936Z,1044.00
2018-12-19T07:54:02.926Z,1076.00
2018-12-19T07:55:02.914Z,1112.00
2018-12-19T07:56:02.901Z,1148.00
2018-12-19T07:57:02.902Z,1180.00
2018-12-19T07:58:02.883Z,1212.00
2018-12-19T07:59:02.881Z,1248.00
2018-12-19T08:00:02.857Z,1280.00
2018-12-19T08:01:02.850Z,1308.00
2018-12-19T08:02:02.844Z,1332.00
2018-12-19T08:03:02.829Z,1352.00
2018-12-19T08:04:02.816Z,1372.00
2018-12-19T08:05:02.809Z,1380.00
2018-12-19T08:06:02.797Z,1400.00
2018-12-19T08:07:02.791Z,1412.00
2018-12-19T08:08:02.795Z,1424.00
2018-12-19T08:09:02.809Z,1432.00
2018-12-19T08:10:02.797Z,1440.00
2018-12-19T08:11:02.740Z,1444.00
2018-12-19T08:12:02.741Z,1448.00
2018-12-19T08:13:02.743Z,1452.00
2018-12-19T08:14:02.750Z,1460.00
2018-12-19T08:15:02.705Z,1468.00
2018-12-19T08:16:02.685Z,1480.00
2018-12-19T08:17:02.684Z,1488.00
2018-12-19T08:18:02.674Z,1504.00
2018-12-19T08:19:02.660Z,1520.00
2018-12-19T08:20:02.641Z,1536.00
2018-12-19T08:21:02.629Z,1556.00
2018-12-19T08:22:02.619Z,1572.00
2018-12-19T08:23:02.615Z,1580.00
2018-12-19T08:24:02.597Z,1592.00
2018-12-19T08:25:02.586Z,1596.00
2018-12-19T08:26:02.575Z,1588.00
2018-12-19T08:27:02.565Z,1584.00
2018-12-19T08:28:02.553Z,1572.00
2018-12-19T08:29:02.540Z,1560.00
2018-12-19T08:30:02.532Z,1544.00
2018-12-19T08:31:02.519Z,1528.00
2018-12-19T08:32:02.516Z,1516.00
2018-12-19T08:33:02.497Z,1508.00
2018-12-19T08:34:02.486Z,1504.00
2018-12-19T08:35:02.476Z,1504.00
2018-12-19T08:36:02.468Z,1504.00
2018-12-19T08:37:02.456Z,1508.00
2018-12-19T08:38:03.465Z,1516.00
2018-12-19T08:39:02.432Z,1520.00
2018-12-19T08:40:02.420Z,1528.00
2018-12-19T08:41:02.416Z,1536.00
2018-12-19T08:42:02.398Z,1544.00
2018-12-19T08:43:02.417Z,1544.00
2018-12-19T08:44:02.376Z,1560.00
2018-12-19T08:45:02.367Z,1564.00
2018-12-19T08:46:02.356Z,1576.00
2018-12-19T08:47:02.349Z,1584.00
2018-12-19T08:48:02.334Z,1604.00
2018-12-19T08:49:02.322Z,1620.00
2018-12-19T08:50:02.311Z,1636.00
2018-12-19T08:51:02.299Z,1660.00
2018-12-19T08:52:02.290Z,1688.00
2018-12-19T08:53:02.379Z,1724.00
2018-12-19T08:54:02.268Z,1760.00
2018-12-19T08:55:02.258Z,1800.00
2018-12-19T08:56:02.259Z,1840.00
2018-12-19T08:57:02.237Z,1880.00
2018-12-19T08:58:02.222Z,1916.00
2018-12-19T08:59:02.220Z,1948.00
2018-12-19T09:00:02.206Z,1980.00
2018-12-19T09:01:02.196Z,2000.00
2018-12-19T09:02:02.189Z,2012.00
2018-12-19T09:03:02.167Z,2020.00
2018-12-19T09:04:02.157Z,2020.00
2018-12-19T09:05:02.151Z,2008.00
2018-12-19T09:06:02.134Z,2000.00
2018-12-19T09:07:02.126Z,1972.00
2018-12-19T09:08:02.115Z,1944.00
2018-12-19T09:09:02.102Z,1908.00
2018-12-19T09:11:05.665Z,1836.00
2018-12-19T09:12:02.069Z,1808.00
2018-12-19T09:13:02.060Z,1784.00
2018-12-19T09:14:02.054Z,1768.00
2018-12-19T09:15:02.048Z,1764.00
2018-12-19T09:16:02.028Z,1760.00
2018-12-19T09:17:02.022Z,1764.00
2018-12-19T09:18:02.015Z,1760.00
2018-12-19T09:19:01.993Z,1772.00
2018-12-19T09:20:01.984Z,1784.00
2018-12-19T09:21:01.970Z,1800.00
2018-12-19T09:22:01.969Z,1820.00
2018-12-19T09:23:01.951Z,1840.00
2018-12-19T09:24:01.943Z,1872.00
2018-12-19T09:25:01.927Z,1900.00
2018-12-19T09:26:01.921Z,1928.00
2018-12-19T09:27:01.907Z,1964.00
2018-12-19T09:28:01.893Z,1988.00
2018-12-19T09:29:01.884Z,2016.00
2018-12-19T09:30:01.879Z,2040.00
2018-12-19T09:31:01.863Z,2056.00
2018-12-19T09:32:01.849Z,2080.00
2018-12-19T09:33:01.844Z,2096.00
2018-12-19T09:34:01.827Z,2108.00
2018-12-19T09:35:01.814Z,2116.00
2018-12-19T09:36:01.803Z,2124.00
2018-12-19T09:37:01.800Z,2136.00
2018-12-19T09:38:01.781Z,2148.00
2018-12-19T09:39:01.772Z,2168.00
2018-12-19T09:40:01.770Z,2188.00
2018-12-19T09:41:01.749Z,2200.00
2018-12-19T09:42:01.740Z,2228.00
2018-12-19T09:43:01.728Z,2256.00
2018-12-19T09:44:01.716Z,2284.00
2018-12-19T09:45:01.706Z,2320.00
2018-12-19T09:46:01.698Z,2344.00
2018-12-19T09:47:01.682Z,2360.00
2018-12-19T09:48:01.677Z,2372.00
2018-12-19T09:49:01.668Z,2372.00
2018-12-19T09:50:01.653Z,2372.00
2018-12-19T09:51:01.639Z,2372.00
2018-12-19T09:52:01.634Z,2376.00
2018-12-19T09:53:01.624Z,2368.00
2018-12-19T09:54:01.604Z,2368.00
2018-12-19T09:55:01.595Z,2372.00
2018-12-19T09:56:01.587Z,2376.00
2018-12-19T09:57:01.582Z,2384.00
2018-12-19T09:58:01.565Z,2384.00
2018-12-19T09:59:01.598Z,2388.00
2018-12-19T10:00:01.542Z,2396.00
2018-12-19T10:01:01.961Z,2408.00
2018-12-19T10:02:01.521Z,2424.00
2018-12-19T10:03:01.504Z,2448.00
2018-12-19T10:04:01.494Z,2476.00
2018-12-19T10:05:01.483Z,2516.00
2018-12-19T10:06:01.475Z,2564.00
2018-12-19T10:07:01.462Z,2624.00
2018-12-19T10:08:01.454Z,2684.00
2018-12-19T10:09:01.438Z,2752.00
2018-12-19T10:10:01.429Z,2812.00
2018-12-19T10:11:01.417Z,2860.00
2018-12-19T10:12:01.403Z,2892.00
2018-12-19T10:13:01.394Z,2904.00
2018-12-19T10:14:01.381Z,2912.00
2018-12-19T10:15:01.375Z,2912.00
2018-12-19T10:16:01.364Z,2916.00
2018-12-19T10:17:01.347Z,2928.00
2018-12-19T10:18:01.339Z,2956.00
2018-12-19T10:19:01.326Z,3008.00
2018-12-19T10:20:01.331Z,3076.00
2018-12-19T10:21:01.303Z,3156.00
2018-12-19T10:22:01.298Z,3236.00
2018-12-19T10:23:01.281Z,3312.00
2018-12-19T10:24:01.270Z,3368.00
2018-12-19T10:25:01.261Z,3408.00
2018-12-19T10:26:01.251Z,3436.00
2018-12-19T10:27:01.237Z,3468.00
2018-12-19T10:28:01.228Z,3492.00
2018-12-19T10:29:01.220Z,3516.00
2018-12-19T10:30:01.211Z,3544.00
2018-12-19T10:31:01.196Z,3576.00
2018-12-19T10:32:01.186Z,3600.00
2018-12-19T10:33:01.175Z,3612.00
2018-12-19T10:34:01.161Z,3628.00
2018-12-19T10:35:01.146Z,3636.00
2018-12-19T10:36:01.135Z,3632.00
2018-12-19T10:37:01.122Z,3616.00
2018-12-19T10:38:01.117Z,3584.00
2018-12-19T10:39:01.101Z,3548.00
2018-12-19T10:40:01.090Z,3508.00
2018-12-19T10:41:01.082Z,3464.00
2018-12-19T10:42:01.072Z,3428.00
2018-12-19T10:43:01.062Z,3388.00
2018-12-19T10:44:01.046Z,3336.00
2018-12-19T10:45:01.032Z,3272.00
2018-12-19T10:46:01.027Z,3200.00
2018-12-19T10:47:01.010Z,3108.00
2018-12-19T10:48:01.006Z,3000.00
2018-12-19T10:49:00.986Z,2900.00
2018-12-19T10:50:00.976Z,2816.00
2018-12-19T10:51:00.969Z,2740.00
2018-12-19T10:52:00.952Z,2688.00
2018-12-19T10:53:00.943Z,2656.00
2018-12-19T10:54:00.934Z,2644.00
2018-12-19T10:55:00.924Z,2656.00
2018-12-19T10:56:00.913Z,2688.00
2018-12-19T10:57:00.897Z,2720.00
2018-12-19T10:58:00.890Z,2772.00
2018-12-19T10:59:00.875Z,2816.00
2018-12-19T11:00:00.864Z,2868.00
2018-12-19T11:01:00.853Z,2916.00
2018-12-19T11:02:00.841Z,2968.00
2018-12-19T11:03:00.866Z,3016.00
2018-12-19T11:04:00.818Z,3076.00
2018-12-19T11:05:00.807Z,3160.00
2018-12-19T11:06:00.796Z,3252.00
2018-12-19T11:07:00.785Z,3340.00
2018-12-19T11:08:00.778Z,3412.00
2018-12-19T11:09:00.767Z,3448.00
2018-12-19T11:10:00.750Z,3460.00
2018-12-19T11:11:00.755Z,3440.00
2018-12-19T11:12:00.729Z,3396.00
2018-12-19T11:13:00.717Z,3368.00
2018-12-19T11:14:00.706Z,3356.00
2018-12-19T11:15:00.694Z,3364.00
2018-12-19T11:16:00.683Z,3396.00
2018-12-19T11:17:00.674Z,3416.00
2018-12-19T11:18:00.660Z,3428.00
2018-12-19T11:19:00.651Z,3444.00
2018-12-19T11:20:00.643Z,3480.00
2018-12-19T11:21:00.628Z,3520.00
2018-12-19T11:22:00.630Z,3612.00
2018-12-19T11:23:00.603Z,3708.00
2018-12-19T11:24:00.592Z,3788.00
2018-12-19T11:25:00.581Z,3852.00
2018-12-19T11:26:00.570Z,3900.00
2018-12-19T11:27:00.560Z,3928.00
2018-12-19T11:28:00.555Z,3940.00
2018-12-19T11:29:00.542Z,3928.00
2018-12-19T11:30:00.524Z,3876.00
2018-12-19T11:31:00.521Z,3836.00
2018-12-19T11:32:00.504Z,3788.00
2018-12-19T11:33:00.493Z,3744.00
2018-12-19T11:34:00.480Z,3696.00
2018-12-19T11:35:00.475Z,3640.00
2018-12-19T11:36:00.457Z,3564.00
2018-12-19T11:37:00.451Z,3476.00
2018-12-19T11:38:00.439Z,3372.00
2018-12-19T11:39:00.429Z,3264.00
2018-12-19T11:40:00.413Z,3144.00
2018-12-19T11:41:00.411Z,3016.00
2018-12-19T11:42:00.392Z,2920.00
2018-12-19T11:43:00.387Z,2868.00
2018-12-19T11:44:00.368Z,2848.00
2018-12-19T11:45:00.362Z,2840.00
2018-12-19T11:46:00.346Z,2832.00
2018-12-19T11:47:00.336Z,2828.00
2018-12-19T11:48:00.323Z,2832.00
2018-12-19T11:49:00.316Z,2796.00
2018-12-19T11:50:00.303Z,2716.00
2018-12-19T11:51:00.290Z,2624.00
2018-12-19T11:52:00.283Z,2492.00
2018-12-19T11:53:00.284Z,2368.00
2018-12-19T11:54:00.262Z,2252.00
2018-12-19T11:55:00.251Z,2152.00
2018-12-19T11:56:00.236Z,2072.00
2018-12-19T11:57:00.225Z,2004.00
2018-12-19T11:58:00.216Z,1932.00
2018-12-19T11:59:00.205Z,1892.00
2018-12-19T12:00:00.198Z,1896.00
2018-12-19T12:01:00.184Z,1924.00
2018-12-19T12:02:00.186Z,1956.00
2018-12-19T12:03:00.164Z,1944.00
2018-12-19T12:04:00.152Z,1940.00
2018-12-19T12:05:00.137Z,1976.00
2018-12-19T12:06:00.131Z,2052.00
2018-12-19T12:07:00.118Z,2120.00
2018-12-19T12:08:00.105Z,2144.00
2018-12-19T12:09:00.093Z,2164.00
2018-12-19T12:10:00.082Z,2228.00
2018-12-19T12:11:00.071Z,2280.00
2018-12-19T12:12:00.078Z,2272.00
2018-12-19T12:13:00.053Z,2196.00
2018-12-19T12:14:00.040Z,2088.00
2018-12-19T12:15:00.027Z,1992.00
2018-12-19T12:16:00.016Z,1932.00
2018-12-19T12:17:00.006Z,1916.00
2018-12-19T12:17:59.994Z,1952.00
2018-12-19T12:18:59.990Z,2016.00
2018-12-19T12:19:59.972Z,2108.00
2018-12-19T12:20:59.960Z,2248.00
2018-12-19T12:21:59.947Z,2476.00
2018-12-19T12:22:59.936Z,2744.00
2018-12-19T12:23:59.931Z,2976.00
2018-12-19T12:24:59.916Z,3116.00
2018-12-19T12:25:59.906Z,3180.00
2018-12-19T12:26:59.897Z,3188.00
2018-12-19T12:27:59.879Z,3172.00
2018-12-19T12:28:59.868Z,3152.00
2018-12-19T12:29:59.862Z,3132.00
2018-12-19T12:30:59.847Z,3092.00
2018-12-19T12:31:59.835Z,3044.00
2018-12-19T12:32:59.824Z,2980.00
2018-12-19T12:33:59.813Z,2896.00
2018-12-19T12:34:59.803Z,2788.00
2018-12-19T12:35:59.793Z,2676.00
2018-12-19T12:36:59.786Z,2592.00
2018-12-19T12:37:59.772Z,2552.00
2018-12-19T12:38:59.763Z,2536.00
2018-12-19T12:39:59.750Z,2532.00
2018-12-19T12:40:59.735Z,2544.00
2018-12-19T12:41:59.726Z,2556.00
2018-12-19T12:42:59.715Z,2576.00