createdAt,value
2019-05-02T00:02:28.944Z,8.50
2019-05-02T00:05:00.309Z,8.60
2019-05-02T00:07:31.647Z,8.50
2019-05-02T00:12:33.131Z,8.60
2019-05-02T00:15:06.224Z,8.70
2019-05-02T00:17:37.403Z,8.70
2019-05-02T00:20:10.015Z,8.80
2019-05-02T00:22:41.070Z,8.80
2019-05-02T00:25:16.002Z,8.80
2019-05-02T00:27:44.941Z,8.70
2019-05-02T00:30:17.199Z,8.70
2019-05-02T00:32:48.267Z,8.60
2019-05-02T00:35:19.323Z,8.60
2019-05-02T00:37:50.415Z,8.60
2019-05-02T00:40:25.857Z,8.50
2019-05-02T00:42:58.197Z,8.50
2019-05-02T00:45:28.219Z,8.50
2019-05-02T00:48:04.587Z,8.40
2019-05-02T00:50:40.585Z,8.50
2019-05-02T00:53:12.146Z,8.40
2019-05-02T00:58:14.093Z,8.30
2019-05-02T01:01:03.019Z,8.30
2019-05-02T01:03:35.712Z,8.20
2019-05-02T01:06:13.671Z,8.10
2019-05-02T01:08:40.882Z,8.00
2019-05-02T01:11:12.966Z,8.00
2019-05-02T01:13:43.961Z,8.00
2019-05-02T01:16:15.321Z,8.00
2019-05-02T01:18:47.620Z,8.00
2019-05-02T01:21:18.655Z,8.00
2019-05-02T01:23:49.643Z,7.90
2019-05-02T01:26:24.268Z,7.90
2019-05-02T01:29:03.746Z,7.80
2019-05-02T01:31:56.554Z,7.70
2019-05-02T01:34:54.357Z,7.60
2019-05-02T01:37:30.518Z,7.60
2019-05-02T01:40:01.521Z,7.60
2019-05-02T01:42:39.713Z,7.60
2019-05-02T01:47:37.499Z,7.60
2019-05-02T01:50:08.650Z,7.60
2019-05-02T01:52:39.747Z,7.60
2019-05-02T01:55:10.742Z,7.50
2019-05-02T01:57:44.759Z,7.50
2019-05-02T02:00:14.615Z,7.50
2019-05-02T02:05:15.964Z,7.50
2019-05-02T02:10:19.859Z,7.50
2019-05-02T02:13:02.905Z,7.50
2019-05-02T02:15:25.133Z,7.50
2019-05-02T02:17:55.663Z,7.60
2019-05-02T02:20:28.808Z,7.60
2019-05-02T02:25:55.731Z,7.90
2019-05-02T02:28:32.028Z,8.00
2019-05-02T02:31:04.825Z,8.00
2019-05-02T02:33:32.107Z,7.90
2019-05-02T02:36:03.429Z,7.90
2019-05-02T02:38:35.470Z,7.90
2019-05-02T02:43:38.580Z,8.10
2019-05-02T02:46:18.755Z,8.20
2019-05-02T02:48:49.762Z,8.30
2019-05-02T02:51:23.841Z,8.30
2019-05-02T02:54:03.164Z,8.40
2019-05-02T02:56:26.007Z,8.40
2019-05-02T02:58:57.082Z,8.40
2019-05-02T03:01:29.724Z,8.50
2019-05-02T03:04:02.024Z,8.50
2019-05-02T03:06:38.434Z,8.50
2019-05-02T03:09:07.251Z,8.50
2019-05-02T03:12:02.038Z,8.50
2019-05-02T03:14:31.499Z,8.50
2019-05-02T03:17:02.809Z,8.50
2019-05-02T03:19:33.839Z,8.40
2019-05-02T03:22:05.197Z,8.50
2019-05-02T03:24:43.833Z,8.40
2019-05-02T03:27:09.128Z,8.40
2019-05-02T03:29:44.098Z,8.40
2019-05-02T03:32:25.591Z,8.40
2019-05-02T03:34:52.402Z,8.40
2019-05-02T03:37:19.751Z,8.40
2019-05-02T03:42:22.843Z,8.40
2019-05-02T03:44:56.110Z,8.40
2019-05-02T03:47:26.984Z,8.40
2019-05-02T03:49:57.971Z,8.50
2019-05-02T03:52:29.095Z,8.50
2019-05-02T03:55:00.194Z,8.50
2019-05-02T03:57:35.758Z,8.50
2019-05-02T04:00:05.655Z,8.50
2019-05-02T04:02:38.108Z,8.50
2019-05-02T04:05:09.376Z,8.50
2019-05-02T04:07:42.344Z,8.50
2019-05-02T04:10:19.707Z,8.60
2019-05-02T04:12:53.291Z,8.50
2019-05-02T04:15:28.800Z,8.50
2019-05-02T04:17:56.798Z,8.50
2019-05-02T04:20:28.116Z,8.50
2019-05-02T04:23:00.599Z,8.60
2019-05-02T04:25:34.008Z,8.60
2019-05-02T04:28:05.908Z,8.60
2019-05-02T04:30:38.493Z,8.70
2019-05-02T04:33:09.475Z,8.70
2019-05-02T04:35:40.467Z,8.80
2019-05-02T04:38:20.405Z,8.80
2019-05-02T04:40:46.443Z,8.70
2019-05-02T04:45:56.053Z,8.50
2019-05-02T04:48:21.471Z,8.60
2019-05-02T04:51:01.963Z,8.80
2019-05-02T04:53:33.411Z,9.00
2019-05-02T04:56:05.130Z,9.00
2019-05-02T04:58:34.835Z,9.00
2019-05-02T05:01:04.277Z,8.90
2019-05-02T05:03:37.550Z,8.90
2019-05-02T05:06:12.085Z,8.80
2019-05-02T05:08:41.673Z,8.80
2019-05-02T05:11:13.843Z,8.80
2019-05-02T05:13:47.754Z,8.80
2019-05-02T05:16:18.787Z,8.70
2019-05-02T05:21:24.763Z,8.70
2019-05-02T05:24:18.283Z,8.50
2019-05-02T05:26:52.679Z,8.60
2019-05-02T05:29:23.675Z,8.80
2019-05-02T05:31:55.034Z,9.00
2019-05-02T05:34:28.605Z,9.00
2019-05-02T05:39:31.748Z,9.20
2019-05-02T05:42:02.767Z,9.20
2019-05-02T05:44:33.735Z,9.20
2019-05-02T05:47:04.707Z,9.00
2019-05-02T05:54:40.484Z,8.80
2019-05-02T05:57:12.220Z,8.70
2019-05-02T05:59:41.341Z,8.90
2019-05-02T06:02:14.743Z,8.90
2019-05-02T06:04:47.368Z,8.80
2019-05-02T06:07:20.184Z,8.80
2019-05-02T06:09:51.016Z,8.70
2019-05-02T06:12:26.048Z,8.80
2019-05-02T06:14:56.300Z,8.90
2019-05-02T06:19:59.003Z,9.10
2019-05-02T06:22:30.024Z,9.20
2019-05-02T06:27:35.803Z,9.40
2019-05-02T06:32:37.670Z,9.70
2019-05-02T06:35:09.050Z,9.70
2019-05-02T06:42:41.947Z,9.70
2019-05-02T06:47:43.615Z,9.40
2019-05-02T06:52:45.091Z,9.40
2019-05-02T06:55:16.536Z,9.40
2019-05-02T06:57:47.519Z,9.50
2019-05-02T07:00:19.203Z,9.30
2019-05-02T07:02:50.253Z,9.20
2019-05-02T07:05:21.334Z,9.20
2019-05-02T07:07:52.584Z,9.40
2019-05-02T07:10:25.397Z,9.70
2019-05-02T07:13:09.451Z,10.00
2019-05-02T07:16:03.310Z,10.00
2019-05-02T07:18:42.077Z,9.80
2019-05-02T07:21:12.094Z,9.70
2019-05-02T07:23:48.576Z,9.50
2019-05-02T07:26:21.366Z,9.50
2019-05-02T07:28:49.611Z,9.70
2019-05-02T07:31:20.583Z,9.90
2019-05-02T07:36:21.783Z,9.90
2019-05-02T07:43:56.320Z,9.60
2019-05-02T07:46:27.737Z,9.90
2019-05-02T07:48:58.807Z,9.90
2019-05-02T07:51:30.211Z,9.90
2019-05-02T07:54:01.311Z,9.80
2019-05-02T07:56:32.287Z,9.70
2019-05-02T07:59:03.340Z,9.90
2019-05-02T08:01:34.388Z,10.30
2019-05-02T08:04:11.110Z,10.30
2019-05-02T08:06:40.171Z,10.30
2019-05-02T08:11:41.292Z,10.20
2019-05-02T08:34:46.269Z,9.30
2019-05-02T08:37:16.376Z,9.30
2019-05-02T08:39:47.467Z,9.50
2019-05-02T08:42:18.459Z,9.60
2019-05-02T08:44:51.479Z,9.60
2019-05-02T08:49:55.137Z,9.70
2019-05-02T08:52:27.097Z,9.70
2019-05-02T08:54:58.110Z,9.80
2019-05-02T08:57:30.074Z,9.80
2019-05-02T09:00:01.742Z,9.60
2019-05-02T09:02:41.121Z,9.50
2019-05-02T09:05:07.037Z,9.70
2019-05-02T09:07:40.087Z,9.70
2019-05-02T09:10:12.080Z,9.60
2019-05-02T09:12:45.413Z,9.60
2019-05-02T09:15:17.017Z,9.80
2019-05-02T09:17:54.868Z,10.00
2019-05-02T09:20:23.454Z,10.00
2019-05-02T09:27:55.404Z,10.20
2019-05-02T09:30:26.499Z,10.30
2019-05-02T09:33:02.851Z,10.20
2019-05-02T09:35:30.187Z,10.60
2019-05-02T09:38:01.751Z,11.00
2019-05-02T09:40:32.935Z,10.80
2019-05-02T09:43:04.801Z,10.90
2019-05-02T09:45:37.566Z,11.10
2019-05-02T09:48:08.863Z,11.00
2019-05-02T09:50:41.969Z,10.90
2019-05-02T09:53:20.402Z,11.10
2019-05-02T09:55:58.120Z,11.30
2019-05-02T09:58:31.851Z,11.50
2019-05-02T10:01:18.447Z,11.40
2019-05-02T10:03:49.442Z,11.60
2019-05-02T10:06:22.955Z,11.50
2019-05-02T10:11:26.086Z,11.50
2019-05-02T10:16:27.517Z,11.60
2019-05-02T10:19:00.339Z,11.90
2019-05-02T10:21:31.810Z,12.10
2019-05-02T10:24:03.804Z,12.90
2019-05-02T10:26:34.926Z,13.70
2019-05-02T10:29:06.051Z,13.10
2019-05-02T10:31:37.821Z,12.90
2019-05-02T10:34:16.224Z,12.80
2019-05-02T10:36:45.167Z,13.60
2019-05-02T10:39:15.809Z,13.90
2019-05-02T10:46:56.077Z,13.70
2019-05-02T10:49:32.214Z,13.90
2019-05-02T10:52:03.302Z,14.70
2019-05-02T10:54:37.509Z,17.10
2019-05-02T10:57:07.377Z,16.20
2019-05-02T10:59:38.423Z,15.30
2019-05-02T11:02:35.084Z,16.30
2019-05-02T11:05:11.997Z,15.80
2019-05-02T11:07:43.001Z,16.00
2019-05-02T11:15:44.498Z,15.80
2019-05-02T11:18:17.959Z,15.30
2019-05-02T11:23:19.733Z,15.10
2019-05-02T11:25:52.665Z,15.00
2019-05-02T11:28:23.647Z,14.60
2019-05-02T11:35:57.535Z,16.40
2019-05-02T11:38:47.357Z,15.20
2019-05-02T11:41:02.781Z,14.50
2019-05-02T11:43:37.101Z,14.20
2019-05-02T11:46:07.390Z,14.70
2019-05-02T11:48:38.475Z,13.90
2019-05-02T11:51:12.754Z,13.40
2019-05-02T11:53:42.132Z,13.20
2019-05-02T11:56:13.503Z,13.30
2019-05-02T12:03:52.455Z,12.90
2019-05-02T12:06:23.711Z,12.80
2019-05-02T12:08:54.723Z,12.60
2019-05-02T12:11:25.744Z,12.70
2019-05-02T12:13:57.147Z,13.00
2019-05-02T12:16:28.305Z,13.20
2019-05-02T12:19:09.422Z,14.00
2019-05-02T12:21:32.503Z,14.50
2019-05-02T12:24:05.870Z,15.20
2019-05-02T12:29:07.324Z,14.80
2019-05-02T12:31:38.324Z,14.30
2019-05-02T12:34:09.413Z,14.10
2019-05-02T12:36:42.608Z,13.80
2019-05-02T12:41:44.567Z,13.70
2019-05-02T12:49:24.776Z,14.10
2019-05-02T12:51:48.639Z,14.30
2019-05-02T13:01:51.854Z,13.60
2019-05-02T13:06:53.898Z,14.10
2019-05-02T13:09:25.589Z,14.30
2019-05-02T13:14:38.241Z,14.40
2019-05-02T13:17:09.219Z,14.00
2019-05-02T13:22:29.598Z,13.70
2019-05-02T13:25:06.575Z,13.70
2019-05-02T13:27:44.190Z,13.80
2019-05-02T13:30:15.535Z,14.10
2019-05-02T13:32:53.761Z,14.60
2019-05-02T13:35:42.130Z,14.60
2019-05-02T13:38:14.944Z,14.30
2019-05-02T13:40:46.207Z,14.30
2019-05-02T13:43:17.663Z,14.10
2019-05-02T13:46:08.000Z,14.40
2019-05-02T13:48:39.151Z,15.00
2019-05-02T13:54:02.335Z,15.20
2019-05-02T13:56:52.418Z,14.80
2019-05-02T14:01:55.684Z,14.20
2019-05-02T14:04:27.023Z,14.20
2019-05-02T14:06:58.454Z,14.90
2019-05-02T14:12:32.090Z,15.20
2019-05-02T14:22:37.340Z,14.00
2019-05-02T14:25:09.630Z,14.10
2019-05-02T14:27:42.221Z,14.00
2019-05-02T14:30:16.263Z,14.10
2019-05-02T14:32:47.327Z,14.20
2019-05-02T14:35:27.988Z,14.20
2019-05-02T14:38:13.271Z,14.70
2019-05-02T14:41:04.111Z,14.50
2019-05-02T14:43:53.262Z,14.20
2019-05-02T14:51:33.097Z,14.00
2019-05-02T14:54:08.137Z,14.00
2019-05-02T14:56:57.063Z,14.40
2019-05-02T14:59:28.995Z,14.40
2019-05-02T15:02:03.922Z,14.20
2019-05-02T15:09:37.096Z,13.90
2019-05-02T15:12:15.799Z,13.90
2019-05-02T15:14:40.743Z,14.00
2019-05-02T15:19:43.043Z,16.60
2019-05-02T15:22:14.038Z,17.20
2019-05-02T15:24:45.031Z,16.00
2019-05-02T15:27:17.754Z,15.90
2019-05-02T15:29:48.655Z,15.50
2019-05-02T15:32:42.848Z,15.10
2019-05-02T15:35:45.399Z,15.10
2019-05-02T15:38:24.210Z,14.90
2019-05-02T15:40:51.531Z,15.20
2019-05-02T15:48:27.475Z,14.50
2019-05-02T15:51:00.096Z,14.30
2019-05-02T15:53:46.719Z,14.30
2019-05-02T15:56:19.763Z,14.20
2019-05-02T15:58:46.187Z,14.10
2019-05-02T16:01:41.603Z,13.90
2019-05-02T16:04:17.136Z,13.60
2019-05-02T16:06:45.692Z,13.60
2019-05-02T16:11:53.250Z,13.50
2019-05-02T16:14:22.538Z,13.50
2019-05-02T16:16:53.986Z,13.50
2019-05-02T16:22:11.498Z,13.50
2019-05-02T16:24:43.875Z,13.60
2019-05-02T16:27:16.483Z,13.70
2019-05-02T16:29:48.175Z,13.50
2019-05-02T16:32:35.675Z,13.50
2019-05-02T16:35:15.317Z,13.70
2019-05-02T16:37:42.088Z,13.80
2019-05-02T16:40:14.188Z,13.70
2019-05-02T16:45:16.431Z,13.40
2019-05-02T16:47:49.860Z,13.50
2019-05-02T16:50:20.525Z,13.40
2019-05-02T16:52:53.063Z,13.30
2019-05-02T16:55:26.600Z,13.30
2019-05-02T17:00:31.848Z,13.10
2019-05-02T17:03:03.830Z,12.90
2019-05-02T17:05:39.504Z,12.60
2019-05-02T17:08:33.227Z,12.50
2019-05-02T17:11:09.229Z,12.50
2019-05-02T17:13:41.824Z,12.50
2019-05-02T17:16:16.992Z,12.50
2019-05-02T17:18:48.344Z,12.50
2019-05-02T17:21:18.173Z,12.40
2019-05-02T17:23:51.823Z,12.40
2019-05-02T17:26:22.836Z,12.40
2019-05-02T17:28:53.983Z,12.40
2019-05-02T17:31:24.970Z,12.40
2019-05-02T17:36:28.439Z,12.30
2019-05-02T17:38:59.470Z,12.30
2019-05-02T17:44:18.379Z,12.30
2019-05-02T17:46:50.887Z,12.30
2019-05-02T17:52:18.615Z,12.10
2019-05-02T17:57:13.915Z,11.80
2019-05-02T18:00:07.547Z,11.70
2019-05-02T18:02:42.268Z,11.70
2019-05-02T18:05:13.529Z,11.50
2019-05-02T18:10:20.671Z,11.30
2019-05-02T18:12:55.868Z,11.20
2019-05-02T18:15:20.239Z,11.10
2019-05-02T18:17:52.379Z,11.10
2019-05-02T18:20:25.353Z,11.00
2019-05-02T18:22:56.064Z,10.90
2019-05-02T18:25:27.082Z,10.90
2019-05-02T18:27:58.075Z,10.90
2019-05-02T18:30:29.147Z,10.80
2019-05-02T18:35:32.542Z,10.80
2019-05-02T18:45:36.383Z,10.50
2019-05-02T18:48:07.487Z,10.40
2019-05-02T18:53:13.757Z,10.30
2019-05-02T18:55:44.982Z,10.30
2019-05-02T18:58:15.992Z,10.20
2019-05-02T19:00:47.015Z,10.10
2019-05-02T19:03:19.190Z,10.20
2019-05-02T19:05:51.496Z,10.20
2019-05-02T19:08:31.145Z,10.10
2019-05-02T19:11:06.978Z,10.10
2019-05-02T19:13:30.734Z,10.00
2019-05-02T19:18:32.939Z,10.00
2019-05-02T19:21:05.011Z,9.90
2019-05-02T19:23:37.052Z,9.80
2019-05-02T19:26:12.380Z,9.70
2019-05-02T19:28:47.267Z,9.70
2019-05-02T19:31:18.410Z,9.60
2019-05-02T19:33:49.396Z,9.60
2019-05-02T19:36:24.370Z,9.70
2019-05-02T19:38:57.370Z,9.60
2019-05-02T19:41:25.646Z,9.70
2019-05-02T19:43:56.727Z,9.60
2019-05-02T19:46:34.736Z,9.50
2019-05-02T19:49:02.119Z,9.50
2019-05-02T19:56:43.902Z,9.50
2019-05-02T19:59:08.659Z,9.50
2019-05-02T20:01:39.667Z,9.50
2019-05-02T20:06:42.774Z,9.50
2019-05-02T20:09:13.769Z,9.40
2019-05-02T20:11:44.856Z,9.40
2019-05-02T20:14:15.839Z,9.40
2019-05-02T20:16:52.803Z,9.30
2019-05-02T20:19:26.915Z,9.40
2019-05-02T20:22:15.219Z,9.30
2019-05-02T20:25:01.239Z,9.40
2019-05-02T20:27:33.021Z,9.30
2019-05-02T20:32:34.851Z,9.30
2019-05-02T20:35:06.407Z,9.40
2019-05-02T20:42:38.783Z,9.50
2019-05-02T20:45:11.560Z,9.50
2019-05-02T20:47:42.788Z,9.60
2019-05-02T20:50:13.831Z,9.60
2019-05-02T20:52:45.179Z,9.70
2019-05-02T20:55:16.495Z,9.70
2019-05-02T20:57:48.340Z,9.70
2019-05-02T21:00:23.595Z,9.70
2019-05-02T21:02:54.731Z,9.80
2019-05-02T21:05:32.562Z,9.70
2019-05-02T21:13:29.978Z,9.80
2019-05-02T21:16:02.916Z,9.90
2019-05-02T21:21:17.272Z,10.00
2019-05-02T21:23:48.575Z,10.10
2019-05-02T21:26:19.575Z,10.10
2019-05-02T21:28:52.193Z,10.10
2019-05-02T21:31:24.391Z,10.10
2019-05-02T21:36:25.626Z,10.20
2019-05-02T21:38:56.636Z,10.10
2019-05-02T21:41:27.660Z,10.10
2019-05-02T21:43:58.653Z,10.10
2019-05-02T21:49:00.187Z,10.00
2019-05-02T21:51:51.813Z,10.10
2019-05-02T21:54:52.177Z,10.10
2019-05-02T21:57:23.271Z,10.10
2019-05-02T21:59:58.237Z,10.10
2019-05-02T22:02:29.766Z,10.10
2019-05-02T22:05:02.215Z,10.10
2019-05-02T22:07:34.455Z,10.10
2019-05-02T22:10:06.623Z,10.20
2019-05-02T22:15:12.729Z,10.20
2019-05-02T22:17:43.883Z,10.00
2019-05-02T22:20:15.059Z,10.00
2019-05-02T22:22:46.087Z,10.00
2019-05-02T22:27:47.267Z,9.90
2019-05-02T22:30:19.343Z,9.90
2019-05-02T22:32:51.693Z,9.90
2019-05-02T22:35:23.039Z,10.00
2019-05-02T22:40:26.214Z,10.00
2019-05-02T22:45:27.568Z,10.00
2019-05-02T22:47:58.624Z,10.00
2019-05-02T22:50:29.627Z,10.00
2019-05-02T22:53:00.696Z,10.10
2019-05-02T22:55:32.025Z,10.10
2019-05-02T22:58:03.107Z,10.00
2019-05-02T23:05:34.579Z,10.00
2019-05-02T23:10:36.330Z,9.90
2019-05-02T23:13:07.455Z,10.00
2019-05-02T23:15:38.529Z,10.10
2019-05-02T23:18:09.583Z,10.10
2019-05-02T23:20:42.166Z,10.10
2019-05-02T23:26:22.454Z,10.10
2019-05-02T23:28:53.610Z,10.10
2019-05-02T23:31:24.643Z,10.00
2019-05-02T23:33:58.653Z,10.00
2019-05-02T23:36:32.241Z,10.00
2019-05-02T23:39:04.451Z,10.10
2019-05-02T23:41:36.067Z,10.00
2019-05-02T23:44:07.194Z,10.00
2019-05-02T23:46:38.149Z,10.10
2019-05-02T23:49:09.560Z,10.10
2019-05-02T23:51:42.501Z,10.10
2019-05-02T23:54:13.250Z,10.10
2019-05-02T23:56:44.255Z,10.20
2019-05-02T23:59:15.250Z,10.20
