createdAt,value
2018-12-03T00:03:53.513Z,1.01
2018-12-03T00:06:24.105Z,0.89
2018-12-03T00:08:54.568Z,0.71
2018-12-03T00:11:24.951Z,0.66
2018-12-03T00:13:55.494Z,0.74
2018-12-03T00:16:25.843Z,0.86
2018-12-03T00:18:56.337Z,0.94
2018-12-03T00:21:26.839Z,0.94
2018-12-03T00:23:57.250Z,1.00
2018-12-03T00:26:27.786Z,1.03
2018-12-03T00:28:58.933Z,1.04
2018-12-03T00:31:29.475Z,1.01
2018-12-03T00:33:59.869Z,1.07
2018-12-03T00:36:30.313Z,1.08
2018-12-03T00:39:00.588Z,0.99
2018-12-03T00:41:30.913Z,0.97
2018-12-03T00:44:01.453Z,0.80
2018-12-03T00:46:31.804Z,0.90
2018-12-03T00:49:02.210Z,0.95
2018-12-03T00:51:32.552Z,1.07
2018-12-03T00:54:02.717Z,1.05
2018-12-03T00:56:32.868Z,0.91
2018-12-03T00:59:03.171Z,0.95
2018-12-03T01:01:36.129Z,0.92
2018-12-03T01:04:06.675Z,0.87
2018-12-03T01:06:37.204Z,0.85
2018-12-03T01:09:09.493Z,0.64
2018-12-03T01:11:39.972Z,0.75
2018-12-03T01:14:10.441Z,0.92
2018-12-03T01:16:40.844Z,1.05
2018-12-03T01:19:11.270Z,1.14
2018-12-03T01:21:41.598Z,1.04
2018-12-03T01:24:11.936Z,1.00
2018-12-03T01:26:42.224Z,1.01
2018-12-03T01:29:12.587Z,1.03
2018-12-03T01:31:42.860Z,1.08
2018-12-03T01:34:13.162Z,1.07
2018-12-03T01:36:43.495Z,1.03
2018-12-03T01:39:13.567Z,0.96
2018-12-03T01:41:44.225Z,0.95
2018-12-03T01:44:14.557Z,1.00
2018-12-03T01:46:44.910Z,1.00
2018-12-03T01:49:15.291Z,1.02
2018-12-03T01:51:45.648Z,1.03
2018-12-03T01:54:15.793Z,1.00
2018-12-03T01:56:46.165Z,1.03
2018-12-03T01:59:16.399Z,1.13
2018-12-03T02:01:46.570Z,1.12
2018-12-03T02:04:16.934Z,1.22
2018-12-03T02:06:47.322Z,1.30
2018-12-03T02:09:17.621Z,1.34
2018-12-03T02:11:48.042Z,1.39
2018-12-03T02:14:18.530Z,1.42
2018-12-03T02:16:48.748Z,1.37
2018-12-03T02:19:19.204Z,1.44
2018-12-03T02:21:49.504Z,1.47
2018-12-03T02:24:19.864Z,1.46
2018-12-03T02:26:50.060Z,1.38
2018-12-03T02:29:21.084Z,1.20
2018-12-03T02:31:51.353Z,1.04
2018-12-03T02:34:21.646Z,0.95
2018-12-03T02:36:52.453Z,0.89
2018-12-03T02:39:23.060Z,0.79
2018-12-03T02:41:53.588Z,0.82
2018-12-03T02:44:24.063Z,0.85
2018-12-03T02:46:54.226Z,0.83
2018-12-03T02:49:24.517Z,0.95
2018-12-03T02:51:54.846Z,0.98
2018-12-03T02:54:25.216Z,1.11
2018-12-03T02:56:55.368Z,1.19
2018-12-03T02:59:25.606Z,1.23
2018-12-03T03:01:56.053Z,1.32
2018-12-03T03:04:26.472Z,1.25
2018-12-03T03:06:56.802Z,1.34
2018-12-03T03:09:27.029Z,1.35
2018-12-03T03:11:57.234Z,1.37
2018-12-03T03:14:27.473Z,1.35
2018-12-03T03:16:57.812Z,1.37
2018-12-03T03:19:28.042Z,1.36
2018-12-03T03:21:58.276Z,1.31
2018-12-03T03:24:28.533Z,1.44
2018-12-03T03:26:58.950Z,1.42
2018-12-03T03:29:29.793Z,1.52
2018-12-03T03:32:00.248Z,1.55
2018-12-03T03:34:30.372Z,1.51
2018-12-03T03:37:00.911Z,1.57
2018-12-03T03:39:31.303Z,1.57
2018-12-03T03:42:01.467Z,1.55
2018-12-03T03:44:31.854Z,1.52
2018-12-03T03:47:02.383Z,1.51
2018-12-03T03:49:32.549Z,1.58
2018-12-03T03:52:02.830Z,1.65
2018-12-03T03:54:33.064Z,1.74
2018-12-03T03:57:03.488Z,1.67
2018-12-03T03:59:33.771Z,1.57
2018-12-03T04:02:04.200Z,1.56
2018-12-03T04:04:34.419Z,1.32
2018-12-03T04:07:04.884Z,1.38
2018-12-03T04:09:35.152Z,1.35
2018-12-03T04:12:05.518Z,1.09
2018-12-03T04:14:35.775Z,1.25
2018-12-03T04:17:06.512Z,1.33
2018-12-03T04:19:36.966Z,1.42
2018-12-03T04:22:07.173Z,1.45
2018-12-03T04:24:37.469Z,1.49
2018-12-03T04:27:07.816Z,1.41
2018-12-03T04:29:38.129Z,1.32
2018-12-03T04:32:08.807Z,1.43
2018-12-03T04:34:39.209Z,1.49
2018-12-03T04:37:09.411Z,1.50
2018-12-03T04:39:39.634Z,1.56
2018-12-03T04:42:09.980Z,1.52
2018-12-03T04:44:40.303Z,1.50
2018-12-03T04:47:10.572Z,1.32
2018-12-03T04:49:40.790Z,1.40
2018-12-03T04:52:11.907Z,1.46
2018-12-03T04:54:42.095Z,1.42
2018-12-03T04:57:12.425Z,1.53
2018-12-03T04:59:42.768Z,1.56
2018-12-03T05:02:13.062Z,1.56
2018-12-03T05:04:43.434Z,1.57
2018-12-03T05:07:13.722Z,1.47
2018-12-03T05:09:43.921Z,1.47
2018-12-03T05:12:14.357Z,1.51
2018-12-03T05:14:44.565Z,1.47
2018-12-03T05:17:14.744Z,1.43
2018-12-03T05:19:44.963Z,1.52
2018-12-03T05:22:15.227Z,1.40
2018-12-03T05:24:45.580Z,1.35
2018-12-03T05:27:15.788Z,1.34
2018-12-03T05:29:46.149Z,1.19
2018-12-03T05:32:16.728Z,1.28
2018-12-03T05:34:47.092Z,1.31
2018-12-03T05:37:17.263Z,1.37
2018-12-03T05:39:47.636Z,1.45
2018-12-03T05:42:17.887Z,1.40
2018-12-03T05:44:48.287Z,1.22
2018-12-03T05:47:18.634Z,1.13
2018-12-03T05:49:48.796Z,1.03
2018-12-03T05:52:19.043Z,1.01
2018-12-03T05:54:49.313Z,0.89
2018-12-03T05:57:19.667Z,0.95
2018-12-03T05:59:50.065Z,0.94
2018-12-03T06:02:20.389Z,0.84
2018-12-03T06:04:50.609Z,0.61
2018-12-03T06:07:20.777Z,0.60
2018-12-03T06:09:51.029Z,0.65
2018-12-03T06:12:21.553Z,0.88
2018-12-03T06:14:51.870Z,0.88
2018-12-03T06:17:22.260Z,0.82
2018-12-03T06:19:52.509Z,0.92
2018-12-03T06:22:22.580Z,0.79
2018-12-03T06:24:52.746Z,0.85
2018-12-03T06:27:23.004Z,0.94
2018-12-03T06:29:53.227Z,1.03
2018-12-03T06:32:23.578Z,1.10
2018-12-03T06:34:53.799Z,0.80
2018-12-03T06:37:23.948Z,0.75
2018-12-03T06:39:54.342Z,0.83
2018-12-03T06:42:24.698Z,0.73
2018-12-03T06:44:55.078Z,0.64
2018-12-03T06:47:25.421Z,0.66
2018-12-03T06:49:55.513Z,0.56
2018-12-03T06:52:25.850Z,0.60
2018-12-03T06:54:56.660Z,0.59
2018-12-03T06:57:27.107Z,0.65
2018-12-03T06:59:57.424Z,0.76
2018-12-03T07:02:27.963Z,0.98
2018-12-03T07:04:58.221Z,1.18
2018-12-03T07:07:28.612Z,1.40
2018-12-03T07:09:58.903Z,1.43
2018-12-03T07:12:29.197Z,1.58
2018-12-03T07:14:59.568Z,1.55
2018-12-03T07:17:29.821Z,1.40
2018-12-03T07:20:00.252Z,1.33
2018-12-03T07:22:31.511Z,1.42
2018-12-03T07:25:01.723Z,1.55
2018-12-03T07:27:32.074Z,1.62
2018-12-03T07:30:02.457Z,1.60
2018-12-03T07:32:32.774Z,1.67
2018-12-03T07:35:03.229Z,1.66
2018-12-03T07:37:33.559Z,1.74
2018-12-03T07:40:03.912Z,1.85
2018-12-03T07:42:34.374Z,1.91
2018-12-03T07:45:05.794Z,1.95
2018-12-03T07:47:36.239Z,2.06
2018-12-03T07:50:09.340Z,2.02
2018-12-03T07:52:39.526Z,2.13
2018-12-03T07:55:12.723Z,1.83
2018-12-03T07:57:45.631Z,1.93
2018-12-03T08:00:20.338Z,2.16
2018-12-03T08:02:50.678Z,2.28
2018-12-03T08:05:21.351Z,2.46
2018-12-03T08:07:51.599Z,2.59
2018-12-03T08:10:21.994Z,2.83
2018-12-03T08:12:52.360Z,3.05
2018-12-03T08:15:22.810Z,3.14
2018-12-03T08:18:01.006Z,3.17
2018-12-03T08:20:37.793Z,3.16
2018-12-03T08:23:10.744Z,3.40
2018-12-03T08:25:41.253Z,3.55
2018-12-03T08:28:11.628Z,3.96
2018-12-03T08:30:42.001Z,3.83
2018-12-03T08:33:12.525Z,4.05
2018-12-03T08:35:42.995Z,4.12
2018-12-03T08:38:13.300Z,4.08
2018-12-03T08:40:43.570Z,3.81
2018-12-03T08:43:14.080Z,3.63
2018-12-03T08:45:44.434Z,3.53
2018-12-03T08:48:14.630Z,3.41
2018-12-03T08:50:46.663Z,3.72
2018-12-03T08:53:16.930Z,3.96
2018-12-03T08:55:47.244Z,4.18
2018-12-03T08:58:17.568Z,4.19
2018-12-03T09:00:48.345Z,4.36
2018-12-03T09:03:22.567Z,4.48
2018-12-03T09:05:52.942Z,4.58
2018-12-03T09:08:23.191Z,4.66
2018-12-03T09:10:53.892Z,4.73
2018-12-03T09:13:24.896Z,4.73
2018-12-03T09:16:00.657Z,4.88
2018-12-03T09:18:37.250Z,4.80
2018-12-03T09:21:11.249Z,4.86
2018-12-03T09:23:42.425Z,4.94
2018-12-03T09:26:13.255Z,4.95
2018-12-03T09:28:43.608Z,4.75
2018-12-03T09:31:19.210Z,4.83
2018-12-03T09:33:58.479Z,4.85
2018-12-03T09:36:29.434Z,5.05
2018-12-03T09:39:17.259Z,5.21
2018-12-03T09:41:48.798Z,5.34
2018-12-03T09:44:19.069Z,5.37
2018-12-03T09:46:49.366Z,5.36
2018-12-03T09:49:19.722Z,5.43
2018-12-03T09:51:50.112Z,5.56
2018-12-03T09:54:20.473Z,5.48
2018-12-03T09:56:52.276Z,5.71
2018-12-03T09:59:24.010Z,5.93
2018-12-03T10:01:56.345Z,5.96
2018-12-03T10:04:29.427Z,6.11
2018-12-03T10:06:59.807Z,6.31
2018-12-03T10:09:35.514Z,6.00
2018-12-03T10:12:06.928Z,6.17
2018-12-03T10:14:37.316Z,6.12
2018-12-03T10:17:07.958Z,6.19
2018-12-03T10:19:38.297Z,5.82
2018-12-03T10:22:09.117Z,5.75
2018-12-03T10:24:39.393Z,5.85
2018-12-03T10:27:12.483Z,6.04
2018-12-03T10:29:42.946Z,6.21
2018-12-03T10:32:18.807Z,6.19
2018-12-03T10:34:49.321Z,6.23
2018-12-03T10:37:21.294Z,6.23
2018-12-03T10:39:51.875Z,5.99
2018-12-03T10:42:22.274Z,5.93
2018-12-03T10:44:52.400Z,5.89
2018-12-03T10:47:22.846Z,5.88
2018-12-03T10:49:53.242Z,5.81
2018-12-03T10:52:24.549Z,5.83
2018-12-03T10:54:55.053Z,5.93
2018-12-03T10:57:25.691Z,5.57
2018-12-03T10:59:56.597Z,5.64
2018-12-03T11:02:29.982Z,5.62
2018-12-03T11:05:05.582Z,5.59
2018-12-03T11:07:35.866Z,5.51
2018-12-03T11:10:07.449Z,5.28
2018-12-03T11:12:37.859Z,5.17
2018-12-03T11:15:13.256Z,5.17
2018-12-03T11:17:43.697Z,5.29
2018-12-03T11:20:13.840Z,5.43
2018-12-03T11:22:44.475Z,5.52
2018-12-03T11:25:16.594Z,5.53
2018-12-03T11:27:48.739Z,5.58
2018-12-03T11:30:19.109Z,5.74
2018-12-03T11:32:49.367Z,5.92
2018-12-03T11:35:25.034Z,6.11
2018-12-03T11:38:01.309Z,6.35
2018-12-03T11:40:41.417Z,6.42
2018-12-03T11:43:11.995Z,6.91
2018-12-03T11:45:42.228Z,7.08
2018-12-03T11:48:12.578Z,7.21
2018-12-03T11:50:42.897Z,6.87
2018-12-03T11:53:13.337Z,6.85
2018-12-03T11:58:35.267Z,6.21
2018-12-03T12:01:05.991Z,6.04
2018-12-03T12:03:42.787Z,6.14
2018-12-03T12:06:13.486Z,6.16
2018-12-03T12:08:43.871Z,5.95
2018-12-03T12:11:15.050Z,5.83
2018-12-03T12:13:47.357Z,5.61
2018-12-03T12:16:17.633Z,5.49
2018-12-03T12:18:47.973Z,5.37
2018-12-03T12:21:18.715Z,5.37
2018-12-03T12:23:49.442Z,5.22
2018-12-03T12:26:19.814Z,5.21
2018-12-03T12:28:50.012Z,5.08
2018-12-03T12:31:20.397Z,4.57
2018-12-03T12:33:50.755Z,4.11
2018-12-03T12:36:21.113Z,3.91
2018-12-03T12:38:51.450Z,3.96
2018-12-03T12:41:21.764Z,3.77
2018-12-03T12:43:51.967Z,3.77
2018-12-03T12:46:24.825Z,3.78
2018-12-03T12:48:55.309Z,3.65
2018-12-03T12:51:25.582Z,3.77
2018-12-03T12:53:55.918Z,4.02
2018-12-03T12:56:26.229Z,4.04
2018-12-03T12:58:56.697Z,4.09
2018-12-03T13:01:27.072Z,4.15
2018-12-03T13:03:57.382Z,4.20
2018-12-03T13:06:27.730Z,4.20
2018-12-03T13:08:58.094Z,4.10
2018-12-03T13:11:28.493Z,4.07
2018-12-03T13:13:58.745Z,4.20
2018-12-03T13:16:28.966Z,4.13
2018-12-03T13:18:59.200Z,4.14
2018-12-03T13:21:29.358Z,4.18
2018-12-03T13:23:59.591Z,4.05
2018-12-03T13:26:30.751Z,4.11
2018-12-03T13:29:01.570Z,4.20
2018-12-03T13:31:31.843Z,4.21
2018-12-03T13:34:02.141Z,4.09
2018-12-03T13:36:32.410Z,4.21
2018-12-03T13:39:05.840Z,4.30
2018-12-03T13:41:37.279Z,4.37
2018-12-03T13:44:08.868Z,4.35
2018-12-03T13:46:39.743Z,4.35
2018-12-03T13:49:10.071Z,4.17
2018-12-03T13:51:40.527Z,4.09
2018-12-03T13:54:10.967Z,3.82
2018-12-03T13:56:43.974Z,3.43
2018-12-03T13:59:14.191Z,3.41
2018-12-03T14:01:44.648Z,3.43
2018-12-03T14:04:15.841Z,3.44
2018-12-03T14:07:02.146Z,3.51
2018-12-03T14:09:56.696Z,3.28
2018-12-03T14:12:55.800Z,3.32
2018-12-03T14:15:39.528Z,3.32
2018-12-03T14:18:14.519Z,3.37
2018-12-03T14:20:47.338Z,3.19
2018-12-03T14:23:21.029Z,3.15
2018-12-03T14:25:51.313Z,3.18
2018-12-03T14:28:21.603Z,3.29
2018-12-03T14:30:51.964Z,3.42
2018-12-03T14:33:22.418Z,3.51
2018-12-03T14:35:52.612Z,3.42
2018-12-03T14:38:22.898Z,3.51
2018-12-03T14:40:53.567Z,3.59
2018-12-03T14:43:23.811Z,3.59
2018-12-03T14:45:54.223Z,3.52
2018-12-03T14:48:24.436Z,3.45
2018-12-03T14:50:54.578Z,3.43
2018-12-03T14:53:24.749Z,3.29
2018-12-03T14:55:55.038Z,3.37
2018-12-03T14:58:25.247Z,3.39
2018-12-03T15:00:56.540Z,3.39
2018-12-03T15:03:27.623Z,3.26
2018-12-03T15:05:58.531Z,3.35
2018-12-03T15:08:28.793Z,3.28
2018-12-03T15:10:59.006Z,3.17
2018-12-03T15:13:29.350Z,3.18
2018-12-03T15:15:59.678Z,3.22
2018-12-03T15:18:30.143Z,3.29
2018-12-03T15:21:00.338Z,3.27
2018-12-03T15:23:30.598Z,3.23
2018-12-03T15:26:01.098Z,3.24
2018-12-03T15:28:31.420Z,3.26
2018-12-03T15:31:02.423Z,3.19
2018-12-03T15:33:32.623Z,3.18
2018-12-03T15:36:02.722Z,3.19
2018-12-03T15:38:33.154Z,2.96
2018-12-03T15:41:03.814Z,2.86
2018-12-03T15:43:34.178Z,2.80
2018-12-03T15:46:04.482Z,2.84
2018-12-03T15:48:34.628Z,2.82
2018-12-03T15:51:05.123Z,2.71
2018-12-03T15:53:35.450Z,2.53
2018-12-03T15:56:05.787Z,2.40
2018-12-03T15:58:36.107Z,2.17
2018-12-03T16:01:06.377Z,2.11
2018-12-03T16:03:36.701Z,2.06
2018-12-03T16:06:06.875Z,2.23
2018-12-03T16:08:37.236Z,2.25
2018-12-03T16:11:07.483Z,2.25
2018-12-03T16:13:37.768Z,2.35
2018-12-03T16:16:08.270Z,2.50
2018-12-03T16:18:38.659Z,2.51
2018-12-03T16:21:09.063Z,2.48
2018-12-03T16:23:39.282Z,2.50
2018-12-03T16:26:09.618Z,2.46
2018-12-03T16:28:39.861Z,2.40
2018-12-03T16:31:10.191Z,2.30
2018-12-03T16:33:40.471Z,2.32
2018-12-03T16:36:10.710Z,2.31
2018-12-03T16:38:41.266Z,2.39
2018-12-03T16:41:11.611Z,2.33
2018-12-03T16:43:41.954Z,2.22
2018-12-03T16:46:12.266Z,2.10
2018-12-03T16:48:42.633Z,2.15
2018-12-03T16:51:13.072Z,2.17
2018-12-03T16:53:43.312Z,2.16
2018-12-03T16:56:13.633Z,2.29
2018-12-03T16:58:43.946Z,2.38
2018-12-03T17:01:14.232Z,2.44
2018-12-03T17:03:44.587Z,2.49
2018-12-03T17:06:14.902Z,2.48
2018-12-03T17:08:46.197Z,2.36
2018-12-03T17:11:16.989Z,2.40
2018-12-03T17:13:47.336Z,2.34
2018-12-03T17:16:17.934Z,2.37
2018-12-03T17:18:50.116Z,2.32
2018-12-03T17:21:37.718Z,2.20
2018-12-03T17:24:11.314Z,2.32
2018-12-03T17:26:42.185Z,2.39
2018-12-03T17:29:12.557Z,2.54
2018-12-03T17:31:42.982Z,2.56
2018-12-03T17:34:13.306Z,2.55
2018-12-03T17:36:43.684Z,2.61
2018-12-03T17:39:13.892Z,2.63
2018-12-03T17:41:46.437Z,2.54
2018-12-03T17:44:16.750Z,2.40
2018-12-03T17:46:47.195Z,2.46
2018-12-03T17:49:18.011Z,2.53
2018-12-03T17:51:48.345Z,2.59
2018-12-03T17:54:18.473Z,2.51
2018-12-03T17:56:48.788Z,2.54
2018-12-03T17:59:19.208Z,2.32
2018-12-03T18:03:18.785Z,2.41
2018-12-03T18:05:49.131Z,2.42
2018-12-03T18:08:19.266Z,2.45
2018-12-03T18:10:49.649Z,2.26
2018-12-03T18:13:19.952Z,2.12
2018-12-03T18:15:50.434Z,2.25
2018-12-03T18:18:20.833Z,2.31
2018-12-03T18:20:51.266Z,2.22
2018-12-03T18:23:21.420Z,2.25
2018-12-03T18:25:51.849Z,2.23
2018-12-03T18:28:22.097Z,2.07
2018-12-03T18:30:52.404Z,2.09
2018-12-03T18:33:23.407Z,2.16
2018-12-03T18:35:53.811Z,2.14
2018-12-03T18:38:24.727Z,2.12
2018-12-03T18:40:55.323Z,2.15
2018-12-03T18:43:25.439Z,2.27
2018-12-03T18:45:55.771Z,2.22
2018-12-03T18:48:27.232Z,2.26
2018-12-03T18:50:57.587Z,2.30
2018-12-03T18:53:28.927Z,2.35
2018-12-03T18:55:59.354Z,2.37
2018-12-03T18:58:35.267Z,2.44
2018-12-03T19:01:05.830Z,2.40
2018-12-03T19:03:36.195Z,2.38
2018-12-03T19:06:07.215Z,2.41
2018-12-03T19:08:37.591Z,2.48
2018-12-03T19:11:09.204Z,2.43
2018-12-03T19:13:39.756Z,2.50
2018-12-03T19:16:10.159Z,2.61
2018-12-03T19:18:40.301Z,2.29
2018-12-03T19:21:10.798Z,2.19
2018-12-03T19:23:41.199Z,2.28
2018-12-03T19:26:11.678Z,2.33
2018-12-03T19:28:42.051Z,2.44
2018-12-03T19:31:12.362Z,2.53
2018-12-03T19:33:44.807Z,2.59
2018-12-03T19:36:22.904Z,2.72
2018-12-03T19:38:53.064Z,2.67
2018-12-03T19:41:23.451Z,2.64
2018-12-03T19:43:53.844Z,2.72
2018-12-03T19:46:24.275Z,2.76
2018-12-03T19:48:54.640Z,2.71
2018-12-03T19:51:24.847Z,2.75
2018-12-03T19:53:56.255Z,2.81
2018-12-03T19:56:26.676Z,2.75
2018-12-03T19:58:57.324Z,2.69
2018-12-03T20:01:27.686Z,2.57
2018-12-03T20:03:58.073Z,2.41
2018-12-03T20:06:28.392Z,2.42
2018-12-03T20:08:58.778Z,2.49
2018-12-03T20:11:29.200Z,2.54
2018-12-03T20:13:59.533Z,2.51
2018-12-03T20:16:29.772Z,2.50
2018-12-03T20:19:00.087Z,2.53
2018-12-03T20:21:30.447Z,2.48
2018-12-03T20:24:07.086Z,2.39
2018-12-03T20:26:41.396Z,2.17
2018-12-03T20:29:31.241Z,2.11
2018-12-03T20:33:09.978Z,1.84
2018-12-03T20:35:51.797Z,1.84
2018-12-03T20:38:32.051Z,1.78
2018-12-03T20:41:34.916Z,1.76
2018-12-03T20:44:23.812Z,1.84
2018-12-03T20:47:02.430Z,1.65
2018-12-03T20:49:45.298Z,1.79
2018-12-03T20:52:20.849Z,1.90
2018-12-03T20:54:53.991Z,1.86
2018-12-03T20:57:26.501Z,1.85
2018-12-03T20:59:56.729Z,1.68
2018-12-03T21:02:27.811Z,1.50
2018-12-03T21:04:58.083Z,1.52
2018-12-03T21:07:28.383Z,1.59
2018-12-03T21:09:58.475Z,1.57
2018-12-03T21:12:28.836Z,1.48
2018-12-03T21:14:59.122Z,1.41
2018-12-03T21:17:29.412Z,1.44
2018-12-03T21:20:06.664Z,1.47
2018-12-03T21:22:37.075Z,1.62
2018-12-03T21:25:07.305Z,1.72
2018-12-03T21:27:37.630Z,1.81
2018-12-03T21:30:09.679Z,1.86
2018-12-03T21:32:40.012Z,1.90
2018-12-03T21:35:10.112Z,1.92
2018-12-03T21:37:40.350Z,2.03
2018-12-03T21:40:10.692Z,2.18
2018-12-03T21:42:40.912Z,2.20
2018-12-03T21:45:11.171Z,2.20
2018-12-03T21:47:41.365Z,2.12
2018-12-03T21:50:11.754Z,2.13
2018-12-03T21:52:41.954Z,2.13
2018-12-03T21:55:13.179Z,2.02
2018-12-03T21:57:43.864Z,2.10
2018-12-03T22:00:19.671Z,2.09
2018-12-03T22:02:49.773Z,1.96
2018-12-03T22:05:20.073Z,2.03
2018-12-03T22:07:50.481Z,2.03
2018-12-03T22:10:20.710Z,2.08
2018-12-03T22:12:50.934Z,2.01
2018-12-03T22:15:21.442Z,1.96
2018-12-03T22:17:51.658Z,1.92
2018-12-03T22:20:21.962Z,1.72
2018-12-03T22:22:52.208Z,1.53
2018-12-03T22:25:22.471Z,1.58
2018-12-03T22:27:52.823Z,1.59
2018-12-03T22:30:23.120Z,1.64
2018-12-03T22:32:53.336Z,1.65
2018-12-03T22:35:23.617Z,1.73
2018-12-03T22:37:53.813Z,1.76
2018-12-03T22:40:24.259Z,1.78
2018-12-03T22:42:54.563Z,1.70
2018-12-03T22:45:25.436Z,1.69
2018-12-03T22:47:55.703Z,1.76
2018-12-03T22:50:25.773Z,1.82
2018-12-03T22:52:55.957Z,1.77
2018-12-03T22:55:26.462Z,1.86
2018-12-03T22:57:56.736Z,1.86
2018-12-03T23:00:36.263Z,1.90
2018-12-03T23:03:06.839Z,1.92
2018-12-03T23:05:37.211Z,2.06
2018-12-03T23:08:07.334Z,2.11
2018-12-03T23:10:37.952Z,1.97
2018-12-03T23:13:08.316Z,1.76
2018-12-03T23:15:38.714Z,1.72
2018-12-03T23:18:09.155Z,1.63
2018-12-03T23:20:39.577Z,1.61
2018-12-03T23:23:09.894Z,1.60
2018-12-03T23:25:40.161Z,1.50
2018-12-03T23:28:10.310Z,1.33
2018-12-03T23:30:40.541Z,1.29
2018-12-03T23:33:10.814Z,1.25
2018-12-03T23:35:41.273Z,1.31
2018-12-03T23:38:11.463Z,1.33
2018-12-03T23:40:41.708Z,1.37
2018-12-03T23:43:12.027Z,1.41
2018-12-03T23:45:42.202Z,1.37
2018-12-03T23:48:12.530Z,1.31
2018-12-03T23:50:42.834Z,1.38
2018-12-03T23:53:13.123Z,1.49
2018-12-03T23:55:43.354Z,1.36
2018-12-03T23:58:13.677Z,1.30
