createdAt,value
2022-12-07T00:01:42.517Z,10.30
2022-12-07T00:04:32.832Z,10.35
2022-12-07T00:07:27.664Z,9.95
2022-12-07T00:10:17.884Z,10.15
2022-12-07T00:13:07.727Z,10.18
2022-12-07T00:16:01.747Z,10.23
2022-12-07T00:18:51.800Z,9.52
2022-12-07T00:21:42.143Z,9.80
2022-12-07T00:24:31.942Z,9.80
2022-12-07T00:27:21.934Z,10.13
2022-12-07T00:30:12.060Z,9.10
2022-12-07T00:33:02.227Z,9.65
2022-12-07T00:35:57.494Z,9.82
2022-12-07T00:38:47.946Z,10.15
2022-12-07T00:41:38.094Z,9.82
2022-12-07T00:44:27.990Z,10.40
2022-12-07T00:47:17.952Z,10.27
2022-12-07T00:50:08.163Z,9.30
2022-12-07T00:52:58.353Z,9.70
2022-12-07T00:55:48.189Z,10.57
2022-12-07T00:58:38.065Z,10.25
2022-12-07T01:01:30.739Z,10.07
2022-12-07T01:04:20.736Z,9.82
2022-12-07T01:07:10.517Z,9.80
2022-12-07T01:10:00.668Z,10.10
2022-12-07T01:12:50.808Z,9.88
2022-12-07T01:15:42.286Z,10.80
2022-12-07T01:18:35.349Z,10.48
2022-12-07T01:21:35.652Z,10.70
2022-12-07T01:24:25.634Z,10.43
2022-12-07T01:27:15.517Z,10.30
2022-12-07T01:30:07.728Z,10.25
2022-12-07T01:32:57.626Z,11.25
2022-12-07T01:35:47.414Z,10.63
2022-12-07T01:38:37.145Z,10.98
2022-12-07T01:41:30.873Z,10.80
2022-12-07T01:44:31.727Z,11.23
2022-12-07T01:47:21.581Z,10.60
2022-12-07T01:50:11.674Z,11.20
2022-12-07T01:53:06.761Z,10.48
2022-12-07T01:55:57.470Z,10.55
2022-12-07T01:58:49.010Z,10.48
2022-12-07T02:01:39.052Z,11.00
2022-12-07T02:04:30.199Z,11.20
2022-12-07T02:07:21.529Z,10.98
2022-12-07T02:10:21.224Z,10.48
2022-12-07T02:13:19.859Z,11.20
2022-12-07T02:16:12.677Z,11.05
2022-12-07T02:19:36.892Z,10.95
2022-12-07T02:23:01.224Z,10.98
2022-12-07T02:26:22.013Z,12.13
2022-12-07T02:32:46.415Z,11.48
2022-12-07T02:35:55.117Z,11.52
2022-12-07T02:38:52.019Z,11.48
2022-12-07T02:41:48.042Z,11.95
2022-12-07T02:44:38.366Z,11.27
2022-12-07T02:47:32.452Z,11.10
2022-12-07T02:50:22.823Z,10.25
2022-12-07T02:53:42.291Z,11.02
2022-12-07T02:56:44.840Z,11.18
2022-12-07T02:59:48.781Z,9.65
2022-12-07T03:03:07.231Z,9.82
2022-12-07T03:06:09.508Z,10.00
2022-12-07T03:09:16.020Z,10.05
2022-12-07T03:12:13.764Z,10.25
2022-12-07T03:15:13.433Z,10.95
2022-12-07T03:18:06.102Z,9.75
2022-12-07T03:21:02.170Z,10.57
2022-12-07T03:23:56.818Z,10.20
2022-12-07T03:26:54.551Z,9.63
2022-12-07T03:29:53.220Z,10.07
2022-12-07T03:32:50.263Z,9.90
2022-12-07T03:35:46.061Z,10.85
2022-12-07T03:38:46.686Z,9.98
2022-12-07T03:41:43.483Z,9.90
2022-12-07T03:44:36.783Z,10.38
2022-12-07T03:47:42.311Z,11.27
2022-12-07T03:50:48.042Z,10.35
2022-12-07T03:53:47.524Z,10.07
2022-12-07T03:56:38.656Z,10.02
2022-12-07T03:59:30.414Z,10.27
2022-12-07T04:02:20.969Z,12.13
2022-12-07T04:05:11.553Z,11.70
2022-12-07T04:08:01.554Z,11.82
2022-12-07T04:10:51.643Z,12.23
2022-12-07T04:14:00.211Z,11.95
2022-12-07T04:16:57.467Z,11.77
2022-12-07T04:19:47.844Z,11.60
2022-12-07T04:22:37.611Z,12.05
2022-12-07T04:25:27.315Z,12.98
2022-12-07T04:28:17.030Z,11.60
2022-12-07T04:31:07.092Z,10.82
2022-12-07T04:33:57.309Z,12.10
2022-12-07T04:36:48.134Z,12.48
2022-12-07T04:39:38.219Z,11.80
2022-12-07T04:42:28.731Z,11.50
2022-12-07T04:45:19.051Z,12.00
2022-12-07T04:48:09.027Z,11.50
2022-12-07T04:50:58.777Z,11.57
2022-12-07T04:53:49.014Z,10.80
2022-12-07T04:56:39.041Z,10.40
2022-12-07T04:59:28.836Z,10.80
2022-12-07T05:02:18.859Z,10.82
2022-12-07T05:05:09.132Z,11.02
2022-12-07T05:07:59.403Z,10.45
2022-12-07T05:10:50.617Z,9.75
2022-12-07T05:13:40.764Z,10.55
2022-12-07T05:16:30.970Z,10.93
2022-12-07T05:19:21.429Z,10.23
2022-12-07T05:22:11.882Z,10.57
2022-12-07T05:25:02.028Z,10.65
2022-12-07T05:27:52.241Z,9.85
2022-12-07T05:30:42.280Z,11.00
2022-12-07T05:33:32.002Z,10.38
2022-12-07T05:36:22.454Z,10.57
2022-12-07T05:39:12.504Z,10.65
2022-12-07T05:42:14.640Z,11.25
2022-12-07T05:45:05.499Z,11.52
2022-12-07T05:47:55.572Z,11.40
2022-12-07T05:50:48.761Z,11.73
2022-12-07T05:53:38.978Z,12.30
2022-12-07T05:56:28.855Z,12.15
2022-12-07T05:59:24.899Z,12.75
2022-12-07T06:02:16.818Z,12.07
2022-12-07T06:05:07.510Z,12.27
2022-12-07T06:08:01.391Z,13.02
2022-12-07T06:11:14.310Z,13.55
2022-12-07T06:14:04.846Z,12.52
2022-12-07T06:16:55.118Z,13.75
2022-12-07T06:19:45.907Z,13.32
2022-12-07T06:22:35.912Z,11.95
2022-12-07T06:25:25.766Z,12.13
2022-12-07T06:28:15.709Z,11.13
2022-12-07T06:31:09.527Z,11.60
2022-12-07T06:34:05.199Z,12.32
2022-12-07T06:36:56.106Z,11.50
2022-12-07T06:39:46.778Z,11.95
2022-12-07T06:42:36.772Z,11.30
2022-12-07T06:45:26.755Z,11.73
2022-12-07T06:48:17.321Z,11.30
2022-12-07T06:51:07.827Z,12.43
2022-12-07T06:53:58.507Z,12.00
2022-12-07T06:56:49.005Z,11.77
2022-12-07T06:59:39.205Z,12.05
2022-12-07T07:02:29.349Z,11.48
2022-12-07T07:05:19.612Z,11.77
2022-12-07T07:08:25.598Z,13.60
2022-12-07T07:11:15.699Z,12.82
2022-12-07T07:14:05.984Z,12.50
2022-12-07T07:16:55.968Z,11.82
2022-12-07T07:19:46.371Z,12.15
2022-12-07T07:22:36.554Z,10.98
2022-12-07T07:25:27.067Z,10.27
2022-12-07T07:28:17.463Z,10.98
2022-12-07T07:31:07.490Z,10.52
2022-12-07T07:33:57.517Z,9.23
2022-12-07T07:36:47.440Z,10.25
2022-12-07T07:39:37.411Z,10.02
2022-12-07T07:42:27.600Z,9.85
2022-12-07T07:45:18.476Z,10.40
2022-12-07T07:48:08.747Z,9.55
2022-12-07T07:50:58.706Z,10.77
2022-12-07T07:53:48.673Z,10.70
2022-12-07T07:56:38.713Z,11.00
2022-12-07T07:59:28.714Z,10.35
2022-12-07T08:02:20.710Z,10.95
2022-12-07T08:05:14.808Z,10.80
2022-12-07T08:08:05.711Z,10.65
2022-12-07T08:10:55.936Z,9.45
2022-12-07T08:13:47.974Z,9.48
2022-12-07T08:16:38.678Z,8.52
2022-12-07T08:19:28.804Z,9.50
2022-12-07T08:22:19.821Z,9.82
2022-12-07T08:25:09.652Z,8.88
2022-12-07T08:28:01.160Z,9.57
2022-12-07T08:30:51.438Z,8.75
2022-12-07T08:33:42.784Z,8.70
2022-12-07T08:36:33.068Z,8.57
2022-12-07T08:39:31.435Z,8.35
2022-12-07T08:42:24.078Z,7.80
2022-12-07T08:45:16.011Z,8.10
2022-12-07T08:48:13.477Z,7.63
2022-12-07T08:51:03.640Z,8.27
2022-12-07T08:53:54.432Z,8.00
2022-12-07T08:56:46.796Z,8.85
2022-12-07T08:59:38.376Z,9.30
2022-12-07T09:02:28.470Z,8.40
2022-12-07T09:05:18.711Z,8.38
2022-12-07T09:08:09.294Z,8.55
2022-12-07T09:11:00.158Z,7.72
2022-12-07T09:13:50.225Z,7.90
2022-12-07T09:16:40.795Z,7.03
2022-12-07T09:19:31.232Z,6.13
2022-12-07T09:22:21.199Z,6.80
2022-12-07T09:25:11.038Z,6.38
2022-12-07T09:28:01.135Z,6.10
2022-12-07T09:31:22.371Z,6.75
2022-12-07T09:34:01.979Z,6.03
2022-12-07T09:36:52.194Z,5.75
2022-12-07T09:39:49.503Z,6.20
2022-12-07T09:42:45.625Z,6.80
2022-12-07T09:45:37.945Z,5.97
2022-12-07T09:48:37.597Z,6.50
2022-12-07T09:51:27.559Z,5.88
2022-12-07T09:54:17.864Z,6.70
2022-12-07T09:57:11.835Z,6.47
2022-12-07T10:00:12.662Z,7.25
2022-12-07T10:03:03.588Z,5.97
2022-12-07T10:05:54.425Z,6.82
2022-12-07T10:08:44.530Z,6.47
2022-12-07T10:11:34.646Z,6.90
2022-12-07T10:14:44.235Z,6.30
2022-12-07T10:17:34.539Z,6.47
2022-12-07T10:20:27.497Z,6.80
2022-12-07T10:23:19.138Z,6.10
2022-12-07T10:26:28.465Z,6.43
2022-12-07T10:29:48.287Z,5.20
2022-12-07T10:32:38.403Z,5.22
2022-12-07T10:35:31.027Z,5.40
2022-12-07T10:38:21.180Z,5.07
2022-12-07T10:41:11.307Z,5.07
2022-12-07T10:44:01.189Z,6.05
2022-12-07T10:47:06.457Z,5.78
2022-12-07T10:50:08.687Z,6.43
2022-12-07T10:53:07.837Z,5.97
2022-12-07T10:56:09.037Z,6.45
2022-12-07T10:59:37.256Z,6.63
2022-12-07T11:02:56.199Z,6.60
2022-12-07T11:05:59.773Z,6.50
2022-12-07T11:09:12.801Z,7.75
2022-12-07T11:12:30.288Z,7.18
2022-12-07T11:15:29.890Z,7.47
2022-12-07T11:18:30.347Z,7.50
2022-12-07T11:21:48.215Z,7.93
2022-12-07T11:24:45.414Z,8.65
2022-12-07T11:27:42.087Z,8.63
2022-12-07T11:30:49.811Z,8.40
2022-12-07T11:34:07.305Z,8.40
2022-12-07T11:36:57.720Z,8.93
2022-12-07T11:39:55.391Z,8.55
2022-12-07T11:42:55.911Z,8.05
2022-12-07T11:45:53.956Z,9.05
2022-12-07T11:49:04.704Z,8.25
2022-12-07T11:52:00.325Z,8.80
2022-12-07T11:54:54.618Z,8.70
2022-12-07T11:57:51.513Z,8.30
2022-12-07T12:00:42.492Z,9.00
2022-12-07T12:03:38.229Z,9.25
2022-12-07T12:06:28.738Z,9.27
2022-12-07T12:09:39.271Z,9.05
2022-12-07T12:16:18.899Z,9.45
2022-12-07T12:19:41.949Z,9.00
2022-12-07T12:22:42.347Z,8.98
2022-12-07T12:25:58.043Z,9.10
2022-12-07T12:28:50.386Z,9.88
2022-12-07T12:31:42.500Z,10.05
2022-12-07T12:34:39.171Z,9.88
2022-12-07T12:37:35.573Z,10.25
2022-12-07T12:40:25.386Z,9.38
2022-12-07T12:43:50.277Z,9.02
2022-12-07T12:46:49.698Z,10.20
2022-12-07T12:50:03.212Z,9.80
2022-12-07T12:52:58.131Z,8.68
2022-12-07T12:56:10.594Z,9.73
2022-12-07T12:59:23.525Z,9.68
2022-12-07T13:02:53.236Z,10.55
2022-12-07T13:05:43.421Z,9.13
2022-12-07T13:08:35.285Z,10.18
2022-12-07T13:11:33.339Z,9.73
2022-12-07T13:14:41.709Z,10.18
2022-12-07T13:17:31.944Z,9.98
2022-12-07T13:21:09.577Z,10.10
2022-12-07T13:24:01.659Z,10.43
2022-12-07T13:26:56.925Z,10.63
2022-12-07T13:29:47.889Z,10.45
2022-12-07T13:32:37.796Z,10.85
2022-12-07T13:35:34.262Z,11.07
2022-12-07T13:38:33.937Z,11.23
2022-12-07T13:41:33.368Z,11.43
2022-12-07T13:44:28.288Z,10.63
2022-12-07T13:47:28.673Z,11.57
2022-12-07T13:50:31.662Z,11.90
2022-12-07T13:53:22.354Z,11.38
2022-12-07T13:56:15.470Z,11.13
2022-12-07T13:59:12.047Z,12.10
2022-12-07T14:02:02.599Z,11.13
2022-12-07T14:04:53.153Z,11.68
2022-12-07T14:08:04.672Z,12.63
2022-12-07T14:10:58.436Z,12.35
2022-12-07T14:13:58.279Z,11.77
2022-12-07T14:17:25.114Z,10.48
2022-12-07T14:20:35.295Z,12.63
2022-12-07T14:23:28.062Z,11.63
2022-12-07T14:26:21.923Z,12.13
2022-12-07T14:29:27.896Z,11.15
2022-12-07T14:32:31.259Z,11.48
2022-12-07T14:35:21.979Z,12.18
2022-12-07T14:38:11.873Z,13.07
2022-12-07T14:41:20.385Z,11.68
2022-12-07T14:44:32.421Z,12.48
2022-12-07T14:50:39.361Z,10.95
2022-12-07T14:53:37.878Z,11.23
2022-12-07T14:56:28.821Z,12.13
2022-12-07T14:59:19.767Z,12.55
2022-12-07T15:02:13.158Z,12.63
2022-12-07T15:05:03.605Z,12.68
2022-12-07T15:07:54.010Z,12.77
2022-12-07T15:10:44.827Z,11.40
2022-12-07T15:13:53.253Z,13.18
2022-12-07T15:17:07.443Z,13.18
2022-12-07T15:19:54.587Z,13.45
2022-12-07T15:22:44.805Z,13.50
2022-12-07T15:25:35.018Z,14.43
2022-12-07T15:28:25.261Z,15.45
2022-12-07T15:31:53.426Z,14.18
2022-12-07T15:34:30.935Z,14.52
2022-12-07T15:37:26.231Z,14.80
2022-12-07T15:40:16.229Z,15.57
2022-12-07T15:43:26.329Z,16.35
2022-12-07T15:46:16.486Z,17.30
2022-12-07T15:49:13.836Z,17.13
2022-12-07T15:52:03.921Z,17.42
2022-12-07T15:54:54.168Z,37.33
2022-12-07T15:57:44.263Z,42.67
2022-12-07T16:00:34.340Z,24.42
2022-12-07T16:03:24.377Z,90.72
2022-12-07T16:06:19.300Z,30.45
2022-12-07T16:09:09.751Z,34.88
2022-12-07T16:11:59.781Z,43.65
2022-12-07T16:14:49.928Z,24.45
2022-12-07T16:17:39.832Z,17.88
2022-12-07T16:20:29.535Z,15.57
2022-12-07T16:23:19.584Z,15.05
2022-12-07T16:26:16.600Z,15.52
2022-12-07T16:29:06.627Z,16.33
2022-12-07T16:31:56.539Z,16.40
2022-12-07T16:34:46.898Z,14.38
2022-12-07T16:37:36.919Z,15.68
2022-12-07T16:40:27.825Z,15.45
2022-12-07T16:43:17.866Z,15.05
2022-12-07T16:46:08.598Z,14.68
2022-12-07T16:48:59.292Z,14.00
2022-12-07T16:52:14.852Z,15.40
2022-12-07T16:55:03.894Z,15.00
2022-12-07T16:57:54.036Z,15.20
2022-12-07T17:00:45.463Z,15.07
2022-12-07T17:03:36.746Z,15.27
2022-12-07T17:06:28.965Z,15.23
2022-12-07T17:09:21.309Z,16.80
2022-12-07T17:12:11.517Z,17.30
2022-12-07T17:15:21.626Z,16.23
2022-12-07T17:18:11.602Z,14.63
2022-12-07T17:21:12.756Z,13.63
2022-12-07T17:24:07.516Z,13.15
2022-12-07T17:26:57.530Z,13.90
2022-12-07T17:29:47.349Z,14.07
2022-12-07T17:32:38.019Z,16.27
2022-12-07T17:35:28.657Z,15.60
2022-12-07T17:38:18.678Z,13.98
2022-12-07T17:41:11.633Z,13.43
2022-12-07T17:44:06.029Z,14.05
2022-12-07T17:46:59.015Z,12.55
2022-12-07T17:49:49.261Z,13.32
2022-12-07T17:52:59.033Z,12.68
2022-12-07T17:56:26.958Z,13.43
2022-12-07T17:59:05.007Z,11.82
2022-12-07T18:01:54.983Z,12.65
2022-12-07T18:04:47.335Z,12.02
2022-12-07T18:07:37.514Z,12.02
2022-12-07T18:10:28.033Z,11.52
2022-12-07T18:13:36.479Z,11.90
2022-12-07T18:16:29.631Z,12.07
2022-12-07T18:19:19.788Z,14.05
2022-12-07T18:22:10.200Z,11.63
2022-12-07T18:25:00.741Z,11.30
2022-12-07T18:27:51.321Z,11.68
2022-12-07T18:31:13.862Z,11.02
2022-12-07T18:33:52.325Z,11.50
2022-12-07T18:36:46.157Z,11.73
2022-12-07T18:39:36.498Z,13.35
2022-12-07T18:42:26.672Z,13.23
2022-12-07T18:45:16.879Z,13.20
2022-12-07T18:48:07.538Z,12.63
2022-12-07T18:51:02.547Z,11.50
2022-12-07T18:53:52.794Z,11.70
2022-12-07T18:56:42.698Z,11.98
2022-12-07T18:59:49.310Z,13.10
2022-12-07T19:02:39.643Z,10.95
2022-12-07T19:05:30.038Z,11.23
2022-12-07T19:08:19.980Z,14.30
2022-12-07T19:11:43.431Z,12.27
2022-12-07T19:14:36.044Z,11.13
2022-12-07T19:17:25.971Z,11.88
2022-12-07T19:20:16.131Z,11.93
2022-12-07T19:23:06.486Z,11.73
2022-12-07T19:25:56.369Z,11.52
2022-12-07T19:28:46.083Z,12.38
2022-12-07T19:31:36.668Z,11.90
2022-12-07T19:34:27.184Z,12.38
2022-12-07T19:37:17.973Z,11.90
2022-12-07T19:40:08.490Z,11.68
2022-12-07T19:42:58.799Z,12.40
2022-12-07T19:45:48.980Z,12.25
2022-12-07T19:48:40.192Z,12.05
2022-12-07T19:51:31.321Z,11.73
2022-12-07T19:54:23.473Z,11.52
2022-12-07T19:57:16.291Z,12.15
2022-12-07T20:00:07.197Z,21.00
2022-12-07T20:02:57.066Z,14.90
2022-12-07T20:05:47.672Z,17.77
2022-12-07T20:08:37.765Z,13.95
2022-12-07T20:11:46.298Z,12.25
2022-12-07T20:14:36.649Z,11.13
2022-12-07T20:17:27.049Z,11.25
2022-12-07T20:20:16.960Z,16.65
2022-12-07T20:23:06.862Z,10.77
2022-12-07T20:26:02.903Z,10.65
2022-12-07T20:28:52.625Z,10.88
2022-12-07T20:31:43.887Z,11.70
2022-12-07T20:34:34.060Z,10.82
2022-12-07T20:37:23.877Z,10.98
2022-12-07T20:40:13.752Z,12.02
2022-12-07T20:43:03.984Z,10.77
2022-12-07T20:45:54.629Z,11.57
2022-12-07T20:48:45.031Z,11.40
2022-12-07T20:51:34.923Z,11.90
2022-12-07T20:54:25.424Z,11.45
2022-12-07T20:57:15.250Z,11.23
2022-12-07T21:00:07.445Z,10.93
2022-12-07T21:02:57.998Z,11.38
2022-12-07T21:05:50.900Z,11.07
2022-12-07T21:08:49.263Z,11.93
2022-12-07T21:11:39.561Z,11.82
2022-12-07T21:14:29.461Z,11.85
2022-12-07T21:17:19.524Z,11.93
2022-12-07T21:20:09.654Z,12.43
2022-12-07T21:22:59.781Z,11.98
2022-12-07T21:25:49.875Z,12.65
2022-12-07T21:28:40.224Z,11.15
2022-12-07T21:31:30.676Z,11.90
2022-12-07T21:34:21.063Z,11.13
2022-12-07T21:37:11.548Z,11.68
2022-12-07T21:40:01.987Z,12.15
2022-12-07T21:42:54.906Z,11.27
2022-12-07T21:45:50.929Z,10.75
2022-12-07T21:48:41.334Z,11.55
2022-12-07T21:51:31.743Z,12.38
2022-12-07T21:54:25.753Z,12.18
2022-12-07T21:57:16.594Z,10.82
2022-12-07T22:00:07.527Z,11.77
2022-12-07T22:02:57.510Z,10.82
2022-12-07T22:05:47.693Z,11.30
2022-12-07T22:08:37.538Z,10.57
2022-12-07T22:11:27.482Z,11.77
2022-12-07T22:14:36.110Z,11.35
2022-12-07T22:17:28.024Z,12.02
2022-12-07T22:20:19.318Z,11.57
2022-12-07T22:23:09.411Z,10.82
2022-12-07T22:25:59.297Z,11.35
2022-12-07T22:28:49.355Z,10.35
2022-12-07T22:31:40.980Z,11.40
2022-12-07T22:34:31.330Z,11.45
2022-12-07T22:37:21.305Z,11.25
2022-12-07T22:40:11.936Z,12.65
2022-12-07T22:43:02.015Z,11.77
2022-12-07T22:45:56.514Z,11.88
2022-12-07T22:48:46.702Z,11.95
2022-12-07T22:51:38.793Z,11.20
2022-12-07T22:54:28.624Z,11.75
2022-12-07T22:57:18.526Z,11.20
2022-12-07T23:00:09.359Z,11.13
2022-12-07T23:02:59.365Z,11.52
2022-12-07T23:05:49.960Z,10.68
2022-12-07T23:08:40.281Z,10.25
2022-12-07T23:11:50.863Z,11.02
2022-12-07T23:14:41.171Z,10.20
2022-12-07T23:17:31.292Z,10.45
2022-12-07T23:20:21.234Z,11.23
2022-12-07T23:23:11.067Z,11.25
2022-12-07T23:26:08.907Z,10.68
2022-12-07T23:28:59.082Z,10.93
2022-12-07T23:31:49.908Z,10.48
2022-12-07T23:34:40.397Z,12.05
2022-12-07T23:37:30.131Z,12.23
2022-12-07T23:40:19.911Z,11.35
2022-12-07T23:43:09.797Z,11.32
2022-12-07T23:45:59.933Z,11.70
2022-12-07T23:48:51.439Z,12.55
2022-12-07T23:51:41.704Z,13.77
2022-12-07T23:54:31.650Z,12.80
2022-12-07T23:57:21.756Z,12.13
