createdAt,value
2019-02-08T00:01:14.520Z,1.10
2019-02-08T00:03:44.006Z,1.10
2019-02-08T00:06:13.148Z,1.13
2019-02-08T00:08:42.270Z,1.70
2019-02-08T00:11:11.463Z,1.50
2019-02-08T00:13:40.590Z,1.67
2019-02-08T00:16:09.902Z,1.57
2019-02-08T00:18:38.940Z,1.43
2019-02-08T00:21:08.037Z,1.20
2019-02-08T00:23:37.397Z,1.30
2019-02-08T00:26:06.674Z,1.63
2019-02-08T00:28:35.751Z,0.97
2019-02-08T00:31:04.902Z,1.40
2019-02-08T00:33:33.978Z,1.10
2019-02-08T00:36:03.562Z,1.17
2019-02-08T00:38:32.678Z,1.37
2019-02-08T00:41:01.851Z,1.23
2019-02-08T00:43:30.964Z,1.23
2019-02-08T00:45:59.931Z,1.13
2019-02-08T00:48:28.987Z,1.27
2019-02-08T00:50:58.131Z,1.20
2019-02-08T00:53:33.441Z,1.43
2019-02-08T00:55:58.188Z,1.50
2019-02-08T00:58:27.218Z,1.67
2019-02-08T01:00:56.314Z,1.40
2019-02-08T01:03:25.462Z,1.60
2019-02-08T01:05:54.586Z,1.83
2019-02-08T01:08:24.209Z,1.17
2019-02-08T01:10:53.779Z,2.23
2019-02-08T01:13:22.859Z,1.80
2019-02-08T01:15:52.290Z,1.73
2019-02-08T01:18:21.322Z,1.50
2019-02-08T01:20:50.445Z,1.70
2019-02-08T01:23:19.585Z,1.20
2019-02-08T01:25:48.685Z,1.77
2019-02-08T01:28:17.962Z,1.53
2019-02-08T01:30:47.076Z,1.73
2019-02-08T01:33:16.767Z,1.67
2019-02-08T01:35:45.919Z,2.00
2019-02-08T01:38:14.979Z,1.80
2019-02-08T01:40:44.018Z,1.47
2019-02-08T01:43:13.262Z,1.77
2019-02-08T01:45:42.567Z,2.50
2019-02-08T01:48:11.709Z,2.77
2019-02-08T01:50:40.815Z,2.00
2019-02-08T01:53:09.946Z,3.23
2019-02-08T01:55:39.054Z,2.13
2019-02-08T01:58:08.201Z,2.30
2019-02-08T02:00:40.004Z,2.70
2019-02-08T02:03:10.428Z,2.60
2019-02-08T02:05:39.542Z,2.27
2019-02-08T02:08:08.916Z,2.77
2019-02-08T02:10:42.542Z,2.57
2019-02-08T02:13:12.235Z,2.67
2019-02-08T02:15:41.521Z,2.70
2019-02-08T02:18:12.726Z,2.77
2019-02-08T02:20:43.132Z,3.40
2019-02-08T02:23:14.244Z,2.70
2019-02-08T02:25:43.371Z,3.00
2019-02-08T02:28:12.483Z,2.90
2019-02-08T02:30:42.072Z,3.30
2019-02-08T02:33:12.179Z,2.90
2019-02-08T02:35:41.421Z,4.07
2019-02-08T02:38:10.653Z,2.53
2019-02-08T02:40:39.997Z,3.00
2019-02-08T02:43:09.630Z,2.73
2019-02-08T02:45:39.604Z,2.97
2019-02-08T02:48:13.537Z,3.20
2019-02-08T02:50:42.620Z,2.50
2019-02-08T02:53:11.846Z,2.17
2019-02-08T02:55:41.246Z,2.50
2019-02-08T02:58:10.400Z,2.37
2019-02-08T03:00:42.153Z,2.53
2019-02-08T03:03:12.224Z,2.77
2019-02-08T03:05:41.378Z,3.23
2019-02-08T03:08:12.223Z,3.13
2019-02-08T03:10:41.397Z,2.63
2019-02-08T03:13:10.930Z,3.10
2019-02-08T03:15:40.111Z,2.90
2019-02-08T03:18:09.311Z,2.53
2019-02-08T03:20:38.442Z,2.43
2019-02-08T03:23:07.487Z,3.43
2019-02-08T03:25:36.780Z,2.87
2019-02-08T03:28:06.028Z,3.23
2019-02-08T03:30:48.156Z,3.60
2019-02-08T03:33:17.629Z,2.87
2019-02-08T03:35:46.810Z,3.20
2019-02-08T03:38:15.920Z,2.63
2019-02-08T03:40:45.096Z,2.97
2019-02-08T03:43:14.446Z,3.10
2019-02-08T03:45:44.070Z,2.83
2019-02-08T03:48:13.378Z,3.27
2019-02-08T03:50:42.515Z,2.63
2019-02-08T03:53:12.093Z,2.40
2019-02-08T03:55:41.209Z,3.00
2019-02-08T03:58:10.987Z,2.90
2019-02-08T04:00:53.573Z,2.93
2019-02-08T04:03:22.702Z,2.67
2019-02-08T04:05:51.812Z,2.70
2019-02-08T04:08:20.985Z,2.73
2019-02-08T04:10:50.126Z,2.23
2019-02-08T04:13:19.208Z,2.77
2019-02-08T04:15:48.333Z,2.40
2019-02-08T04:18:17.484Z,2.97
2019-02-08T04:20:46.595Z,2.60
2019-02-08T04:23:15.644Z,3.00
2019-02-08T04:25:44.770Z,3.07
2019-02-08T04:28:13.774Z,2.97
2019-02-08T04:30:42.930Z,2.60
2019-02-08T04:33:12.119Z,2.67
2019-02-08T04:35:41.156Z,3.03
2019-02-08T04:38:10.418Z,3.20
2019-02-08T04:40:39.543Z,2.37
2019-02-08T04:43:08.719Z,1.93
2019-02-08T04:45:37.850Z,2.57
2019-02-08T04:48:07.255Z,2.67
2019-02-08T04:50:36.242Z,2.57
2019-02-08T04:53:05.479Z,2.40
2019-02-08T04:55:34.608Z,1.90
2019-02-08T04:58:03.717Z,2.07
2019-02-08T05:00:34.951Z,2.60
2019-02-08T05:03:04.462Z,2.20
2019-02-08T05:05:33.645Z,2.30
2019-02-08T05:08:02.784Z,2.40
2019-02-08T05:10:33.018Z,2.63
2019-02-08T05:13:02.145Z,2.40
2019-02-08T05:15:31.699Z,1.90
2019-02-08T05:18:00.747Z,2.33
2019-02-08T05:20:30.332Z,2.27
2019-02-08T05:22:59.760Z,2.50
2019-02-08T05:25:29.283Z,2.10
2019-02-08T05:27:58.703Z,2.00
2019-02-08T05:30:32.901Z,2.07
2019-02-08T05:33:02.133Z,2.30
2019-02-08T05:35:31.391Z,2.07
2019-02-08T05:38:00.492Z,1.30
2019-02-08T05:40:29.551Z,2.17
2019-02-08T05:42:58.711Z,2.33
2019-02-08T05:45:28.022Z,2.37
2019-02-08T05:47:59.967Z,1.70
2019-02-08T05:50:29.888Z,2.90
2019-02-08T05:52:58.976Z,3.13
2019-02-08T05:55:30.017Z,2.07
2019-02-08T05:57:59.439Z,2.50
2019-02-08T06:00:37.671Z,2.40
2019-02-08T06:03:08.795Z,2.90
2019-02-08T06:05:39.984Z,2.13
2019-02-08T06:08:10.599Z,2.63
2019-02-08T06:10:41.310Z,2.40
2019-02-08T06:13:41.362Z,3.00
2019-02-08T06:16:10.198Z,1.90
2019-02-08T06:18:39.362Z,1.60
2019-02-08T06:21:08.391Z,2.47
2019-02-08T06:23:37.421Z,2.43
2019-02-08T06:26:06.712Z,2.07
2019-02-08T06:28:54.841Z,2.63
2019-02-08T06:31:23.803Z,1.97
2019-02-08T06:33:52.758Z,2.70
2019-02-08T06:36:31.574Z,2.60
2019-02-08T06:39:01.106Z,1.90
2019-02-08T06:41:30.279Z,2.40
2019-02-08T06:43:59.347Z,3.07
2019-02-08T06:46:28.512Z,2.20
2019-02-08T06:48:57.731Z,2.40
2019-02-08T06:51:27.088Z,2.47
2019-02-08T06:53:56.264Z,2.43
2019-02-08T06:56:43.310Z,2.50
2019-02-08T06:59:31.843Z,2.40
2019-02-08T07:02:19.043Z,2.83
2019-02-08T07:05:08.362Z,2.30
2019-02-08T07:07:51.083Z,2.53
2019-02-08T07:10:34.406Z,3.13
2019-02-08T07:13:25.639Z,2.30
2019-02-08T07:16:19.609Z,2.00
2019-02-08T07:19:02.206Z,2.10
2019-02-08T07:21:50.342Z,2.50
2019-02-08T07:24:38.626Z,1.87
2019-02-08T07:27:13.390Z,2.07
2019-02-08T07:30:04.552Z,1.73
2019-02-08T07:32:53.127Z,2.23
2019-02-08T07:35:53.559Z,2.03
2019-02-08T07:38:41.884Z,2.37
2019-02-08T07:41:36.474Z,2.17
2019-02-08T07:44:21.383Z,2.50
2019-02-08T07:47:03.748Z,2.37
2019-02-08T07:49:45.680Z,2.60
2019-02-08T07:52:25.494Z,1.77
2019-02-08T07:55:12.374Z,2.17
2019-02-08T07:57:52.170Z,3.10
2019-02-08T08:00:39.939Z,3.10
2019-02-08T08:03:20.408Z,2.50
2019-02-08T08:05:59.787Z,2.17
2019-02-08T08:08:42.261Z,3.70
2019-02-08T08:11:39.542Z,3.10
2019-02-08T08:14:32.166Z,3.37
2019-02-08T08:17:18.562Z,2.97
2019-02-08T08:20:07.536Z,2.43
2019-02-08T08:22:54.658Z,3.10
2019-02-08T08:25:43.957Z,3.03
2019-02-08T08:28:41.491Z,3.00
2019-02-08T08:31:25.507Z,2.57
2019-02-08T08:34:17.642Z,3.30
2019-02-08T08:37:20.989Z,3.30
2019-02-08T08:40:46.274Z,2.80
2019-02-08T08:43:40.935Z,2.23
2019-02-08T08:46:49.838Z,3.37
2019-02-08T08:50:02.367Z,3.00
2019-02-08T08:52:48.732Z,3.40
2019-02-08T08:55:56.371Z,3.20
2019-02-08T08:58:52.130Z,2.70
2019-02-08T09:01:49.554Z,2.80
2019-02-08T09:05:12.222Z,3.17
2019-02-08T09:08:19.141Z,2.97
2019-02-08T09:11:12.126Z,3.67
2019-02-08T09:14:08.379Z,3.17
2019-02-08T09:17:33.739Z,3.17
2019-02-08T09:20:39.118Z,2.33
2019-02-08T09:23:48.727Z,2.93
2019-02-08T09:26:43.151Z,2.67
2019-02-08T09:29:46.555Z,3.27
2019-02-08T09:33:12.053Z,3.00
2019-02-08T09:36:47.587Z,3.23
2019-02-08T09:40:04.059Z,3.70
2019-02-08T09:43:09.106Z,2.77
2019-02-08T09:46:12.030Z,3.57
2019-02-08T09:49:28.443Z,3.30
2019-02-08T09:52:33.326Z,3.30
2019-02-08T09:56:01.510Z,3.17
2019-02-08T09:59:29.602Z,3.53
2019-02-08T10:03:01.086Z,3.17
2019-02-08T10:06:14.830Z,3.60
2019-02-08T10:09:19.999Z,3.93
2019-02-08T10:12:22.250Z,3.73
2019-02-08T10:15:46.446Z,4.00
2019-02-08T10:18:51.254Z,4.13
2019-02-08T10:21:51.969Z,3.83
2019-02-08T10:25:12.156Z,4.07
2019-02-08T10:28:31.304Z,4.03
2019-02-08T10:31:44.858Z,3.40
2019-02-08T10:34:45.748Z,4.20
2019-02-08T10:37:45.534Z,4.30
2019-02-08T10:40:50.519Z,3.47
2019-02-08T10:43:56.698Z,4.47
2019-02-08T10:46:49.126Z,4.63
2019-02-08T10:49:46.676Z,3.80
2019-02-08T10:52:52.312Z,4.97
2019-02-08T10:56:14.917Z,4.33
2019-02-08T10:59:14.089Z,4.90
2019-02-08T11:02:22.907Z,4.53
2019-02-08T11:05:39.383Z,4.47
2019-02-08T11:08:51.009Z,5.00
2019-02-08T11:12:13.504Z,5.30
2019-02-08T11:15:22.875Z,4.83
2019-02-08T11:18:34.241Z,4.87
2019-02-08T11:21:03.371Z,5.13
2019-02-08T11:23:32.543Z,5.40
2019-02-08T11:26:01.911Z,4.80
2019-02-08T11:28:30.975Z,5.20
2019-02-08T11:31:00.075Z,4.93
2019-02-08T11:33:29.189Z,4.70
2019-02-08T11:35:58.434Z,5.07
2019-02-08T11:38:27.636Z,5.00
2019-02-08T11:40:56.828Z,4.87
2019-02-08T11:43:26.055Z,4.90
2019-02-08T11:45:55.391Z,4.40
2019-02-08T11:48:24.591Z,4.70
2019-02-08T11:50:53.756Z,4.57
2019-02-08T11:53:23.042Z,3.97
2019-02-08T11:55:52.060Z,4.33
2019-02-08T11:58:21.094Z,4.00
2019-02-08T12:00:52.943Z,3.70
2019-02-08T12:03:22.000Z,4.10
2019-02-08T12:05:51.083Z,4.20
2019-02-08T12:08:20.206Z,4.23
2019-02-08T12:10:49.313Z,4.10
2019-02-08T12:13:18.271Z,4.13
2019-02-08T12:15:47.447Z,4.30
2019-02-08T12:18:16.655Z,4.03
2019-02-08T12:20:45.858Z,3.73
2019-02-08T12:23:15.099Z,4.50
2019-02-08T12:25:44.492Z,3.70
2019-02-08T12:28:13.645Z,5.07
2019-02-08T12:30:43.474Z,4.87
2019-02-08T12:33:12.607Z,4.67
2019-02-08T12:35:41.767Z,5.03
2019-02-08T12:38:11.246Z,4.37
2019-02-08T12:40:40.324Z,4.70
2019-02-08T12:43:09.670Z,4.37
2019-02-08T12:45:38.899Z,4.17
2019-02-08T12:48:08.126Z,4.17
2019-02-08T12:50:37.387Z,3.97
2019-02-08T12:53:06.802Z,3.80
2019-02-08T12:55:35.870Z,4.53
2019-02-08T12:58:05.065Z,4.43
2019-02-08T13:00:34.251Z,4.87
2019-02-08T13:03:03.401Z,3.53
2019-02-08T13:05:32.601Z,4.47
2019-02-08T13:08:01.694Z,3.63
2019-02-08T13:10:31.028Z,4.00
2019-02-08T13:13:00.337Z,3.90
2019-02-08T13:15:32.393Z,4.60
2019-02-08T13:18:01.419Z,3.60
2019-02-08T13:20:30.450Z,4.23
2019-02-08T13:22:59.566Z,4.40
2019-02-08T13:25:28.819Z,5.07
2019-02-08T13:27:58.058Z,3.87
2019-02-08T13:30:29.075Z,5.00
2019-02-08T13:32:58.272Z,4.23
2019-02-08T13:35:27.660Z,4.40
2019-02-08T13:37:57.083Z,3.40
2019-02-08T13:40:26.327Z,4.20
2019-02-08T13:42:55.499Z,4.97
2019-02-08T13:45:24.924Z,4.40
2019-02-08T13:47:54.287Z,4.10
2019-02-08T13:50:24.686Z,4.07
2019-02-08T13:52:54.011Z,4.27
2019-02-08T13:55:23.883Z,3.83
2019-02-08T13:57:53.271Z,3.53
2019-02-08T14:00:28.204Z,3.90
2019-02-08T14:02:57.436Z,3.67
2019-02-08T14:05:26.587Z,3.53
2019-02-08T14:07:55.686Z,4.00
2019-02-08T14:10:24.763Z,3.63
2019-02-08T14:12:53.901Z,3.00
2019-02-08T14:15:23.654Z,3.67
2019-02-08T14:17:52.831Z,3.30
2019-02-08T14:20:23.230Z,3.57
2019-02-08T14:22:52.938Z,3.27
2019-02-08T14:25:22.250Z,3.27
2019-02-08T14:27:51.535Z,3.23
2019-02-08T14:30:26.567Z,2.87
2019-02-08T14:32:56.046Z,3.23
2019-02-08T14:35:25.414Z,3.10
2019-02-08T14:37:54.696Z,2.77
2019-02-08T14:40:24.164Z,2.93
2019-02-08T14:42:53.809Z,3.07
2019-02-08T14:45:23.038Z,2.70
2019-02-08T14:47:52.210Z,2.80
2019-02-08T14:50:23.282Z,3.20
2019-02-08T14:52:54.845Z,2.60
2019-02-08T14:55:23.883Z,3.07
2019-02-08T14:57:54.465Z,2.80
2019-02-08T15:00:23.852Z,2.40
2019-02-08T15:02:53.042Z,2.40
2019-02-08T15:05:22.310Z,2.70
2019-02-08T15:07:51.538Z,2.40
2019-02-08T15:10:26.302Z,2.70
2019-02-08T15:12:55.501Z,2.37
2019-02-08T15:15:24.708Z,2.73
2019-02-08T15:17:53.908Z,2.97
2019-02-08T15:20:28.859Z,2.73
2019-02-08T15:22:58.009Z,3.00
2019-02-08T15:25:27.677Z,2.60
2019-02-08T15:27:56.870Z,2.70
2019-02-08T15:30:28.500Z,2.60
2019-02-08T15:32:57.734Z,2.23
2019-02-08T15:35:27.654Z,2.03
2019-02-08T15:37:57.151Z,2.60
2019-02-08T15:40:32.531Z,2.67
2019-02-08T15:43:01.700Z,2.30
2019-02-08T15:45:31.087Z,2.37
2019-02-08T15:48:00.286Z,2.77
2019-02-08T15:50:29.587Z,2.33
2019-02-08T15:52:58.830Z,2.40
2019-02-08T15:55:30.370Z,2.50
2019-02-08T15:57:59.676Z,2.30
2019-02-08T16:00:29.834Z,3.20
2019-02-08T16:02:59.204Z,2.80
2019-02-08T16:05:28.647Z,2.53
2019-02-08T16:07:57.915Z,2.40
2019-02-08T16:10:30.686Z,2.50
2019-02-08T16:13:01.066Z,2.87
2019-02-08T16:15:30.550Z,2.57
2019-02-08T16:17:59.822Z,2.27
2019-02-08T16:20:29.455Z,2.60
2019-02-08T16:22:59.080Z,2.53
2019-02-08T16:25:29.891Z,2.50
2019-02-08T16:27:59.447Z,2.20
2019-02-08T16:30:30.318Z,2.37
2019-02-08T16:32:59.827Z,2.23
2019-02-08T16:35:29.318Z,2.67
2019-02-08T16:37:58.642Z,2.47
2019-02-08T16:40:28.559Z,2.60
2019-02-08T16:42:58.276Z,2.87
2019-02-08T16:45:29.566Z,2.47
2019-02-08T16:47:59.330Z,2.43
2019-02-08T16:50:29.381Z,2.83
2019-02-08T16:52:58.559Z,2.70
2019-02-08T16:55:28.227Z,3.10
2019-02-08T16:57:57.400Z,2.77
2019-02-08T17:00:33.884Z,2.70
2019-02-08T17:03:05.242Z,2.60
2019-02-08T17:05:34.442Z,2.57
2019-02-08T17:08:05.371Z,2.47
2019-02-08T17:10:34.852Z,2.67
2019-02-08T17:13:04.574Z,2.83
2019-02-08T17:15:34.240Z,2.90
2019-02-08T17:18:03.516Z,2.33
2019-02-08T17:20:38.341Z,2.30
2019-02-08T17:23:07.785Z,2.77
2019-02-08T17:25:37.377Z,2.33
2019-02-08T17:28:07.475Z,2.77
2019-02-08T17:30:36.660Z,2.60
2019-02-08T17:33:06.624Z,2.40
2019-02-08T17:35:35.963Z,2.17
2019-02-08T17:38:05.384Z,2.30
2019-02-08T17:40:35.603Z,2.10
2019-02-08T17:43:05.853Z,2.60
2019-02-08T17:45:35.120Z,3.13
2019-02-08T17:48:05.730Z,2.97
2019-02-08T17:50:35.045Z,2.93
2019-02-08T17:53:04.365Z,3.03
2019-02-08T17:55:33.933Z,3.20
2019-02-08T17:58:03.993Z,2.60
2019-02-08T18:00:46.733Z,2.60
2019-02-08T18:03:16.213Z,2.70
2019-02-08T18:05:45.564Z,2.53
2019-02-08T18:08:14.948Z,3.33
2019-02-08T18:10:50.754Z,2.50
2019-02-08T18:13:20.061Z,2.50
2019-02-08T18:15:49.430Z,2.77
2019-02-08T18:18:20.963Z,2.93
2019-02-08T18:21:02.377Z,3.27
2019-02-08T18:23:31.676Z,3.03
2019-02-08T18:26:00.992Z,2.93
2019-02-08T18:28:35.528Z,3.00
2019-02-08T18:31:05.164Z,2.90
2019-02-08T18:33:34.526Z,2.87
2019-02-08T18:36:03.863Z,2.67
2019-02-08T18:38:38.615Z,2.40
2019-02-08T18:41:07.862Z,3.27
2019-02-08T18:43:37.181Z,2.90
2019-02-08T18:46:06.625Z,2.47
2019-02-08T18:48:37.535Z,2.40
2019-02-08T18:51:06.955Z,2.63
2019-02-08T18:53:36.236Z,2.53
2019-02-08T18:56:05.429Z,2.20
2019-02-08T18:58:36.667Z,2.40
2019-02-08T19:01:07.050Z,2.40
2019-02-08T19:03:40.945Z,2.23
2019-02-08T19:06:12.450Z,2.50
2019-02-08T19:08:41.951Z,2.17
2019-02-08T19:11:11.387Z,2.03
2019-02-08T19:13:41.033Z,2.43
2019-02-08T19:16:10.389Z,1.73
2019-02-08T19:18:39.724Z,1.80
2019-02-08T19:21:09.035Z,2.20
2019-02-08T19:23:38.420Z,1.80
2019-02-08T19:26:07.896Z,1.87
2019-02-08T19:28:39.095Z,1.67
2019-02-08T19:31:08.401Z,1.50
2019-02-08T19:33:38.131Z,1.80
2019-02-08T19:36:07.499Z,2.03
2019-02-08T19:38:37.305Z,1.67
2019-02-08T19:41:12.760Z,1.83
2019-02-08T19:43:42.028Z,1.90
2019-02-08T19:46:11.662Z,2.03
2019-02-08T19:48:40.933Z,2.00
2019-02-08T19:51:10.679Z,2.10
2019-02-08T19:53:40.285Z,2.33
2019-02-08T19:56:09.623Z,2.20
2019-02-08T19:58:39.462Z,1.83
2019-02-08T20:01:09.178Z,2.00
2019-02-08T20:03:38.550Z,2.17
2019-02-08T20:06:08.434Z,1.97
2019-02-08T20:08:37.908Z,2.40
2019-02-08T20:11:07.170Z,3.50
2019-02-08T20:13:36.847Z,2.63
2019-02-08T20:16:06.231Z,2.50
2019-02-08T20:18:35.928Z,2.00
2019-02-08T20:21:06.316Z,1.90
2019-02-08T20:23:35.682Z,2.40
2019-02-08T20:26:04.983Z,2.40
2019-02-08T20:28:53.302Z,2.30
2019-02-08T20:31:23.861Z,2.07
2019-02-08T20:33:53.661Z,2.07
2019-02-08T20:36:23.562Z,2.10
2019-02-08T20:38:53.000Z,2.13
2019-02-08T20:41:22.424Z,2.43
2019-02-08T20:43:51.898Z,2.07
2019-02-08T20:46:21.137Z,1.90
2019-02-08T20:48:50.815Z,1.80
2019-02-08T20:51:20.263Z,2.23
2019-02-08T20:53:51.139Z,2.47
2019-02-08T20:56:20.784Z,2.30
2019-02-08T20:58:50.672Z,2.33
2019-02-08T21:01:20.035Z,2.23
2019-02-08T21:03:55.349Z,1.40
2019-02-08T21:06:24.793Z,2.23
2019-02-08T21:08:54.364Z,1.70
2019-02-08T21:11:24.068Z,2.17
2019-02-08T21:13:53.681Z,2.23
2019-02-08T21:16:25.728Z,2.10
2019-02-08T21:18:55.118Z,1.80
2019-02-08T21:21:25.420Z,1.70
2019-02-08T21:23:54.601Z,1.83
2019-02-08T21:26:23.773Z,2.10
2019-02-08T21:28:57.954Z,1.77
2019-02-08T21:31:26.508Z,1.80
2019-02-08T21:33:55.688Z,2.10
2019-02-08T21:36:24.923Z,2.20
2019-02-08T21:38:53.989Z,2.07
2019-02-08T21:41:23.191Z,1.90
2019-02-08T21:43:52.434Z,1.80
2019-02-08T21:46:21.684Z,2.10
2019-02-08T21:48:50.951Z,1.70
2019-02-08T21:51:20.116Z,1.77
2019-02-08T21:53:49.256Z,1.90
2019-02-08T21:56:18.514Z,2.23
2019-02-08T21:58:48.140Z,1.67
2019-02-08T22:01:20.571Z,1.60
2019-02-08T22:03:49.814Z,2.70
2019-02-08T22:06:19.115Z,2.30
2019-02-08T22:08:48.309Z,2.10
2019-02-08T22:11:17.693Z,1.80
2019-02-08T22:13:48.404Z,2.13
2019-02-08T22:16:17.635Z,2.10
2019-02-08T22:18:52.933Z,2.53
2019-02-08T22:21:22.181Z,1.97
2019-02-08T22:23:51.383Z,1.80
2019-02-08T22:26:20.668Z,1.90
2019-02-08T22:28:49.959Z,2.20
2019-02-08T22:31:19.160Z,1.90
2019-02-08T22:33:48.406Z,2.07
2019-02-08T22:36:17.688Z,2.30
2019-02-08T22:38:46.981Z,2.33
2019-02-08T22:41:16.281Z,1.87
2019-02-08T22:43:45.341Z,1.87
2019-02-08T22:46:14.671Z,1.80
2019-02-08T22:48:44.998Z,2.80
2019-02-08T22:51:14.259Z,1.97
2019-02-08T22:53:43.496Z,2.33
2019-02-08T22:56:12.937Z,1.70
2019-02-08T22:58:43.303Z,1.80
2019-02-08T23:01:30.660Z,2.57
2019-02-08T23:04:01.320Z,2.00
2019-02-08T23:06:30.638Z,2.27
2019-02-08T23:08:59.978Z,1.80
2019-02-08T23:11:29.363Z,1.50
2019-02-08T23:13:58.599Z,2.10
2019-02-08T23:16:27.762Z,2.30
2019-02-08T23:19:06.938Z,1.67
2019-02-08T23:21:36.225Z,1.80
2019-02-08T23:24:05.713Z,1.63
2019-02-08T23:26:34.920Z,1.60
2019-02-08T23:29:04.715Z,1.73
2019-02-08T23:31:34.004Z,1.80
2019-02-08T23:34:03.160Z,1.50
2019-02-08T23:36:32.347Z,2.50
2019-02-08T23:39:02.839Z,2.00
2019-02-08T23:41:32.031Z,1.77
2019-02-08T23:44:01.372Z,1.50
2019-02-08T23:46:37.501Z,1.43
2019-02-08T23:49:06.924Z,1.50
2019-02-08T23:51:36.090Z,1.50
2019-02-08T23:54:05.424Z,1.73
2019-02-08T23:56:34.721Z,1.80
2019-02-08T23:59:04.387Z,1.70
