createdAt,value
2023-05-02T00:02:07.070Z,1.33
2023-05-02T00:04:35.097Z,1.60
2023-05-02T00:07:02.925Z,1.40
2023-05-02T00:09:30.834Z,1.50
2023-05-02T00:11:58.423Z,1.05
2023-05-02T00:14:27.695Z,1.20
2023-05-02T00:16:55.611Z,1.80
2023-05-02T00:19:23.283Z,1.42
2023-05-02T00:21:50.918Z,1.50
2023-05-02T00:24:18.738Z,1.67
2023-05-02T00:26:46.500Z,1.15
2023-05-02T00:29:14.114Z,2.83
2023-05-02T00:31:43.248Z,1.80
2023-05-02T00:34:10.853Z,1.80
2023-05-02T00:36:38.426Z,1.38
2023-05-02T00:39:06.057Z,1.60
2023-05-02T00:41:33.653Z,2.10
2023-05-02T00:44:01.251Z,1.30
2023-05-02T00:46:29.366Z,1.92
2023-05-02T00:48:58.316Z,1.63
2023-05-02T00:51:26.155Z,2.53
2023-05-02T00:53:54.216Z,1.48
2023-05-02T00:56:21.926Z,2.35
2023-05-02T00:58:49.851Z,2.17
2023-05-02T01:01:28.517Z,2.17
2023-05-02T01:04:09.798Z,2.28
2023-05-02T01:06:46.551Z,2.15
2023-05-02T01:09:27.354Z,2.67
2023-05-02T01:12:03.908Z,2.22
2023-05-02T01:14:34.339Z,2.42
2023-05-02T01:17:05.517Z,2.58
2023-05-02T01:19:37.276Z,2.50
2023-05-02T01:22:09.485Z,2.67
2023-05-02T01:24:50.163Z,2.88
2023-05-02T01:27:28.953Z,2.58
2023-05-02T01:29:59.959Z,2.80
2023-05-02T01:32:30.789Z,3.90
2023-05-02T01:34:59.903Z,4.22
2023-05-02T01:37:29.359Z,4.47
2023-05-02T01:39:59.102Z,4.15
2023-05-02T01:42:29.613Z,5.03
2023-05-02T01:45:00.720Z,5.00
2023-05-02T01:47:31.080Z,4.35
2023-05-02T01:50:00.342Z,5.43
2023-05-02T01:52:28.668Z,4.88
2023-05-02T01:54:58.546Z,5.20
2023-05-02T01:57:26.393Z,6.18
2023-05-02T01:59:58.093Z,6.88
2023-05-02T02:02:29.900Z,6.95
2023-05-02T02:04:58.823Z,7.18
2023-05-02T02:07:27.060Z,7.05
2023-05-02T02:09:55.230Z,6.80
2023-05-02T02:12:27.963Z,7.15
2023-05-02T02:15:00.776Z,7.07
2023-05-02T02:17:37.590Z,6.45
2023-05-02T02:20:09.331Z,7.78
2023-05-02T02:22:40.801Z,7.90
2023-05-02T02:25:12.644Z,7.15
2023-05-02T02:27:41.328Z,8.23
2023-05-02T02:30:10.336Z,7.20
2023-05-02T02:32:39.450Z,7.22
2023-05-02T02:35:08.063Z,8.82
2023-05-02T02:37:40.544Z,9.38
2023-05-02T02:40:16.192Z,8.93
2023-05-02T02:42:47.324Z,9.40
2023-05-02T02:45:27.846Z,9.90
2023-05-02T02:48:09.401Z,8.48
2023-05-02T02:50:43.782Z,9.80
2023-05-02T02:53:18.675Z,9.38
2023-05-02T02:55:49.069Z,9.93
2023-05-02T02:58:28.570Z,10.95
2023-05-02T03:00:56.431Z,9.13
2023-05-02T03:03:29.052Z,11.48
2023-05-02T03:05:57.374Z,11.23
2023-05-02T03:08:25.257Z,10.95
2023-05-02T03:10:52.881Z,9.65
2023-05-02T03:13:20.530Z,8.73
2023-05-02T03:16:20.945Z,9.50
2023-05-02T03:18:49.884Z,8.43
2023-05-02T03:21:17.452Z,8.98
2023-05-02T03:23:45.046Z,8.77
2023-05-02T03:26:12.616Z,8.80
2023-05-02T03:28:40.203Z,7.70
2023-05-02T03:31:07.754Z,8.43
2023-05-02T03:33:36.086Z,8.43
2023-05-02T03:36:05.423Z,7.93
2023-05-02T03:38:32.957Z,9.68
2023-05-02T03:41:00.749Z,8.02
2023-05-02T03:43:28.378Z,8.63
2023-05-02T03:45:56.031Z,8.60
2023-05-02T03:48:23.657Z,8.75
2023-05-02T03:50:51.769Z,7.10
2023-05-02T03:53:20.715Z,8.23
2023-05-02T03:55:48.269Z,7.97
2023-05-02T03:58:16.761Z,8.38
2023-05-02T04:00:47.010Z,8.18
2023-05-02T04:03:14.650Z,9.18
2023-05-02T04:05:42.449Z,10.43
2023-05-02T04:08:10.358Z,7.25
2023-05-02T04:10:39.226Z,8.32
2023-05-02T04:13:06.782Z,9.18
2023-05-02T04:15:34.321Z,9.30
2023-05-02T04:18:01.945Z,8.27
2023-05-02T04:20:30.160Z,9.13
2023-05-02T04:22:57.715Z,9.75
2023-05-02T04:25:25.378Z,8.98
2023-05-02T04:27:54.470Z,11.10
2023-05-02T04:30:22.362Z,9.13
2023-05-02T04:32:50.094Z,10.23
2023-05-02T04:35:17.764Z,8.63
2023-05-02T04:37:45.561Z,9.55
2023-05-02T04:40:14.464Z,9.45
2023-05-02T04:42:42.150Z,8.88
2023-05-02T04:45:11.515Z,8.55
2023-05-02T04:47:39.910Z,10.00
2023-05-02T04:50:09.081Z,8.90
2023-05-02T04:52:37.088Z,7.35
2023-05-02T04:55:05.507Z,7.05
2023-05-02T04:57:33.434Z,6.38
2023-05-02T05:00:01.696Z,7.95
2023-05-02T05:02:31.199Z,7.90
2023-05-02T05:05:01.773Z,6.88
2023-05-02T05:07:29.915Z,7.70
2023-05-02T05:10:00.036Z,6.97
2023-05-02T05:12:32.752Z,6.85
2023-05-02T05:15:03.099Z,5.93
2023-05-02T05:17:32.112Z,4.45
2023-05-02T05:19:59.933Z,3.05
2023-05-02T05:22:28.075Z,1.75
2023-05-02T05:24:56.090Z,2.05
2023-05-02T05:27:23.733Z,2.15
2023-05-02T05:29:51.291Z,1.45
2023-05-02T05:32:18.882Z,2.30
2023-05-02T05:34:48.054Z,1.58
2023-05-02T05:37:15.961Z,1.42
2023-05-02T05:39:43.714Z,2.00
2023-05-02T05:42:12.435Z,1.38
2023-05-02T05:44:40.254Z,2.22
2023-05-02T05:47:07.890Z,1.90
2023-05-02T05:49:38.449Z,1.65
2023-05-02T05:52:08.150Z,2.25
2023-05-02T05:54:35.758Z,1.55
2023-05-02T05:57:03.884Z,2.55
2023-05-02T05:59:31.796Z,2.25
2023-05-02T06:01:59.513Z,2.13
2023-05-02T06:04:27.309Z,1.90
2023-05-02T06:06:55.257Z,2.35
2023-05-02T06:09:26.055Z,2.05
2023-05-02T06:11:53.664Z,2.22
2023-05-02T06:14:21.349Z,1.92
2023-05-02T06:16:49.056Z,3.03
2023-05-02T06:19:16.769Z,2.85
2023-05-02T06:21:44.417Z,2.65
2023-05-02T06:24:12.006Z,2.42
2023-05-02T06:26:40.915Z,3.20
2023-05-02T06:29:08.608Z,4.30
2023-05-02T06:31:36.339Z,2.97
2023-05-02T06:34:04.046Z,2.67
2023-05-02T06:36:31.914Z,3.58
2023-05-02T06:38:59.585Z,2.80
2023-05-02T06:41:29.642Z,3.20
2023-05-02T06:43:58.741Z,3.67
2023-05-02T06:46:29.762Z,2.95
2023-05-02T06:48:57.690Z,2.47
2023-05-02T06:51:25.916Z,4.00
2023-05-02T06:53:53.585Z,2.88
2023-05-02T06:56:21.679Z,3.13
2023-05-02T06:58:49.323Z,2.63
2023-05-02T07:01:18.381Z,2.80
2023-05-02T07:03:47.068Z,3.47
2023-05-02T07:06:14.772Z,2.42
2023-05-02T07:08:42.416Z,3.92
2023-05-02T07:11:10.084Z,3.72
2023-05-02T07:13:37.727Z,3.33
2023-05-02T07:16:06.390Z,2.70
2023-05-02T07:18:35.978Z,3.10
2023-05-02T07:21:03.791Z,3.15
2023-05-02T07:23:31.464Z,3.40
2023-05-02T07:25:59.164Z,3.30
2023-05-02T07:28:26.960Z,3.20
2023-05-02T07:30:55.043Z,2.97
2023-05-02T07:33:23.670Z,4.03
2023-05-02T07:35:52.639Z,3.10
2023-05-02T07:38:20.283Z,2.63
2023-05-02T07:40:47.871Z,2.58
2023-05-02T07:43:16.314Z,3.35
2023-05-02T07:45:44.548Z,2.67
2023-05-02T07:48:12.449Z,3.03
2023-05-02T07:50:40.097Z,2.65
2023-05-02T07:53:09.091Z,2.70
2023-05-02T07:55:36.650Z,3.65
2023-05-02T07:58:04.334Z,2.78
2023-05-02T08:00:31.940Z,3.65
2023-05-02T08:02:59.752Z,3.03
2023-05-02T08:05:27.662Z,2.75
2023-05-02T08:07:55.515Z,3.25
2023-05-02T08:10:24.736Z,2.53
2023-05-02T08:12:52.403Z,3.33
2023-05-02T08:15:20.042Z,2.03
2023-05-02T08:17:49.203Z,2.65
2023-05-02T08:20:16.912Z,1.98
2023-05-02T08:22:44.555Z,2.78
2023-05-02T08:25:12.174Z,3.50
2023-05-02T08:27:41.146Z,2.60
2023-05-02T08:30:09.542Z,2.10
2023-05-02T08:32:37.860Z,2.08
2023-05-02T08:35:06.408Z,3.08
2023-05-02T08:37:34.085Z,2.10
2023-05-02T08:40:02.237Z,1.48
2023-05-02T08:42:31.386Z,1.70
2023-05-02T08:45:00.352Z,2.72
2023-05-02T08:47:28.411Z,1.88
2023-05-02T08:49:56.370Z,2.85
2023-05-02T08:52:24.914Z,2.28
2023-05-02T08:54:53.336Z,2.05
2023-05-02T08:57:21.011Z,2.65
2023-05-02T08:59:49.828Z,2.80
2023-05-02T09:02:29.172Z,2.47
2023-05-02T09:05:02.663Z,2.70
2023-05-02T09:07:30.955Z,2.42
2023-05-02T09:09:58.958Z,2.25
2023-05-02T09:12:27.432Z,2.90
2023-05-02T09:15:11.613Z,2.75
2023-05-02T09:17:45.948Z,1.80
2023-05-02T09:20:15.018Z,2.53
2023-05-02T09:22:50.556Z,2.17
2023-05-02T09:25:18.564Z,2.75
2023-05-02T09:27:52.888Z,2.60
2023-05-02T09:30:23.335Z,2.45
2023-05-02T09:32:55.275Z,2.47
2023-05-02T09:35:24.616Z,2.60
2023-05-02T09:37:53.615Z,2.15
2023-05-02T09:40:21.486Z,2.25
2023-05-02T09:42:49.137Z,3.17
2023-05-02T09:45:21.834Z,2.20
2023-05-02T09:47:50.194Z,2.17
2023-05-02T09:50:38.727Z,2.58
2023-05-02T09:53:07.906Z,2.28
2023-05-02T09:55:35.537Z,2.20
2023-05-02T09:58:03.362Z,2.30
2023-05-02T10:00:44.688Z,2.28
2023-05-02T10:03:16.564Z,4.75
2023-05-02T10:05:47.350Z,3.63
2023-05-02T10:08:17.372Z,3.05
2023-05-02T10:10:48.474Z,2.05
2023-05-02T10:13:20.612Z,2.50
2023-05-02T10:15:52.205Z,2.40
2023-05-02T10:18:25.313Z,2.33
2023-05-02T10:20:58.517Z,2.58
2023-05-02T10:23:27.752Z,2.60
2023-05-02T10:25:58.066Z,2.83
2023-05-02T10:28:26.878Z,2.80
2023-05-02T10:30:55.034Z,2.65
2023-05-02T10:33:24.109Z,2.92
2023-05-02T10:35:51.739Z,3.58
2023-05-02T10:38:24.651Z,3.03
2023-05-02T10:40:56.998Z,2.90
2023-05-02T10:43:26.901Z,3.08
2023-05-02T10:45:55.710Z,4.00
2023-05-02T10:48:24.895Z,3.05
2023-05-02T10:50:53.818Z,3.70
2023-05-02T10:53:33.727Z,3.60
2023-05-02T10:56:17.489Z,3.30
2023-05-02T10:58:46.742Z,3.25
2023-05-02T11:01:34.297Z,3.95
2023-05-02T11:04:03.283Z,3.92
2023-05-02T11:06:34.034Z,4.20
2023-05-02T11:09:36.580Z,3.25
2023-05-02T11:12:05.717Z,2.92
2023-05-02T11:14:50.729Z,3.30
2023-05-02T11:17:18.942Z,3.67
2023-05-02T11:20:29.582Z,3.63
2023-05-02T11:22:59.787Z,3.88
2023-05-02T11:25:33.399Z,3.13
2023-05-02T11:28:01.863Z,3.95
2023-05-02T11:30:53.749Z,3.60
2023-05-02T11:33:22.161Z,3.83
2023-05-02T11:35:50.182Z,3.00
2023-05-02T11:38:20.441Z,3.40
2023-05-02T11:40:57.766Z,3.40
2023-05-02T11:43:27.748Z,4.00
2023-05-02T11:45:59.666Z,4.10
2023-05-02T11:48:28.605Z,3.90
2023-05-02T11:50:58.241Z,4.43
2023-05-02T11:53:28.821Z,3.47
2023-05-02T11:55:59.187Z,3.90
2023-05-02T11:58:29.683Z,3.25
2023-05-02T12:00:57.942Z,3.45
2023-05-02T12:03:29.139Z,3.25
2023-05-02T12:05:57.931Z,4.10
2023-05-02T12:08:27.507Z,3.22
2023-05-02T12:10:56.739Z,4.45
2023-05-02T12:13:27.137Z,4.07
2023-05-02T12:15:55.902Z,4.50
2023-05-02T12:18:27.034Z,4.60
2023-05-02T12:20:55.961Z,3.85
2023-05-02T12:23:27.192Z,3.40
2023-05-02T12:25:54.995Z,3.95
2023-05-02T12:28:23.941Z,3.42
2023-05-02T12:30:53.113Z,4.35
2023-05-02T12:33:20.785Z,4.57
2023-05-02T12:35:48.851Z,4.35
2023-05-02T12:38:19.253Z,4.07
2023-05-02T12:40:49.453Z,5.13
2023-05-02T12:43:17.506Z,4.43
2023-05-02T12:45:45.322Z,4.53
2023-05-02T12:48:24.047Z,3.10
2023-05-02T12:50:51.877Z,2.95
2023-05-02T12:53:38.819Z,3.45
2023-05-02T12:56:07.493Z,3.65
2023-05-02T12:58:45.754Z,2.67
2023-05-02T13:01:13.955Z,3.00
2023-05-02T13:03:44.215Z,3.10
2023-05-02T13:06:11.993Z,2.67
2023-05-02T13:08:41.026Z,2.50
2023-05-02T13:11:09.118Z,2.92
2023-05-02T13:13:36.800Z,3.50
2023-05-02T13:16:05.984Z,2.70
2023-05-02T13:18:33.826Z,2.85
2023-05-02T13:21:03.034Z,2.85
2023-05-02T13:23:30.783Z,2.65
2023-05-02T13:25:58.384Z,2.72
2023-05-02T13:28:26.889Z,3.42
2023-05-02T13:30:54.549Z,2.53
2023-05-02T13:33:22.170Z,2.60
2023-05-02T13:35:49.847Z,3.45
2023-05-02T13:38:18.781Z,3.70
2023-05-02T13:40:46.580Z,2.30
2023-05-02T13:43:14.520Z,2.90
2023-05-02T13:45:42.225Z,2.90
2023-05-02T13:48:09.847Z,2.45
2023-05-02T13:50:38.976Z,2.70
2023-05-02T13:53:06.682Z,2.33
2023-05-02T13:55:35.604Z,3.00
2023-05-02T13:58:03.496Z,2.72
2023-05-02T14:00:31.172Z,2.67
2023-05-02T14:02:58.796Z,2.50
2023-05-02T14:05:26.652Z,2.72
2023-05-02T14:07:54.282Z,2.80
2023-05-02T14:10:22.008Z,2.25
2023-05-02T14:12:51.005Z,2.65
2023-05-02T14:15:19.125Z,2.20
2023-05-02T14:17:46.845Z,2.03
2023-05-02T14:20:14.462Z,2.45
2023-05-02T14:22:42.125Z,2.60
2023-05-02T14:25:09.857Z,2.88
2023-05-02T14:27:37.439Z,2.28
2023-05-02T14:30:08.027Z,2.53
2023-05-02T14:32:35.827Z,2.50
2023-05-02T14:35:03.512Z,2.20
2023-05-02T14:37:31.212Z,3.97
2023-05-02T14:39:59.149Z,2.40
2023-05-02T14:42:27.074Z,2.60
2023-05-02T14:44:54.673Z,2.45
2023-05-02T14:47:23.842Z,2.50
2023-05-02T14:49:52.552Z,2.17
2023-05-02T14:52:20.156Z,2.40
2023-05-02T14:54:48.046Z,2.88
2023-05-02T14:57:17.096Z,2.47
2023-05-02T14:59:44.808Z,2.80
2023-05-02T15:02:12.784Z,2.85
2023-05-02T15:04:41.878Z,3.10
2023-05-02T15:07:09.799Z,2.92
2023-05-02T15:09:37.630Z,3.00
2023-05-02T15:12:05.973Z,2.65
2023-05-02T15:14:33.873Z,2.90
2023-05-02T15:17:01.943Z,2.90
2023-05-02T15:19:29.745Z,2.90
2023-05-02T15:21:58.672Z,2.58
2023-05-02T15:24:26.500Z,3.42
2023-05-02T15:26:54.240Z,2.88
2023-05-02T15:29:21.834Z,2.35
2023-05-02T15:31:49.505Z,2.92
2023-05-02T15:34:17.202Z,2.08
2023-05-02T15:36:44.842Z,2.22
2023-05-02T15:39:14.013Z,2.38
2023-05-02T15:41:41.921Z,1.80
2023-05-02T15:44:09.866Z,1.48
2023-05-02T15:46:39.756Z,1.25
2023-05-02T15:49:07.600Z,1.83
2023-05-02T15:51:35.215Z,2.65
2023-05-02T15:54:03.269Z,2.13
2023-05-02T15:56:32.398Z,2.08
2023-05-02T15:59:00.051Z,1.60
2023-05-02T16:01:27.671Z,1.80
2023-05-02T16:03:56.250Z,3.03
2023-05-02T16:06:24.158Z,2.35
2023-05-02T16:08:51.768Z,2.28
2023-05-02T16:11:19.367Z,1.67
2023-05-02T16:13:48.352Z,2.70
2023-05-02T16:16:16.023Z,1.92
2023-05-02T16:18:43.659Z,1.90
2023-05-02T16:21:11.423Z,1.60
2023-05-02T16:23:39.012Z,1.77
2023-05-02T16:26:06.673Z,2.22
2023-05-02T16:28:34.693Z,2.38
2023-05-02T16:31:08.093Z,1.80
2023-05-02T16:33:35.693Z,1.55
2023-05-02T16:36:04.399Z,1.60
2023-05-02T16:38:32.619Z,1.65
2023-05-02T16:41:04.247Z,1.35
2023-05-02T16:43:31.992Z,1.40
2023-05-02T16:46:01.095Z,1.10
2023-05-02T16:48:30.440Z,1.40
2023-05-02T16:50:58.339Z,1.27
2023-05-02T16:53:26.533Z,1.35
2023-05-02T16:55:54.235Z,1.02
2023-05-02T16:58:21.858Z,1.42
2023-05-02T17:00:52.006Z,1.20
2023-05-02T17:03:19.924Z,1.52
2023-05-02T17:05:49.077Z,1.35
2023-05-02T17:08:17.041Z,1.70
2023-05-02T17:10:49.207Z,1.85
2023-05-02T17:13:17.074Z,1.58
2023-05-02T17:15:44.746Z,1.95
2023-05-02T17:18:12.539Z,1.40
2023-05-02T17:20:41.093Z,1.77
2023-05-02T17:23:10.355Z,2.03
2023-05-02T17:25:38.219Z,1.40
2023-05-02T17:28:05.928Z,1.73
2023-05-02T17:30:33.957Z,1.60
2023-05-02T17:33:01.997Z,1.80
2023-05-02T17:35:29.634Z,1.55
2023-05-02T17:37:57.280Z,1.63
2023-05-02T17:40:26.779Z,2.25
2023-05-02T17:42:55.332Z,1.58
2023-05-02T17:45:23.166Z,1.23
2023-05-02T17:47:51.145Z,1.92
2023-05-02T17:50:18.880Z,1.67
2023-05-02T17:52:48.289Z,1.92
2023-05-02T17:55:18.873Z,2.20
2023-05-02T17:57:48.512Z,1.50
2023-05-02T18:00:16.699Z,1.95
2023-05-02T18:02:44.485Z,1.33
2023-05-02T18:05:12.606Z,1.80
2023-05-02T18:07:40.309Z,1.70
2023-05-02T18:10:08.824Z,2.08
2023-05-02T18:12:36.614Z,1.58
2023-05-02T18:15:06.541Z,1.92
2023-05-02T18:17:34.533Z,2.08
2023-05-02T18:20:04.226Z,1.75
2023-05-02T18:22:33.468Z,1.92
2023-05-02T18:25:01.725Z,1.63
2023-05-02T18:27:29.545Z,2.10
2023-05-02T18:29:57.271Z,1.25
2023-05-02T18:32:26.814Z,2.00
2023-05-02T18:34:54.615Z,2.10
2023-05-02T18:37:29.432Z,2.05
2023-05-02T18:39:57.108Z,2.83
2023-05-02T18:42:25.250Z,2.20
2023-05-02T18:44:52.904Z,1.77
2023-05-02T18:47:24.524Z,2.20
2023-05-02T18:49:56.348Z,2.35
2023-05-02T18:52:25.419Z,2.15
2023-05-02T18:54:53.064Z,1.50
2023-05-02T18:57:21.473Z,1.83
2023-05-02T18:59:49.246Z,1.30
2023-05-02T19:02:16.836Z,1.88
2023-05-02T19:04:44.523Z,1.40
2023-05-02T19:07:13.625Z,1.27
2023-05-02T19:09:41.392Z,1.70
2023-05-02T19:12:09.453Z,2.10
2023-05-02T19:14:39.466Z,1.50
2023-05-02T19:17:07.398Z,2.10
2023-05-02T19:19:35.390Z,2.55
2023-05-02T19:22:03.222Z,2.22
2023-05-02T19:24:32.237Z,1.90
2023-05-02T19:27:00.400Z,1.88
2023-05-02T19:29:28.330Z,1.50
2023-05-02T19:31:57.146Z,1.90
2023-05-02T19:34:24.906Z,1.38
2023-05-02T19:36:52.691Z,1.23
2023-05-02T19:39:20.335Z,2.08
2023-05-02T19:41:50.077Z,2.22
2023-05-02T19:44:18.107Z,1.88
2023-05-02T19:46:46.146Z,1.20
2023-05-02T19:49:16.708Z,2.67
2023-05-02T19:51:44.361Z,1.58
2023-05-02T19:54:12.032Z,2.13
2023-05-02T19:56:39.794Z,1.63
2023-05-02T19:59:08.834Z,1.67
2023-05-02T20:01:36.427Z,1.52
2023-05-02T20:04:04.131Z,1.50
2023-05-02T20:06:32.252Z,2.05
2023-05-02T20:09:00.047Z,2.08
2023-05-02T20:11:27.845Z,1.75
2023-05-02T20:13:55.569Z,1.40
2023-05-02T20:16:24.712Z,1.98
2023-05-02T20:18:55.223Z,1.85
2023-05-02T20:21:22.859Z,1.85
2023-05-02T20:23:50.724Z,2.45
2023-05-02T20:26:18.603Z,1.50
2023-05-02T20:28:46.270Z,1.50
2023-05-02T20:31:14.406Z,1.73
2023-05-02T20:33:45.788Z,1.88
2023-05-02T20:36:14.815Z,1.67
2023-05-02T20:38:44.573Z,1.63
2023-05-02T20:41:13.800Z,1.45
2023-05-02T20:43:44.677Z,1.70
2023-05-02T20:46:16.058Z,1.50
2023-05-02T20:48:45.326Z,1.85
2023-05-02T20:51:13.124Z,2.00
2023-05-02T20:53:42.594Z,1.98
2023-05-02T20:56:13.108Z,1.73
2023-05-02T20:58:40.754Z,1.73
2023-05-02T21:01:11.497Z,1.58
2023-05-02T21:03:41.501Z,1.52
2023-05-02T21:06:11.592Z,2.30
2023-05-02T21:08:39.774Z,1.80
2023-05-02T21:11:15.148Z,1.23
2023-05-02T21:13:43.144Z,1.80
2023-05-02T21:16:15.716Z,1.15
2023-05-02T21:18:43.342Z,1.67
2023-05-02T21:21:12.363Z,1.95
2023-05-02T21:23:40.071Z,1.33
2023-05-02T21:26:08.985Z,2.00
2023-05-02T21:28:37.896Z,2.15
2023-05-02T21:31:05.672Z,1.75
2023-05-02T21:33:33.271Z,1.98
2023-05-02T21:36:01.343Z,1.42
2023-05-02T21:38:30.434Z,1.50
2023-05-02T21:41:03.272Z,1.30
2023-05-02T21:43:32.946Z,1.27
2023-05-02T21:46:01.878Z,1.30
2023-05-02T21:48:29.809Z,1.67
2023-05-02T21:50:57.644Z,1.30
2023-05-02T21:53:27.016Z,1.10
2023-05-02T21:55:55.967Z,1.30
2023-05-02T21:58:24.481Z,1.45
2023-05-02T22:00:52.831Z,1.55
2023-05-02T22:03:20.532Z,1.58
2023-05-02T22:05:49.793Z,1.50
2023-05-02T22:08:18.121Z,1.42
2023-05-02T22:10:45.888Z,1.50
2023-05-02T22:13:16.085Z,1.50
2023-05-02T22:15:45.405Z,1.58
2023-05-02T22:18:14.090Z,2.40
2023-05-02T22:20:41.971Z,1.88
2023-05-02T22:23:10.237Z,2.15
2023-05-02T22:25:40.635Z,2.28
2023-05-02T22:28:11.321Z,2.22
2023-05-02T22:30:42.721Z,2.08
2023-05-02T22:33:10.821Z,1.98
2023-05-02T22:35:38.583Z,1.98
2023-05-02T22:38:08.846Z,2.78
2023-05-02T22:40:36.604Z,2.70
2023-05-02T22:43:04.237Z,2.47
2023-05-02T22:45:31.838Z,2.53
2023-05-02T22:48:00.959Z,2.47
2023-05-02T22:50:31.294Z,2.58
2023-05-02T22:52:59.637Z,2.42
2023-05-02T22:55:27.315Z,2.03
2023-05-02T22:57:55.066Z,2.38
2023-05-02T23:00:23.450Z,2.95
2023-05-02T23:02:51.206Z,3.08
2023-05-02T23:05:20.463Z,2.03
2023-05-02T23:07:48.461Z,2.65
2023-05-02T23:10:16.649Z,1.95
2023-05-02T23:12:44.356Z,2.08
2023-05-02T23:15:12.477Z,2.22
2023-05-02T23:17:41.123Z,2.08
2023-05-02T23:20:11.154Z,1.73
2023-05-02T23:22:44.909Z,1.80
2023-05-02T23:25:13.693Z,2.33
2023-05-02T23:27:41.362Z,2.00
2023-05-02T23:30:10.047Z,1.77
2023-05-02T23:32:38.202Z,2.30
2023-05-02T23:35:06.833Z,2.55
2023-05-02T23:37:34.781Z,2.25
2023-05-02T23:40:04.096Z,2.28
2023-05-02T23:42:33.828Z,2.53
2023-05-02T23:45:01.482Z,1.92
2023-05-02T23:47:29.136Z,2.20
2023-05-02T23:49:57.319Z,2.72
2023-05-02T23:52:25.215Z,1.95
2023-05-02T23:54:53.157Z,2.10
2023-05-02T23:57:22.297Z,2.03
2023-05-02T23:59:49.921Z,1.80
