createdAt,value
2017-07-15T00:02:13.723Z,80.70
2017-07-15T00:04:42.081Z,80.60
2017-07-15T00:07:10.418Z,80.50
2017-07-15T00:09:38.792Z,79.80
2017-07-15T00:12:07.132Z,79.70
2017-07-15T00:14:35.484Z,79.90
2017-07-15T00:17:03.815Z,79.80
2017-07-15T00:19:32.155Z,79.50
2017-07-15T00:22:00.484Z,79.20
2017-07-15T00:24:28.831Z,79.60
2017-07-15T00:26:57.163Z,79.90
2017-07-15T00:29:25.495Z,79.40
2017-07-15T00:31:53.851Z,78.40
2017-07-15T00:34:22.179Z,78.40
2017-07-15T00:36:50.528Z,78.70
2017-07-15T00:39:18.842Z,78.40
2017-07-15T00:41:47.180Z,78.50
2017-07-15T00:44:15.509Z,78.50
2017-07-15T00:46:43.845Z,78.90
2017-07-15T00:49:12.195Z,78.40
2017-07-15T00:51:40.546Z,78.10
2017-07-15T00:54:08.865Z,77.90
2017-07-15T00:56:37.194Z,78.00
2017-07-15T00:59:05.543Z,77.80
2017-07-15T01:01:33.904Z,77.50
2017-07-15T01:04:02.256Z,77.90
2017-07-15T01:06:30.569Z,77.00
2017-07-15T01:08:58.890Z,77.10
2017-07-15T01:11:27.212Z,76.90
2017-07-15T01:13:55.566Z,76.90
2017-07-15T01:16:23.922Z,77.00
2017-07-15T01:18:52.244Z,76.50
2017-07-15T01:21:20.597Z,76.60
2017-07-15T01:23:48.927Z,76.70
2017-07-15T01:26:17.295Z,77.40
2017-07-15T01:28:45.610Z,77.60
2017-07-15T01:31:13.968Z,77.40
2017-07-15T01:33:42.302Z,77.90
2017-07-15T01:36:10.655Z,77.30
2017-07-15T01:38:38.989Z,76.50
2017-07-15T01:41:07.304Z,76.50
2017-07-15T01:43:35.666Z,76.60
2017-07-15T01:46:04.005Z,76.90
2017-07-15T01:48:32.368Z,76.80
2017-07-15T01:51:00.722Z,77.40
2017-07-15T01:53:29.061Z,77.50
2017-07-15T01:55:57.385Z,78.00
2017-07-15T01:58:25.764Z,77.90
2017-07-15T02:00:54.132Z,78.00
2017-07-15T02:03:22.498Z,78.00
2017-07-15T02:05:55.664Z,78.20
2017-07-15T02:08:24.018Z,78.70
2017-07-15T02:10:52.358Z,78.90
2017-07-15T02:13:20.722Z,78.40
2017-07-15T02:15:49.063Z,78.60
2017-07-15T02:18:17.382Z,78.50
2017-07-15T02:20:45.734Z,79.00
2017-07-15T02:23:14.057Z,79.10
2017-07-15T02:25:42.397Z,79.00
2017-07-15T02:28:10.730Z,78.90
2017-07-15T02:30:39.091Z,78.50
2017-07-15T02:33:07.461Z,78.90
2017-07-15T02:35:35.779Z,79.00
2017-07-15T02:38:04.130Z,79.00
2017-07-15T02:40:32.450Z,78.60
2017-07-15T02:43:00.797Z,77.90
2017-07-15T02:45:29.114Z,78.30
2017-07-15T02:47:57.449Z,78.20
2017-07-15T02:50:25.771Z,79.00
2017-07-15T02:52:54.127Z,79.20
2017-07-15T02:55:22.461Z,78.50
2017-07-15T02:57:50.810Z,79.00
2017-07-15T03:00:19.146Z,79.00
2017-07-15T03:02:47.493Z,78.80
2017-07-15T03:05:16.810Z,79.20
2017-07-15T03:07:45.129Z,78.50
2017-07-15T03:10:13.568Z,79.20
2017-07-15T03:12:41.886Z,79.10
2017-07-15T03:15:10.290Z,79.00
2017-07-15T03:17:38.641Z,78.80
2017-07-15T03:20:07.003Z,79.80
2017-07-15T03:22:35.469Z,79.40
2017-07-15T03:25:03.814Z,80.30
2017-07-15T03:27:35.165Z,79.80
2017-07-15T03:30:03.525Z,80.10
2017-07-15T03:32:31.887Z,80.60
2017-07-15T03:35:00.208Z,80.90
2017-07-15T03:37:28.552Z,80.90
2017-07-15T03:39:56.866Z,80.70
2017-07-15T03:42:25.215Z,80.70
2017-07-15T03:44:53.540Z,80.80
2017-07-15T03:47:21.880Z,80.90
2017-07-15T03:49:50.207Z,80.50
2017-07-15T03:52:18.537Z,81.00
2017-07-15T03:54:46.878Z,80.40
2017-07-15T03:57:15.192Z,80.60
2017-07-15T03:59:43.544Z,81.00
2017-07-15T04:02:11.862Z,80.70
2017-07-15T04:04:40.200Z,80.60
2017-07-15T04:07:08.532Z,80.50
2017-07-15T04:09:36.864Z,80.50
2017-07-15T04:12:05.177Z,80.20
2017-07-15T04:14:33.543Z,80.00
2017-07-15T04:17:01.858Z,80.30
2017-07-15T04:19:30.170Z,80.10
2017-07-15T04:21:58.518Z,80.00
2017-07-15T04:24:26.842Z,79.70
2017-07-15T04:26:55.179Z,80.00
2017-07-15T04:29:23.518Z,80.20
2017-07-15T04:31:51.874Z,80.50
2017-07-15T04:34:20.202Z,80.40
2017-07-15T04:36:48.551Z,80.10
2017-07-15T04:39:20.442Z,80.30
2017-07-15T04:41:48.794Z,80.30
2017-07-15T04:44:17.914Z,80.20
2017-07-15T04:46:46.239Z,79.80
2017-07-15T04:49:14.592Z,80.00
2017-07-15T04:51:42.933Z,80.10
2017-07-15T04:54:12.197Z,79.70
2017-07-15T04:56:40.525Z,79.70
2017-07-15T04:59:08.865Z,80.20
2017-07-15T05:01:37.185Z,79.80
2017-07-15T05:04:05.523Z,80.20
2017-07-15T05:06:33.842Z,80.00
2017-07-15T05:09:02.190Z,79.40
2017-07-15T05:11:30.521Z,79.20
2017-07-15T05:13:59.783Z,78.70
2017-07-15T05:16:28.130Z,78.90
2017-07-15T05:18:56.460Z,78.30
2017-07-15T05:21:24.811Z,78.60
2017-07-15T05:23:53.134Z,78.10
2017-07-15T05:26:21.472Z,78.70
2017-07-15T05:28:49.784Z,77.90
2017-07-15T05:31:18.128Z,78.90
2017-07-15T05:33:46.449Z,78.50
2017-07-15T05:36:14.802Z,78.20
2017-07-15T05:38:43.127Z,78.40
2017-07-15T05:41:11.462Z,77.00
2017-07-15T05:43:39.802Z,77.40
2017-07-15T05:46:08.120Z,76.20
2017-07-15T05:48:36.449Z,76.60
2017-07-15T05:51:04.765Z,76.20
2017-07-15T05:53:33.109Z,75.50
2017-07-15T05:56:01.434Z,76.00
2017-07-15T05:58:29.754Z,75.40
2017-07-15T06:00:58.062Z,74.40
2017-07-15T06:03:26.401Z,73.70
2017-07-15T06:05:54.701Z,73.60
2017-07-15T06:08:23.014Z,73.70
2017-07-15T06:10:51.372Z,72.70
2017-07-15T06:13:19.686Z,72.20
2017-07-15T06:15:48.017Z,72.20
2017-07-15T06:18:16.326Z,69.80
2017-07-15T06:20:44.653Z,69.70
2017-07-15T06:23:12.951Z,71.00
2017-07-15T06:25:41.302Z,71.00
2017-07-15T06:28:09.609Z,69.60
2017-07-15T06:30:37.942Z,67.40
2017-07-15T06:33:06.253Z,67.30
2017-07-15T06:35:34.589Z,66.30
2017-07-15T06:38:02.902Z,65.40
2017-07-15T06:40:31.206Z,67.50
2017-07-15T06:42:59.536Z,66.90
2017-07-15T06:45:27.837Z,66.70
2017-07-15T06:47:56.155Z,66.80
2017-07-15T06:50:24.456Z,68.10
2017-07-15T06:52:52.782Z,70.30
2017-07-15T06:55:21.107Z,67.20
2017-07-15T06:57:49.447Z,67.20
2017-07-15T07:00:17.755Z,65.80
2017-07-15T07:02:46.052Z,65.20
2017-07-15T07:05:14.394Z,67.60
2017-07-15T07:07:42.705Z,65.50
2017-07-15T07:10:11.051Z,66.30
2017-07-15T07:12:39.356Z,66.00
2017-07-15T07:15:07.703Z,66.00
2017-07-15T07:17:36.006Z,64.50
2017-07-15T07:20:04.324Z,64.80
2017-07-15T07:22:32.635Z,64.10
2017-07-15T07:25:00.969Z,65.10
2017-07-15T07:27:29.274Z,65.00
2017-07-15T07:29:57.585Z,63.70
2017-07-15T07:32:25.913Z,64.20
2017-07-15T07:34:54.240Z,63.00
2017-07-15T07:37:22.566Z,63.00
2017-07-15T07:39:50.879Z,63.70
2017-07-15T07:42:19.199Z,64.30
2017-07-15T07:44:47.501Z,64.10
2017-07-15T07:47:15.829Z,62.10
2017-07-15T07:49:44.133Z,63.30
2017-07-15T07:52:12.462Z,64.00
2017-07-15T07:54:40.770Z,63.20
2017-07-15T07:57:09.107Z,62.60
2017-07-15T07:59:37.420Z,63.00
2017-07-15T08:02:05.727Z,63.00
2017-07-15T08:04:34.057Z,63.00
2017-07-15T08:07:02.356Z,62.50
2017-07-15T08:09:30.698Z,63.10
2017-07-15T08:11:59.014Z,62.40
2017-07-15T08:14:27.349Z,60.80
2017-07-15T08:16:55.665Z,60.80
2017-07-15T08:19:24.000Z,60.30
2017-07-15T08:21:52.315Z,60.90
2017-07-15T08:24:20.645Z,62.40
2017-07-15T08:26:48.952Z,61.20
2017-07-15T08:29:17.296Z,60.60
2017-07-15T08:31:45.618Z,61.40
2017-07-15T08:34:13.925Z,61.80
2017-07-15T08:36:42.256Z,60.60
2017-07-15T08:39:10.559Z,60.50
2017-07-15T08:41:38.892Z,60.20
2017-07-15T08:44:07.206Z,59.70
2017-07-15T08:46:35.554Z,61.10
2017-07-15T08:49:03.855Z,60.70
2017-07-15T08:51:32.181Z,60.60
2017-07-15T08:54:00.492Z,61.30
2017-07-15T08:56:28.817Z,60.80
2017-07-15T08:58:57.121Z,61.00
2017-07-15T09:01:25.457Z,60.70
2017-07-15T09:03:53.796Z,60.20
2017-07-15T09:06:22.080Z,60.60
2017-07-15T09:08:50.405Z,60.40
2017-07-15T09:11:18.703Z,59.50
2017-07-15T09:13:47.022Z,59.90
2017-07-15T09:16:15.395Z,60.70
2017-07-15T09:18:43.726Z,61.20
2017-07-15T09:21:12.027Z,60.50
2017-07-15T09:23:40.349Z,59.80
2017-07-15T09:26:08.662Z,59.80
2017-07-15T09:28:36.999Z,60.60
2017-07-15T09:31:05.327Z,61.20
2017-07-15T09:33:33.627Z,61.70
2017-07-15T09:36:01.965Z,62.40
2017-07-15T09:38:30.314Z,61.00
2017-07-15T09:40:58.639Z,60.60
2017-07-15T09:43:26.942Z,60.70
2017-07-15T09:45:55.346Z,60.70
2017-07-15T09:48:23.646Z,59.10
2017-07-15T09:50:51.969Z,58.10
2017-07-15T09:53:20.266Z,58.30
2017-07-15T09:55:48.599Z,57.20
2017-07-15T09:58:16.930Z,57.60
2017-07-15T10:00:45.367Z,56.40
2017-07-15T10:03:13.685Z,56.30
2017-07-15T10:05:41.999Z,55.20
2017-07-15T10:08:10.335Z,58.90
2017-07-15T10:10:38.646Z,56.40
2017-07-15T10:13:06.977Z,57.90
2017-07-15T10:15:35.273Z,56.00
2017-07-15T10:18:03.575Z,56.10
2017-07-15T10:20:31.899Z,55.80
2017-07-15T10:23:00.197Z,53.60
2017-07-15T10:25:28.643Z,54.40
2017-07-15T10:27:56.945Z,55.80
2017-07-15T10:30:25.297Z,55.30
2017-07-15T10:32:53.651Z,55.00
2017-07-15T10:35:21.990Z,55.70
2017-07-15T10:37:50.314Z,56.40
2017-07-15T10:40:18.656Z,55.20
2017-07-15T10:42:46.969Z,55.40
2017-07-15T10:45:15.265Z,53.70
2017-07-15T10:47:45.457Z,55.50
2017-07-15T10:53:13.507Z,55.20
2017-07-15T10:55:41.811Z,55.40
2017-07-15T10:58:10.152Z,55.20
2017-07-15T11:00:38.457Z,56.60
2017-07-15T11:03:06.782Z,56.00
2017-07-15T11:05:35.093Z,57.00
2017-07-15T11:08:04.280Z,56.20
2017-07-15T11:10:32.589Z,54.70
2017-07-15T11:13:00.892Z,54.00
2017-07-15T11:15:29.214Z,53.60
2017-07-15T11:17:57.529Z,54.80
2017-07-15T11:20:25.848Z,53.90
2017-07-15T11:22:54.163Z,54.40
2017-07-15T11:25:22.490Z,54.20
2017-07-15T11:27:50.818Z,55.00
2017-07-15T11:30:19.225Z,55.60
2017-07-15T11:32:47.524Z,56.10
2017-07-15T11:35:15.872Z,55.20
2017-07-15T11:37:44.178Z,56.30
2017-07-15T11:40:12.527Z,54.10
2017-07-15T11:42:40.848Z,54.80
2017-07-15T11:45:09.302Z,55.30
2017-07-15T11:47:37.683Z,54.50
2017-07-15T11:50:05.991Z,54.20
2017-07-15T11:52:34.310Z,55.20
2017-07-15T11:55:02.620Z,53.60
2017-07-15T11:57:30.966Z,54.10
2017-07-15T11:59:59.362Z,55.50
2017-07-15T12:02:27.696Z,55.70
2017-07-15T12:04:56.020Z,54.60
2017-07-15T12:07:24.631Z,54.70
2017-07-15T12:09:52.948Z,56.10
2017-07-15T12:12:21.265Z,54.50
2017-07-15T12:14:49.591Z,53.50
2017-07-15T12:17:17.923Z,53.80
2017-07-15T12:19:46.247Z,53.80
2017-07-15T12:22:14.559Z,54.10
2017-07-15T12:24:42.889Z,55.30
2017-07-15T12:27:11.204Z,54.50
2017-07-15T12:29:39.531Z,54.70
2017-07-15T12:32:07.846Z,54.10
2017-07-15T12:34:36.181Z,54.00
2017-07-15T12:37:04.486Z,53.00
2017-07-15T12:39:32.826Z,54.20
2017-07-15T12:42:01.129Z,55.10
2017-07-15T12:44:29.475Z,54.40
2017-07-15T12:46:57.777Z,54.20
2017-07-15T12:49:26.089Z,55.00
2017-07-15T12:51:54.439Z,55.90
2017-07-15T12:54:22.746Z,55.50
2017-07-15T12:56:51.072Z,55.30
2017-07-15T12:59:19.374Z,54.80
2017-07-15T13:01:47.710Z,55.80
2017-07-15T13:04:16.014Z,55.20
2017-07-15T13:06:44.353Z,56.70
2017-07-15T13:09:12.662Z,54.50
2017-07-15T13:11:40.972Z,56.20
2017-07-15T13:14:09.289Z,55.30
2017-07-15T13:16:37.594Z,55.00
2017-07-15T13:19:05.927Z,55.00
2017-07-15T13:21:34.237Z,55.30
2017-07-15T13:24:15.803Z,55.30
2017-07-15T13:26:44.141Z,55.50
2017-07-15T13:29:12.487Z,55.10
2017-07-15T13:31:40.802Z,54.20
2017-07-15T13:34:09.141Z,54.50
2017-07-15T13:36:37.458Z,54.90
2017-07-15T13:39:05.795Z,55.50
2017-07-15T13:41:34.145Z,55.10
2017-07-15T13:44:02.450Z,55.10
2017-07-15T13:46:30.770Z,53.80
2017-07-15T13:48:59.077Z,53.90
2017-07-15T13:51:27.401Z,55.00
2017-07-15T13:53:55.705Z,54.80
2017-07-15T13:56:24.047Z,54.50
2017-07-15T13:58:52.350Z,53.20
2017-07-15T14:01:20.677Z,54.20
2017-07-15T14:03:49.982Z,54.50
2017-07-15T14:09:13.940Z,53.20
2017-07-15T14:11:42.361Z,54.40
2017-07-15T14:14:10.939Z,51.90
2017-07-15T14:16:39.446Z,52.60
2017-07-15T14:19:07.816Z,52.50
2017-07-15T14:21:36.307Z,52.20
2017-07-15T14:24:04.903Z,52.50
2017-07-15T14:26:33.251Z,53.00
2017-07-15T14:29:01.583Z,52.50
2017-07-15T14:31:29.908Z,54.10
2017-07-15T14:33:58.237Z,53.50
2017-07-15T14:36:26.554Z,52.80
2017-07-15T14:38:54.871Z,53.30
2017-07-15T14:41:23.210Z,52.80
2017-07-15T14:43:51.522Z,54.10
2017-07-15T14:46:19.856Z,53.80
2017-07-15T14:48:48.173Z,55.10
2017-07-15T14:51:16.502Z,55.50
2017-07-15T14:53:44.828Z,55.90
2017-07-15T14:56:13.193Z,54.20
2017-07-15T14:58:41.515Z,54.00
2017-07-15T15:01:09.851Z,54.70
2017-07-15T15:03:38.162Z,54.90
2017-07-15T15:06:06.499Z,54.40
2017-07-15T15:08:34.838Z,52.10
2017-07-15T15:11:03.178Z,52.30
2017-07-15T15:13:31.490Z,53.30
2017-07-15T15:15:59.840Z,51.20
2017-07-15T15:18:28.150Z,52.70
2017-07-15T15:20:56.476Z,51.50
2017-07-15T15:23:24.814Z,52.50
2017-07-15T15:25:53.139Z,53.40
2017-07-15T15:28:21.480Z,52.70
2017-07-15T15:30:49.795Z,53.00
2017-07-15T15:33:18.121Z,53.90
2017-07-15T15:35:46.445Z,54.60
2017-07-15T15:38:14.777Z,53.20
2017-07-15T15:40:43.092Z,53.80
2017-07-15T15:43:11.431Z,53.40
2017-07-15T15:45:41.177Z,53.00
2017-07-15T15:48:09.513Z,53.70
2017-07-15T15:50:38.131Z,53.30
2017-07-15T15:53:06.447Z,54.90
2017-07-15T15:55:34.789Z,54.00
2017-07-15T15:58:06.749Z,54.60
2017-07-15T16:00:36.005Z,54.90
2017-07-15T16:03:04.338Z,55.20
2017-07-15T16:05:32.674Z,53.90
2017-07-15T16:08:00.996Z,54.10
2017-07-15T16:10:29.346Z,53.40
2017-07-15T16:12:57.666Z,54.20
2017-07-15T16:15:25.999Z,52.60
2017-07-15T16:17:54.316Z,52.80
2017-07-15T16:20:22.658Z,52.70
2017-07-15T16:22:50.986Z,51.30
2017-07-15T16:25:19.301Z,53.10
2017-07-15T16:27:47.640Z,51.80
2017-07-15T16:30:15.964Z,51.60
2017-07-15T16:32:44.304Z,52.10
2017-07-15T16:35:12.626Z,51.00
2017-07-15T16:37:40.963Z,50.10
2017-07-15T16:40:09.298Z,50.90
2017-07-15T16:42:37.649Z,50.10
2017-07-15T16:45:05.977Z,52.50
2017-07-15T16:47:34.332Z,53.30
2017-07-15T16:50:02.646Z,52.70
2017-07-15T16:52:30.992Z,53.80
2017-07-15T16:54:59.302Z,52.00
2017-07-15T16:57:27.630Z,52.20
2017-07-15T16:59:55.968Z,51.50
2017-07-15T17:02:24.289Z,52.60
2017-07-15T17:04:52.634Z,52.80
2017-07-15T17:07:20.952Z,53.20
2017-07-15T17:09:49.278Z,52.70
2017-07-15T17:12:17.594Z,53.80
2017-07-15T17:14:45.942Z,55.40
2017-07-15T17:17:14.287Z,52.90
2017-07-15T17:19:42.642Z,53.80
2017-07-15T17:22:10.971Z,52.80
2017-07-15T17:24:40.777Z,53.90
2017-07-15T17:27:09.919Z,54.40
2017-07-15T17:29:38.249Z,55.00
2017-07-15T17:32:06.599Z,54.50
2017-07-15T17:34:34.918Z,56.10
2017-07-15T17:37:03.265Z,55.40
2017-07-15T17:39:33.388Z,55.70
2017-07-15T17:42:01.747Z,56.60
2017-07-15T17:44:30.061Z,57.70
2017-07-15T17:46:58.407Z,57.40
2017-07-15T17:49:26.732Z,58.30
2017-07-15T17:51:55.082Z,57.50
2017-07-15T17:54:23.404Z,57.20
2017-07-15T17:56:51.729Z,58.40
2017-07-15T17:59:20.070Z,58.30
2017-07-15T18:01:48.378Z,58.90
2017-07-15T18:04:16.720Z,59.10
2017-07-15T18:06:45.031Z,59.30
2017-07-15T18:09:13.363Z,59.50
2017-07-15T18:11:41.674Z,60.10
2017-07-15T18:14:10.023Z,59.80
2017-07-15T18:16:38.339Z,61.20
2017-07-15T18:19:06.679Z,61.60
2017-07-15T18:21:34.996Z,62.20
2017-07-15T18:24:03.341Z,62.80
2017-07-15T18:26:31.666Z,62.70
2017-07-15T18:28:59.988Z,62.80
2017-07-15T18:31:28.360Z,62.40
2017-07-15T18:33:56.680Z,63.40
2017-07-15T18:36:25.027Z,64.40
2017-07-15T18:38:53.335Z,65.10
2017-07-15T18:41:21.686Z,64.30
2017-07-15T18:43:50.005Z,65.80
2017-07-15T18:46:18.344Z,65.80
2017-07-15T18:48:46.664Z,64.70
2017-07-15T18:51:15.021Z,65.30
2017-07-15T18:53:43.343Z,64.80
2017-07-15T18:56:11.671Z,63.70
2017-07-15T18:58:40.034Z,63.00
2017-07-15T19:01:08.364Z,63.40
2017-07-15T19:03:36.759Z,65.00
2017-07-15T19:06:05.087Z,66.60
2017-07-15T19:08:33.430Z,67.10
2017-07-15T19:11:01.760Z,67.60
2017-07-15T19:13:30.111Z,67.20
2017-07-15T19:15:58.698Z,67.20
2017-07-15T19:18:27.013Z,67.20
2017-07-15T19:20:55.352Z,68.50
2017-07-15T19:23:23.672Z,68.20
2017-07-15T19:25:52.007Z,67.90
2017-07-15T19:28:20.327Z,68.30
2017-07-15T19:30:48.667Z,67.80
2017-07-15T19:33:16.973Z,67.50
2017-07-15T19:35:45.318Z,67.40
2017-07-15T19:38:13.635Z,67.20
2017-07-15T19:40:41.990Z,67.80
2017-07-15T19:43:10.306Z,68.00
2017-07-15T19:45:38.627Z,67.40
2017-07-15T19:48:06.974Z,66.00
2017-07-15T19:50:35.302Z,67.00
2017-07-15T19:53:03.637Z,67.10
2017-07-15T19:55:31.965Z,67.10
2017-07-15T19:58:00.297Z,67.70
2017-07-15T20:00:28.614Z,68.20
2017-07-15T20:02:56.955Z,68.40
2017-07-15T20:05:25.274Z,67.80
2017-07-15T20:07:53.615Z,67.70
2017-07-15T20:10:21.945Z,68.30
2017-07-15T20:12:50.262Z,68.80
2017-07-15T20:15:18.628Z,68.50
2017-07-15T20:17:46.943Z,69.30
2017-07-15T20:23:09.266Z,69.30
2017-07-15T20:25:37.621Z,69.80
2017-07-15T20:28:05.943Z,70.60
2017-07-15T20:30:34.292Z,70.60
2017-07-15T20:33:02.612Z,69.70
2017-07-15T20:35:30.943Z,69.00
2017-07-15T20:37:59.257Z,68.80
2017-07-15T20:40:27.593Z,69.30
2017-07-15T20:42:55.900Z,69.70
2017-07-15T20:45:24.242Z,70.00
2017-07-15T20:47:52.591Z,70.60
2017-07-15T20:50:20.908Z,70.00
2017-07-15T20:52:54.810Z,69.80
2017-07-15T20:55:23.145Z,70.30
2017-07-15T20:57:51.499Z,69.90
2017-07-15T21:00:19.843Z,69.90
2017-07-15T21:02:48.189Z,69.90
2017-07-15T21:05:16.532Z,70.70
2017-07-15T21:07:44.877Z,70.50
2017-07-15T21:10:13.209Z,71.50
2017-07-15T21:12:41.564Z,71.40
2017-07-15T21:15:09.888Z,71.90
2017-07-15T21:17:38.258Z,72.00
2017-07-15T21:20:06.582Z,72.00
2017-07-15T21:22:34.942Z,72.10
2017-07-15T21:25:03.272Z,71.60
2017-07-15T21:27:31.598Z,72.10
2017-07-15T21:29:59.956Z,72.00
2017-07-15T21:32:28.280Z,71.60
2017-07-15T21:34:57.327Z,70.80
2017-07-15T21:37:25.647Z,71.70
2017-07-15T21:39:54.102Z,71.40
2017-07-15T21:42:22.433Z,71.20
2017-07-15T21:44:50.787Z,71.20
2017-07-15T21:47:19.132Z,71.80
2017-07-15T21:49:47.498Z,72.50
2017-07-15T21:52:15.852Z,71.90
2017-07-15T21:54:44.185Z,72.10
2017-07-15T21:57:12.526Z,71.90
2017-07-15T21:59:40.860Z,72.10
2017-07-15T22:02:09.222Z,72.60
2017-07-15T22:04:37.553Z,72.30
2017-07-15T22:07:29.983Z,71.90
2017-07-15T22:09:58.305Z,72.10
2017-07-15T22:12:26.654Z,72.00
2017-07-15T22:14:54.981Z,72.80
2017-07-15T22:17:23.373Z,71.60
2017-07-15T22:22:52.468Z,70.60
2017-07-15T22:25:20.789Z,72.50
2017-07-15T22:27:49.170Z,72.70
2017-07-15T22:30:17.509Z,72.00
2017-07-15T22:32:45.856Z,72.60
2017-07-15T22:35:14.162Z,73.30
2017-07-15T22:37:42.485Z,73.00
2017-07-15T22:40:10.827Z,72.90
2017-07-15T22:43:01.701Z,72.70
2017-07-15T22:45:30.128Z,73.00
2017-07-15T22:47:58.439Z,73.60
2017-07-15T22:50:26.779Z,72.90
2017-07-15T22:52:55.100Z,73.00
2017-07-15T22:55:23.455Z,73.00
2017-07-15T22:57:51.808Z,73.60
2017-07-15T23:00:20.160Z,73.50
2017-07-15T23:02:48.495Z,73.80
2017-07-15T23:05:16.803Z,73.60
2017-07-15T23:10:45.370Z,73.00
2017-07-15T23:13:13.717Z,72.70
2017-07-15T23:15:42.037Z,72.70
2017-07-15T23:18:10.389Z,72.40
2017-07-15T23:20:38.710Z,73.00
2017-07-15T23:26:06.870Z,73.50
2017-07-15T23:28:35.211Z,73.20
2017-07-15T23:31:03.522Z,73.00
2017-07-15T23:33:31.843Z,73.50
2017-07-15T23:36:00.174Z,73.10
2017-07-15T23:38:28.481Z,72.00
2017-07-15T23:40:57.767Z,73.20
2017-07-15T23:43:26.080Z,74.00
2017-07-15T23:45:54.419Z,74.10
2017-07-15T23:48:22.731Z,73.70
2017-07-15T23:50:58.063Z,73.20
2017-07-15T23:53:26.384Z,73.40
2017-07-15T23:55:54.715Z,74.00
2017-07-15T23:58:23.031Z,74.10
