createdAt,value
2018-12-23T00:00:25.294Z,1000.77
2018-12-23T00:01:30.447Z,1000.80
2018-12-23T00:02:36.604Z,1000.82
2018-12-23T00:03:42.756Z,1000.86
2018-12-23T00:04:48.912Z,1000.90
2018-12-23T00:05:55.068Z,1000.87
2018-12-23T00:07:01.216Z,1000.89
2018-12-23T00:08:07.370Z,1000.92
2018-12-23T00:09:13.527Z,1000.89
2018-12-23T00:10:19.679Z,1000.90
2018-12-23T00:11:25.827Z,1000.98
2018-12-23T00:12:31.601Z,1001.03
2018-12-23T00:13:38.133Z,1000.99
2018-12-23T00:14:43.799Z,1001.03
2018-12-23T00:15:49.949Z,1001.08
2018-12-23T00:16:56.603Z,1001.12
2018-12-23T00:18:02.745Z,1001.18
2018-12-23T00:19:08.887Z,1001.14
2018-12-23T00:20:15.047Z,1001.15
2018-12-23T00:21:20.694Z,1001.13
2018-12-23T00:22:27.348Z,1001.13
2018-12-23T00:23:33.586Z,1001.15
2018-12-23T00:24:39.661Z,1001.13
2018-12-23T00:25:45.804Z,1001.13
2018-12-23T00:26:53.404Z,1001.15
2018-12-23T00:27:57.607Z,1001.20
2018-12-23T00:29:03.770Z,1001.18
2018-12-23T00:30:10.407Z,1001.13
2018-12-23T00:31:16.571Z,1001.28
2018-12-23T00:32:22.213Z,1001.24
2018-12-23T00:33:28.849Z,1001.26
2018-12-23T00:34:34.578Z,1001.30
2018-12-23T00:35:40.670Z,1001.36
2018-12-23T00:36:46.810Z,1001.34
2018-12-23T00:37:53.580Z,1001.36
2018-12-23T00:38:59.630Z,1001.34
2018-12-23T00:40:05.757Z,1001.40
2018-12-23T00:41:11.900Z,1001.35
2018-12-23T00:42:18.052Z,1001.33
2018-12-23T00:43:24.202Z,1001.35
2018-12-23T00:44:30.420Z,1001.33
2018-12-23T00:45:36.492Z,1001.34
2018-12-23T00:46:42.155Z,1001.30
2018-12-23T00:47:49.304Z,1001.29
2018-12-23T00:48:55.940Z,1001.35
2018-12-23T00:50:00.606Z,1001.36
2018-12-23T00:51:07.252Z,1001.40
2018-12-23T00:52:13.396Z,1001.39
2018-12-23T00:53:19.595Z,1001.42
2018-12-23T00:54:25.700Z,1001.42
2018-12-23T00:55:31.837Z,1001.40
2018-12-23T00:56:37.970Z,1001.42
2018-12-23T00:57:44.116Z,1001.46
2018-12-23T00:58:50.282Z,1001.53
2018-12-23T00:59:56.415Z,1001.51
2018-12-23T01:01:02.055Z,1001.55
2018-12-23T01:02:08.193Z,1001.57
2018-12-23T01:03:14.836Z,1001.59
2018-12-23T01:04:20.474Z,1001.59
2018-12-23T01:05:28.865Z,1001.60
2018-12-23T01:06:33.254Z,1001.63
2018-12-23T01:07:39.386Z,1001.68
2018-12-23T01:08:45.583Z,1001.67
2018-12-23T01:09:51.153Z,1001.64
2018-12-23T01:10:57.791Z,1001.62
2018-12-23T01:12:03.424Z,1001.63
2018-12-23T01:13:10.066Z,1001.61
2018-12-23T01:14:16.200Z,1001.65
2018-12-23T01:15:22.328Z,1001.66
2018-12-23T01:16:28.458Z,1001.69
2018-12-23T01:17:34.621Z,1001.72
2018-12-23T01:18:40.736Z,1001.80
2018-12-23T01:19:46.864Z,1001.84
2018-12-23T01:20:53.005Z,1001.85
2018-12-23T01:21:58.631Z,1001.80
2018-12-23T01:23:05.265Z,1001.75
2018-12-23T01:24:10.903Z,1001.74
2018-12-23T01:25:17.527Z,1001.75
2018-12-23T01:26:23.652Z,1001.80
2018-12-23T01:27:29.307Z,1001.83
2018-12-23T01:28:35.918Z,1001.84
2018-12-23T01:29:42.057Z,1001.79
2018-12-23T01:30:47.688Z,1001.87
2018-12-23T01:31:54.326Z,1001.84
2018-12-23T01:32:59.946Z,1001.84
2018-12-23T01:34:06.571Z,1001.84
2018-12-23T01:35:12.701Z,1001.86
2018-12-23T01:36:18.838Z,1001.87
2018-12-23T01:37:24.477Z,1001.90
2018-12-23T01:38:31.078Z,1001.93
2018-12-23T01:39:37.209Z,1001.96
2018-12-23T01:40:43.349Z,1001.93
2018-12-23T01:41:49.584Z,1001.91
2018-12-23T01:42:55.633Z,1001.89
2018-12-23T01:44:01.733Z,1001.93
2018-12-23T01:45:07.878Z,1001.89
2018-12-23T01:46:14.002Z,1001.97
2018-12-23T01:47:20.133Z,1001.96
2018-12-23T01:48:26.248Z,1001.97
2018-12-23T01:49:31.874Z,1001.96
2018-12-23T01:50:38.505Z,1001.91
2018-12-23T01:51:44.641Z,1001.97
2018-12-23T01:52:50.755Z,1002.01
2018-12-23T01:53:56.884Z,1002.09
2018-12-23T01:55:03.993Z,1002.05
2018-12-23T01:56:09.113Z,1002.02
2018-12-23T01:57:15.241Z,1002.08
2018-12-23T01:58:21.362Z,1002.09
2018-12-23T01:59:27.494Z,1002.07
2018-12-23T02:00:33.588Z,1002.06
2018-12-23T02:01:39.737Z,1002.07
2018-12-23T02:02:45.842Z,1002.05
2018-12-23T02:03:52.959Z,1002.12
2018-12-23T02:04:58.093Z,1002.14
2018-12-23T02:06:03.693Z,1002.22
2018-12-23T02:07:09.815Z,1002.25
2018-12-23T02:08:16.420Z,1002.26
2018-12-23T02:09:22.043Z,1002.22
2018-12-23T02:10:28.644Z,1002.20
2018-12-23T02:11:34.773Z,1002.19
2018-12-23T02:12:40.895Z,1002.16
2018-12-23T02:13:46.991Z,1002.09
2018-12-23T02:14:53.118Z,1002.09
2018-12-23T02:15:59.221Z,1002.08
2018-12-23T02:17:05.342Z,1002.12
2018-12-23T02:18:11.596Z,1002.08
2018-12-23T02:19:17.173Z,1002.06
2018-12-23T02:20:23.693Z,1002.09
2018-12-23T02:21:29.808Z,1002.13
2018-12-23T02:22:35.921Z,1002.15
2018-12-23T02:23:42.047Z,1002.18
2018-12-23T02:24:47.650Z,1002.21
2018-12-23T02:25:53.761Z,1002.19
2018-12-23T02:26:59.882Z,1002.15
2018-12-23T02:28:06.481Z,1002.14
2018-12-23T02:29:12.087Z,1002.12
2018-12-23T02:30:18.201Z,1002.08
2018-12-23T02:31:24.320Z,1002.06
2018-12-23T02:32:30.931Z,1002.07
2018-12-23T02:33:37.052Z,1002.08
2018-12-23T02:34:42.686Z,1002.11
2018-12-23T02:35:55.458Z,1002.06
2018-12-23T02:36:54.902Z,1002.11
2018-12-23T02:38:01.584Z,1002.08
2018-12-23T02:39:07.617Z,1002.10
2018-12-23T02:40:13.728Z,1002.09
2018-12-23T02:41:19.352Z,1002.09
2018-12-23T02:42:25.961Z,1002.06
2018-12-23T02:43:32.073Z,1002.12
2018-12-23T02:44:38.182Z,1002.13
2018-12-23T02:45:44.303Z,1002.11
2018-12-23T02:46:50.401Z,1002.11
2018-12-23T02:47:56.526Z,1002.15
2018-12-23T02:49:02.150Z,1002.16
2018-12-23T02:50:08.257Z,1002.20
2018-12-23T02:51:14.871Z,1002.21
2018-12-23T02:52:20.981Z,1002.22
2018-12-23T02:53:26.599Z,1002.26
2018-12-23T02:54:34.213Z,1002.17
2018-12-23T02:55:38.850Z,1002.19
2018-12-23T02:56:45.441Z,1002.14
2018-12-23T02:57:51.576Z,1002.12
2018-12-23T02:58:57.689Z,1002.12
2018-12-23T03:00:03.793Z,1002.07
2018-12-23T03:01:09.425Z,1002.09
2018-12-23T03:02:16.041Z,1002.11
2018-12-23T03:03:22.157Z,1002.10
2018-12-23T03:04:28.282Z,1002.09
2018-12-23T03:05:34.424Z,1002.11
2018-12-23T03:06:40.026Z,1002.12
2018-12-23T03:07:46.662Z,1002.12
2018-12-23T03:08:52.779Z,1002.14
2018-12-23T03:09:58.880Z,1002.12
2018-12-23T03:11:04.516Z,1002.11
2018-12-23T03:12:10.647Z,1002.15
2018-12-23T03:13:17.256Z,1002.18
2018-12-23T03:14:23.377Z,1002.19
2018-12-23T03:15:29.493Z,1002.25
2018-12-23T03:16:35.616Z,1002.25
2018-12-23T03:17:41.237Z,1002.23
2018-12-23T03:18:47.351Z,1002.21
2018-12-23T03:19:54.972Z,1002.22
2018-12-23T03:21:00.148Z,1002.21
2018-12-23T03:22:06.237Z,1002.11
2018-12-23T03:23:12.354Z,1002.14
2018-12-23T03:24:18.469Z,1002.09
2018-12-23T03:25:24.603Z,1002.05
2018-12-23T03:26:30.703Z,1002.03
2018-12-23T03:27:37.017Z,1002.11
2018-12-23T03:28:42.969Z,1002.09
2018-12-23T03:29:48.602Z,1002.07
2018-12-23T03:30:55.234Z,1002.07
2018-12-23T03:32:02.339Z,1002.04
2018-12-23T03:33:07.424Z,1002.07
2018-12-23T03:34:13.583Z,1002.07
2018-12-23T03:35:19.709Z,1002.02
2018-12-23T03:36:25.847Z,1002.07
2018-12-23T03:37:31.985Z,1002.01
2018-12-23T03:38:38.101Z,1001.99
2018-12-23T03:39:44.226Z,1001.97
2018-12-23T03:40:50.358Z,1001.90
2018-12-23T03:41:56.499Z,1001.90
2018-12-23T03:43:02.125Z,1001.89
2018-12-23T03:44:08.269Z,1001.89
2018-12-23T03:45:14.883Z,1001.93
2018-12-23T03:46:21.019Z,1001.91
2018-12-23T03:47:27.142Z,1001.94
2018-12-23T03:48:33.285Z,1001.91
2018-12-23T03:49:39.424Z,1001.90
2018-12-23T03:50:45.533Z,1001.83
2018-12-23T03:51:51.665Z,1001.78
2018-12-23T03:52:57.803Z,1001.71
2018-12-23T03:54:03.938Z,1001.70
2018-12-23T03:55:10.057Z,1001.71
2018-12-23T03:56:16.194Z,1001.70
2018-12-23T03:57:21.834Z,1001.65
2018-12-23T03:58:28.462Z,1001.68
2018-12-23T03:59:34.604Z,1001.65
2018-12-23T04:00:40.716Z,1001.65
2018-12-23T04:01:46.855Z,1001.73
2018-12-23T04:02:52.478Z,1001.70
2018-12-23T04:03:59.114Z,1001.61
2018-12-23T04:05:05.255Z,1001.61
2018-12-23T04:06:11.368Z,1001.62
2018-12-23T04:07:17.573Z,1001.65
2018-12-23T04:08:23.632Z,1001.71
2018-12-23T04:09:29.752Z,1001.73
2018-12-23T04:10:35.879Z,1001.76
2018-12-23T04:11:41.503Z,1001.74
2018-12-23T04:12:49.146Z,1001.74
2018-12-23T04:13:54.260Z,1001.75
2018-12-23T04:14:59.899Z,1001.74
2018-12-23T04:16:06.513Z,1001.77
2018-12-23T04:17:12.134Z,1001.82
2018-12-23T04:18:18.765Z,1001.80
2018-12-23T04:19:24.401Z,1001.79
2018-12-23T04:20:30.523Z,1001.83
2018-12-23T04:21:37.138Z,1001.82
2018-12-23T04:22:43.268Z,1001.80
2018-12-23T04:23:49.406Z,1001.74
2018-12-23T04:24:55.524Z,1001.67
2018-12-23T04:26:01.642Z,1001.67
2018-12-23T04:27:07.767Z,1001.62
2018-12-23T04:28:14.906Z,1001.63
2018-12-23T04:29:20.029Z,1001.67
2018-12-23T04:30:26.154Z,1001.70
2018-12-23T04:31:33.311Z,1001.63
2018-12-23T04:32:38.425Z,1001.67
2018-12-23T04:33:44.552Z,1001.63
2018-12-23T04:34:50.665Z,1001.71
2018-12-23T04:35:56.792Z,1001.72
2018-12-23T04:37:02.941Z,1001.70
2018-12-23T04:38:09.047Z,1001.65
2018-12-23T04:39:15.199Z,1001.66
2018-12-23T04:40:21.310Z,1001.67
2018-12-23T04:41:27.423Z,1001.74
2018-12-23T04:42:33.067Z,1001.68
2018-12-23T04:43:39.678Z,1001.72
2018-12-23T04:44:45.794Z,1001.73
2018-12-23T04:45:51.937Z,1001.70
2018-12-23T04:46:58.062Z,1001.68
2018-12-23T04:48:03.681Z,1001.71
2018-12-23T04:49:10.302Z,1001.69
2018-12-23T04:50:16.432Z,1001.69
2018-12-23T04:51:22.554Z,1001.73
2018-12-23T04:52:28.690Z,1001.72
2018-12-23T04:53:34.304Z,1001.72
2018-12-23T04:54:40.929Z,1001.70
2018-12-23T04:55:47.046Z,1001.68
2018-12-23T04:56:52.678Z,1001.71
2018-12-23T04:57:59.311Z,1001.64
2018-12-23T04:59:05.427Z,1001.66
2018-12-23T05:00:11.064Z,1001.68
2018-12-23T05:01:17.674Z,1001.69
2018-12-23T05:02:23.805Z,1001.66
2018-12-23T05:03:29.422Z,1001.64
2018-12-23T05:04:35.549Z,1001.58
2018-12-23T05:05:42.174Z,1001.57
2018-12-23T05:06:48.292Z,1001.52
2018-12-23T05:07:54.417Z,1001.54
2018-12-23T05:09:00.529Z,1001.57
2018-12-23T05:10:06.661Z,1001.57
2018-12-23T05:11:12.784Z,1001.60
2018-12-23T05:12:18.605Z,1001.54
2018-12-23T05:13:25.017Z,1001.54
2018-12-23T05:14:30.664Z,1001.54
2018-12-23T05:15:36.770Z,1001.59
2018-12-23T05:16:43.399Z,1001.59
2018-12-23T05:17:49.587Z,1001.58
2018-12-23T05:18:55.651Z,1001.60
2018-12-23T05:20:01.767Z,1001.62
2018-12-23T05:21:07.883Z,1001.64
2018-12-23T05:22:14.019Z,1001.67
2018-12-23T05:23:20.149Z,1001.69
2018-12-23T05:24:26.262Z,1001.71
2018-12-23T05:25:32.387Z,1001.67
2018-12-23T05:26:38.535Z,1001.65
2018-12-23T05:27:45.638Z,1001.66
2018-12-23T05:28:50.765Z,1001.68
2018-12-23T05:29:56.399Z,1001.73
2018-12-23T05:31:03.023Z,1001.72
2018-12-23T05:32:10.146Z,1001.68
2018-12-23T05:33:15.273Z,1001.65
2018-12-23T05:34:21.410Z,1001.66
2018-12-23T05:35:27.522Z,1001.63
2018-12-23T05:36:33.165Z,1001.62
2018-12-23T05:37:39.777Z,1001.61
2018-12-23T05:38:45.409Z,1001.61
2018-12-23T05:39:52.115Z,1001.61
2018-12-23T05:40:58.174Z,1001.60
2018-12-23T05:42:04.297Z,1001.56
2018-12-23T05:43:10.410Z,1001.61
2018-12-23T05:44:16.543Z,1001.58
2018-12-23T05:45:22.670Z,1001.60
2018-12-23T05:46:28.799Z,1001.57
2018-12-23T05:47:34.923Z,1001.60
2018-12-23T05:48:41.049Z,1001.61
2018-12-23T05:49:47.180Z,1001.65
2018-12-23T05:50:53.305Z,1001.63
2018-12-23T05:51:59.436Z,1001.66
2018-12-23T05:53:05.578Z,1001.71
2018-12-23T05:54:11.712Z,1001.71
2018-12-23T05:55:18.799Z,1001.68
2018-12-23T05:56:23.443Z,1001.70
2018-12-23T05:57:30.064Z,1001.66
2018-12-23T05:58:36.205Z,1001.67
2018-12-23T05:59:42.338Z,1001.67
2018-12-23T06:00:47.944Z,1001.67
2018-12-23T06:01:54.049Z,1001.67
2018-12-23T06:03:00.178Z,1001.72
2018-12-23T06:04:06.304Z,1001.69
2018-12-23T06:05:12.907Z,1001.67
2018-12-23T06:06:19.044Z,1001.69
2018-12-23T06:07:24.670Z,1001.71
2018-12-23T06:08:31.271Z,1001.68
2018-12-23T06:09:36.906Z,1001.67
2018-12-23T06:10:43.516Z,1001.74
2018-12-23T06:11:50.640Z,1001.75
2018-12-23T06:12:55.774Z,1001.78
2018-12-23T06:14:01.907Z,1001.80
2018-12-23T06:15:08.028Z,1001.80
2018-12-23T06:16:14.146Z,1001.82
2018-12-23T06:17:20.264Z,1001.76
2018-12-23T06:18:25.900Z,1001.75
2018-12-23T06:19:32.009Z,1001.74
2018-12-23T06:20:38.632Z,1001.77
2018-12-23T06:21:44.753Z,1001.73
2018-12-23T06:22:50.894Z,1001.77
2018-12-23T06:23:56.518Z,1001.80
2018-12-23T06:25:03.126Z,1001.74
2018-12-23T06:26:09.254Z,1001.76
2018-12-23T06:27:15.379Z,1001.77
2018-12-23T06:28:21.569Z,1001.80
2018-12-23T06:29:27.618Z,1001.77
2018-12-23T06:30:33.753Z,1001.76
2018-12-23T06:31:39.381Z,1001.74
2018-12-23T06:32:46.005Z,1001.74
2018-12-23T06:33:52.119Z,1001.74
2018-12-23T06:34:58.270Z,1001.76
2018-12-23T06:36:04.384Z,1001.76
2018-12-23T06:37:10.543Z,1001.72
2018-12-23T06:38:16.624Z,1001.74
2018-12-23T06:39:22.769Z,1001.69
2018-12-23T06:40:28.888Z,1001.70
2018-12-23T06:41:35.031Z,1001.70
2018-12-23T06:42:41.131Z,1001.71
2018-12-23T06:43:47.275Z,1001.71
2018-12-23T06:44:53.408Z,1001.69
2018-12-23T06:45:59.584Z,1001.71
2018-12-23T06:47:05.651Z,1001.72
2018-12-23T06:48:11.778Z,1001.77
2018-12-23T06:49:17.909Z,1001.75
2018-12-23T06:50:24.038Z,1001.76
2018-12-23T06:51:30.165Z,1001.79
2018-12-23T06:52:36.294Z,1001.75
2018-12-23T06:53:42.431Z,1001.77
2018-12-23T06:54:50.670Z,1001.78
2018-12-23T06:55:54.193Z,1001.77
2018-12-23T06:57:00.822Z,1001.83
2018-12-23T06:58:06.972Z,1001.86
2018-12-23T06:59:13.086Z,1001.83
2018-12-23T07:00:19.205Z,1001.83
2018-12-23T07:01:25.333Z,1001.83
2018-12-23T07:02:31.593Z,1001.80
2018-12-23T07:03:37.630Z,1001.80
2018-12-23T07:04:43.238Z,1001.82
2018-12-23T07:05:49.862Z,1001.80
2018-12-23T07:06:56.012Z,1001.73
2018-12-23T07:08:02.117Z,1001.78
2018-12-23T07:09:08.250Z,1001.76
2018-12-23T07:10:14.390Z,1001.67
2018-12-23T07:11:20.524Z,1001.68
2018-12-23T07:12:26.657Z,1001.68
2018-12-23T07:13:32.797Z,1001.69
2018-12-23T07:14:38.913Z,1001.72
2018-12-23T07:15:45.058Z,1001.74
2018-12-23T07:16:51.178Z,1001.70
2018-12-23T07:17:57.329Z,1001.73
2018-12-23T07:19:03.462Z,1001.73
2018-12-23T07:20:09.607Z,1001.73
2018-12-23T07:21:15.242Z,1001.79
2018-12-23T07:22:21.853Z,1001.80
2018-12-23T07:23:27.983Z,1001.80
2018-12-23T07:24:34.127Z,1001.79
2018-12-23T07:25:41.253Z,1001.75
2018-12-23T07:26:46.408Z,1001.76
2018-12-23T07:27:52.525Z,1001.80
2018-12-23T07:28:58.659Z,1001.79
2018-12-23T07:30:04.809Z,1001.81
2018-12-23T07:31:10.463Z,1001.85
2018-12-23T07:32:17.080Z,1001.88
2018-12-23T07:33:23.221Z,1001.81
2018-12-23T07:34:29.398Z,1001.83
2018-12-23T07:35:35.572Z,1001.84
2018-12-23T07:36:49.382Z,1001.90
2018-12-23T07:37:47.763Z,1001.89
2018-12-23T07:38:53.914Z,1001.85
2018-12-23T07:40:00.043Z,1001.87
2018-12-23T07:41:06.202Z,1001.85
2018-12-23T07:42:12.324Z,1001.87
2018-12-23T07:43:18.473Z,1001.86
2018-12-23T07:44:24.113Z,1001.86
2018-12-23T07:45:30.731Z,1001.82
2018-12-23T07:46:36.875Z,1001.84
2018-12-23T07:47:43.022Z,1001.80
2018-12-23T07:48:49.170Z,1001.83
2018-12-23T07:49:55.300Z,1001.82
2018-12-23T07:51:01.435Z,1001.78
2018-12-23T07:52:07.589Z,1001.79
2018-12-23T07:53:13.741Z,1001.80
2018-12-23T07:54:19.887Z,1001.84
2018-12-23T07:55:26.013Z,1001.83
2018-12-23T07:56:32.171Z,1001.77
2018-12-23T07:57:38.300Z,1001.76
2018-12-23T07:58:44.461Z,1001.80
2018-12-23T07:59:50.601Z,1001.77
2018-12-23T08:00:56.734Z,1001.77
2018-12-23T08:02:02.387Z,1001.76
2018-12-23T08:03:09.030Z,1001.74
2018-12-23T08:04:15.183Z,1001.76
2018-12-23T08:05:21.321Z,1001.76
2018-12-23T08:06:27.577Z,1001.75
2018-12-23T08:07:36.247Z,1001.73
2018-12-23T08:08:39.286Z,1001.74
2018-12-23T08:09:45.924Z,1001.72
2018-12-23T08:10:52.071Z,1001.73
2018-12-23T08:11:58.222Z,1001.71
2018-12-23T08:13:03.881Z,1001.68
2018-12-23T08:14:10.522Z,1001.68
2018-12-23T08:15:16.677Z,1001.70
2018-12-23T08:16:22.831Z,1001.62
2018-12-23T08:17:28.985Z,1001.59
2018-12-23T08:18:35.148Z,1001.62
2018-12-23T08:19:41.299Z,1001.60
2018-12-23T08:20:47.439Z,1001.59
2018-12-23T08:21:53.599Z,1001.58
2018-12-23T08:22:59.261Z,1001.58
2018-12-23T08:24:05.922Z,1001.54
2018-12-23T08:25:12.072Z,1001.57
2018-12-23T08:26:17.747Z,1001.57
2018-12-23T08:27:24.388Z,1001.56
2018-12-23T08:28:30.566Z,1001.49
2018-12-23T08:29:36.716Z,1001.48
2018-12-23T08:30:42.391Z,1001.47
2018-12-23T08:31:49.052Z,1001.46
2018-12-23T08:32:55.204Z,1001.50
2018-12-23T08:34:01.365Z,1001.44
2018-12-23T08:35:07.526Z,1001.41
2018-12-23T08:36:13.679Z,1001.40
2018-12-23T08:37:19.861Z,1001.40
2018-12-23T08:38:26.031Z,1001.42
2018-12-23T08:39:32.205Z,1001.41
2018-12-23T08:40:38.368Z,1001.42
2018-12-23T08:41:44.528Z,1001.38
2018-12-23T08:42:50.700Z,1001.30
2018-12-23T08:43:56.869Z,1001.35
2018-12-23T08:45:03.047Z,1001.35
2018-12-23T08:46:09.219Z,1001.33
2018-12-23T08:47:14.890Z,1001.33
2018-12-23T08:49:27.744Z,1001.34
2018-12-23T08:50:33.770Z,1001.31
2018-12-23T08:52:46.659Z,1001.27
2018-12-23T08:53:51.952Z,1001.27
2018-12-23T08:55:00.310Z,1001.28
2018-12-23T08:56:05.235Z,1001.24
2018-12-23T08:57:10.990Z,1001.24
2018-12-23T08:58:17.773Z,1001.25
2018-12-23T08:59:23.360Z,1001.23
2018-12-23T09:01:35.795Z,1001.21
2018-12-23T09:02:41.421Z,1001.18
2018-12-23T09:03:48.103Z,1001.15
2018-12-23T09:04:53.806Z,1001.19
2018-12-23T09:06:00.467Z,1001.15
2018-12-23T09:07:06.669Z,1001.09
2018-12-23T09:08:12.851Z,1001.05
2018-12-23T09:09:19.035Z,1001.08
2018-12-23T09:10:25.233Z,1000.99
2018-12-23T09:11:31.429Z,1000.96
2018-12-23T09:13:43.807Z,1000.97
2018-12-23T09:14:50.229Z,1000.93
2018-12-23T09:15:56.191Z,1000.86
2018-12-23T09:17:02.390Z,1000.88
2018-12-23T09:18:08.592Z,1000.86
2018-12-23T09:19:14.781Z,1000.85
2018-12-23T09:20:20.975Z,1000.87
2018-12-23T09:21:27.175Z,1000.84
2018-12-23T09:22:33.665Z,1000.78
2018-12-23T09:23:39.577Z,1000.75
2018-12-23T09:25:52.248Z,1000.70
2018-12-23T09:26:58.142Z,1000.72
2018-12-23T09:28:04.358Z,1000.69
2018-12-23T09:29:10.552Z,1000.73
2018-12-23T09:30:16.755Z,1000.68
2018-12-23T09:31:22.950Z,1000.71
2018-12-23T09:32:29.203Z,1000.69
2018-12-23T09:33:35.170Z,1000.69
2018-12-23T09:34:41.658Z,1000.66
2018-12-23T09:35:47.430Z,1000.63
2018-12-23T09:36:54.261Z,1000.56
2018-12-23T09:38:01.538Z,1000.58
2018-12-23T09:39:06.356Z,1000.50
2018-12-23T09:40:12.569Z,1000.45
2018-12-23T09:41:18.782Z,1000.41
2018-12-23T09:42:24.981Z,1000.44
2018-12-23T09:43:31.699Z,1000.39
2018-12-23T09:44:38.747Z,1000.33
2018-12-23T09:45:43.624Z,1000.29
2018-12-23T09:46:49.821Z,1000.27
2018-12-23T09:47:56.032Z,1000.26
2018-12-23T09:49:02.348Z,1000.27
2018-12-23T09:50:08.451Z,1000.23
2018-12-23T09:51:14.811Z,1000.24
2018-12-23T09:52:20.889Z,1000.21
2018-12-23T09:53:27.107Z,1000.14
2018-12-23T09:54:33.443Z,1000.14
2018-12-23T09:55:39.594Z,1000.09
2018-12-23T09:56:45.778Z,1000.03
2018-12-23T09:57:52.024Z,999.97
2018-12-23T09:58:58.246Z,999.98
2018-12-23T10:00:04.467Z,999.97
2018-12-23T10:01:10.702Z,999.92
2018-12-23T10:02:16.923Z,999.92
2018-12-23T10:03:23.163Z,999.87
2018-12-23T10:04:29.386Z,999.89
2018-12-23T10:05:35.620Z,999.92
2018-12-23T10:06:41.862Z,999.87
2018-12-23T10:07:48.076Z,999.86
2018-12-23T10:08:53.806Z,999.85
2018-12-23T10:10:00.529Z,999.84
2018-12-23T10:11:06.772Z,999.81
2018-12-23T10:12:12.999Z,999.75
2018-12-23T10:13:19.234Z,999.77
2018-12-23T10:14:25.583Z,999.72
2018-12-23T10:15:31.687Z,999.68
2018-12-23T10:16:37.933Z,999.58
2018-12-23T10:17:44.166Z,999.60
2018-12-23T10:18:50.403Z,999.52
2018-12-23T10:19:56.636Z,999.56
2018-12-23T10:21:02.866Z,999.56
2018-12-23T10:22:09.103Z,999.54
2018-12-23T10:23:15.336Z,999.47
2018-12-23T10:24:21.580Z,999.47
2018-12-23T10:25:27.812Z,999.45
2018-12-23T10:26:34.035Z,999.50
2018-12-23T10:27:40.269Z,999.43
2018-12-23T10:28:46.518Z,999.41
2018-12-23T10:29:52.774Z,999.42
2018-12-23T10:30:59.000Z,999.41
2018-12-23T10:32:05.248Z,999.43
2018-12-23T10:33:11.578Z,999.43
2018-12-23T10:34:17.712Z,999.42
2018-12-23T10:35:23.943Z,999.42
2018-12-23T10:36:30.174Z,999.37
2018-12-23T10:37:36.416Z,999.37
2018-12-23T10:38:42.666Z,999.35
2018-12-23T10:39:48.950Z,999.31
2018-12-23T10:40:55.120Z,999.31
2018-12-23T10:42:01.373Z,999.29
2018-12-23T10:43:07.611Z,999.26
2018-12-23T10:44:13.852Z,999.30
2018-12-23T10:45:19.591Z,999.30
2018-12-23T10:46:26.334Z,999.28
2018-12-23T10:47:32.551Z,999.25
2018-12-23T10:48:38.792Z,999.25
2018-12-23T10:49:45.032Z,999.22
2018-12-23T10:50:51.270Z,999.15
2018-12-23T10:51:58.498Z,999.14
2018-12-23T10:53:03.745Z,999.14
2018-12-23T10:54:09.959Z,999.09
2018-12-23T10:55:16.217Z,999.10
2018-12-23T10:56:21.936Z,999.08
2018-12-23T10:57:28.192Z,999.01
2018-12-23T10:58:34.898Z,998.98
2018-12-23T10:59:41.146Z,998.98
2018-12-23T11:00:47.406Z,998.96
2018-12-23T11:01:53.618Z,998.90
2018-12-23T11:02:59.850Z,998.89
2018-12-23T11:04:07.094Z,998.83
2018-12-23T11:05:12.330Z,998.77
2018-12-23T11:06:18.575Z,998.69
2018-12-23T11:07:24.797Z,998.70
2018-12-23T11:08:31.039Z,998.62
2018-12-23T11:09:37.289Z,998.58
2018-12-23T11:10:43.531Z,998.57
2018-12-23T11:11:49.770Z,998.55
2018-12-23T11:12:56.016Z,998.51
2018-12-23T11:14:01.750Z,998.49
2018-12-23T11:15:08.499Z,998.48
2018-12-23T11:16:14.713Z,998.47
2018-12-23T11:17:20.965Z,998.45
2018-12-23T11:18:27.213Z,998.35
2018-12-23T11:19:33.447Z,998.35
2018-12-23T11:20:39.687Z,998.32
2018-12-23T11:21:45.908Z,998.33
2018-12-23T11:22:52.145Z,998.35
2018-12-23T11:23:58.391Z,998.23
2018-12-23T11:25:04.629Z,998.23
2018-12-23T11:26:10.393Z,998.17
2018-12-23T11:27:17.119Z,998.10
2018-12-23T11:28:23.370Z,998.08
2018-12-23T11:29:29.616Z,998.07
2018-12-23T11:30:35.838Z,997.99
2018-12-23T11:31:42.089Z,997.94
2018-12-23T11:32:48.327Z,997.82
2018-12-23T11:33:54.574Z,997.75
2018-12-23T11:35:00.810Z,997.79
2018-12-23T11:36:07.053Z,997.75
2018-12-23T11:37:13.300Z,997.73
2018-12-23T11:38:19.577Z,997.75
2018-12-23T11:39:25.292Z,997.73
2018-12-23T11:40:32.043Z,997.73
2018-12-23T11:41:38.269Z,997.75
2018-12-23T11:42:44.510Z,997.82
2018-12-23T11:43:50.766Z,997.76
2018-12-23T11:44:57.009Z,997.76
2018-12-23T11:46:03.247Z,997.75
2018-12-23T11:47:09.575Z,997.82
2018-12-23T11:48:15.737Z,997.89
2018-12-23T11:49:21.987Z,997.87
2018-12-23T11:50:28.295Z,997.95
2018-12-23T11:51:34.457Z,998.01
2018-12-23T11:52:40.703Z,998.06
2018-12-23T11:53:46.924Z,998.10
2018-12-23T11:54:53.172Z,998.22
2018-12-23T11:55:59.397Z,998.26
2018-12-23T11:57:05.633Z,998.24
2018-12-23T11:58:11.857Z,998.31
2018-12-23T11:59:18.088Z,998.29
2018-12-23T12:00:23.827Z,998.29
2018-12-23T12:01:30.556Z,998.40
2018-12-23T12:02:36.776Z,998.36
2018-12-23T12:03:43.009Z,998.33
2018-12-23T12:04:49.241Z,998.38
2018-12-23T12:05:55.583Z,998.32
2018-12-23T12:07:01.735Z,998.29
2018-12-23T12:08:07.932Z,998.29
2018-12-23T12:09:14.160Z,998.26
2018-12-23T12:10:20.384Z,998.26
2018-12-23T12:11:26.612Z,998.25
2018-12-23T12:12:32.830Z,998.23
2018-12-23T12:13:39.081Z,998.23
2018-12-23T12:14:46.296Z,998.16
2018-12-23T12:15:51.527Z,998.15
2018-12-23T12:16:57.751Z,998.13
2018-12-23T12:18:03.988Z,998.15
2018-12-23T12:19:10.209Z,998.11
2018-12-23T12:20:16.428Z,998.10
2018-12-23T12:21:22.648Z,998.07
2018-12-23T12:22:28.887Z,998.08
2018-12-23T12:23:35.110Z,998.07
2018-12-23T12:24:41.330Z,998.02
2018-12-23T12:25:47.562Z,997.96
2018-12-23T12:26:53.794Z,997.89
2018-12-23T12:28:01.024Z,997.85
2018-12-23T12:29:06.272Z,997.73
2018-12-23T12:30:12.546Z,997.69
2018-12-23T12:31:18.722Z,997.54
2018-12-23T12:32:24.939Z,997.50
2018-12-23T12:33:31.164Z,997.42
2018-12-23T12:34:37.397Z,997.37
2018-12-23T12:35:43.638Z,997.33
2018-12-23T12:36:49.381Z,997.23
2018-12-23T12:37:56.122Z,997.16
2018-12-23T12:39:02.377Z,997.10
2018-12-23T12:40:08.586Z,997.03
2018-12-23T12:41:14.820Z,996.94
2018-12-23T12:42:21.057Z,996.88
2018-12-23T12:43:27.326Z,996.86
2018-12-23T12:44:33.588Z,996.81
2018-12-23T12:45:39.781Z,996.79
2018-12-23T12:46:46.049Z,996.76
2018-12-23T12:47:52.249Z,996.77
2018-12-23T12:48:58.859Z,996.76
2018-12-23T12:50:04.768Z,996.71
2018-12-23T12:51:10.982Z,996.69
2018-12-23T12:52:17.234Z,996.67
2018-12-23T12:53:22.984Z,996.65
2018-12-23T12:54:29.276Z,996.65
2018-12-23T12:55:35.954Z,996.63
2018-12-23T12:56:42.212Z,996.64
2018-12-23T12:57:48.444Z,996.61
2018-12-23T12:58:54.179Z,996.66
2018-12-23T13:00:00.922Z,996.64
2018-12-23T13:01:07.162Z,996.70
2018-12-23T13:02:13.415Z,996.64
2018-12-23T13:03:19.154Z,996.61
2018-12-23T13:04:26.882Z,996.64
2018-12-23T13:05:32.128Z,996.66
2018-12-23T13:06:38.371Z,996.65
2018-12-23T13:07:44.609Z,996.69
2018-12-23T13:08:50.351Z,996.68
2018-12-23T13:09:57.091Z,996.65
2018-12-23T13:11:03.320Z,996.60
2018-12-23T13:12:09.576Z,996.66
2018-12-23T13:13:15.812Z,996.69
2018-12-23T13:14:22.056Z,996.73
2018-12-23T13:15:28.297Z,996.77
2018-12-23T13:16:34.565Z,996.82
2018-12-23T13:17:40.767Z,996.92
2018-12-23T13:18:47.012Z,996.99
2018-12-23T13:19:52.757Z,997.07
2018-12-23T13:20:59.582Z,997.12
2018-12-23T13:22:05.829Z,997.22
2018-12-23T13:23:11.949Z,997.26
2018-12-23T13:24:18.182Z,997.32
2018-12-23T13:25:24.416Z,997.41
2018-12-23T13:26:30.646Z,997.50
2018-12-23T13:27:36.880Z,997.57
2018-12-23T13:28:43.108Z,997.52
2018-12-23T13:29:49.344Z,997.52
2018-12-23T13:30:55.555Z,997.48
2018-12-23T13:32:01.289Z,997.45