createdAt,value
2019-04-28T00:00:38.664Z,0.00
2019-04-28T00:01:38.556Z,0.00
2019-04-28T00:02:38.654Z,0.00
2019-04-28T00:03:38.533Z,0.00
2019-04-28T00:04:38.575Z,0.00
2019-04-28T00:05:38.526Z,0.00
2019-04-28T00:06:38.578Z,0.00
2019-04-28T00:07:38.487Z,0.00
2019-04-28T00:08:38.591Z,0.00
2019-04-28T00:09:38.466Z,0.00
2019-04-28T00:10:38.525Z,0.00
2019-04-28T00:11:38.443Z,0.00
2019-04-28T00:12:38.515Z,0.00
2019-04-28T00:13:38.429Z,0.00
2019-04-28T00:14:38.437Z,0.00
2019-04-28T00:15:38.412Z,0.00
2019-04-28T00:16:38.442Z,0.00
2019-04-28T00:17:38.376Z,0.00
2019-04-28T00:18:38.458Z,0.00
2019-04-28T00:19:38.359Z,0.00
2019-04-28T00:20:38.389Z,0.00
2019-04-28T00:21:38.333Z,0.00
2019-04-28T00:22:38.381Z,0.00
2019-04-28T00:23:38.315Z,0.00
2019-04-28T00:24:38.396Z,0.00
2019-04-28T00:25:38.300Z,0.00
2019-04-28T00:26:38.307Z,0.00
2019-04-28T00:27:38.268Z,0.00
2019-04-28T00:28:38.318Z,0.00
2019-04-28T00:29:41.199Z,0.00
2019-04-28T00:30:39.277Z,0.00
2019-04-28T00:31:38.223Z,0.00
2019-04-28T00:32:38.244Z,0.00
2019-04-28T00:33:38.200Z,0.00
2019-04-28T00:34:38.257Z,0.00
2019-04-28T00:35:38.203Z,0.00
2019-04-28T00:36:38.273Z,0.00
2019-04-28T00:37:38.158Z,0.00
2019-04-28T00:38:45.143Z,0.00
2019-04-28T00:39:38.133Z,0.00
2019-04-28T00:40:41.377Z,0.00
2019-04-28T00:41:38.113Z,0.00
2019-04-28T00:42:39.132Z,0.00
2019-04-28T00:43:38.092Z,0.00
2019-04-28T00:44:38.119Z,0.00
2019-04-28T00:45:38.079Z,0.00
2019-04-28T00:46:38.134Z,0.00
2019-04-28T00:47:38.047Z,0.00
2019-04-28T00:48:38.149Z,0.00
2019-04-28T00:49:38.025Z,0.00
2019-04-28T00:50:38.084Z,0.00
2019-04-28T00:51:38.010Z,0.00
2019-04-28T00:52:38.075Z,0.00
2019-04-28T00:53:37.981Z,0.00
2019-04-28T00:54:37.992Z,0.00
2019-04-28T00:55:37.957Z,0.00
2019-04-28T00:56:38.024Z,0.00
2019-04-28T00:57:37.936Z,0.00
2019-04-28T00:58:38.013Z,0.00
2019-04-28T00:59:50.914Z,0.00
2019-04-28T01:00:38.909Z,0.00
2019-04-28T01:01:37.913Z,0.00
2019-04-28T01:02:37.884Z,0.00
2019-04-28T01:03:37.948Z,0.00
2019-04-28T01:04:37.863Z,0.00
2019-04-28T01:05:37.957Z,0.00
2019-04-28T01:06:37.848Z,0.00
2019-04-28T01:07:37.867Z,0.00
2019-04-28T01:08:37.814Z,0.00
2019-04-28T01:09:37.885Z,0.00
2019-04-28T01:10:37.791Z,0.00
2019-04-28T01:11:37.820Z,0.00
2019-04-28T01:12:37.769Z,0.00
2019-04-28T01:13:37.809Z,0.00
2019-04-28T01:14:37.747Z,0.00
2019-04-28T01:15:39.534Z,0.00
2019-04-28T01:16:37.740Z,0.00
2019-04-28T01:17:39.641Z,0.00
2019-04-28T01:18:37.704Z,0.00
2019-04-28T01:19:39.659Z,0.00
2019-04-28T01:20:39.494Z,0.00
2019-04-28T01:21:37.787Z,0.00
2019-04-28T01:22:37.664Z,0.00
2019-04-28T01:23:40.231Z,0.00
2019-04-28T01:24:39.635Z,0.00
2019-04-28T01:25:44.649Z,0.00
2019-04-28T01:26:39.210Z,0.00
2019-04-28T01:27:40.187Z,0.00
2019-04-28T01:28:37.592Z,0.00
2019-04-28T01:29:37.612Z,0.00
2019-04-28T01:30:37.570Z,0.00
2019-04-28T01:31:39.535Z,0.00
2019-04-28T01:32:37.549Z,0.00
2019-04-28T01:33:37.638Z,0.00
2019-04-28T01:34:37.526Z,0.00
2019-04-28T01:35:39.184Z,0.00
2019-04-28T01:36:37.514Z,0.00
2019-04-28T01:37:37.564Z,0.00
2019-04-28T01:38:37.481Z,0.00
2019-04-28T01:39:41.023Z,0.00
2019-04-28T01:40:37.461Z,0.00
2019-04-28T01:41:39.567Z,0.00
2019-04-28T01:42:37.437Z,0.00
2019-04-28T01:43:37.500Z,0.00
2019-04-28T01:44:39.345Z,0.00
2019-04-28T01:45:37.518Z,0.00
2019-04-28T01:46:37.404Z,0.00
2019-04-28T01:47:37.430Z,0.00
2019-04-28T01:48:37.370Z,0.00
2019-04-28T01:49:37.442Z,0.00
2019-04-28T01:50:37.352Z,0.00
2019-04-28T01:51:37.376Z,0.00
2019-04-28T01:52:37.326Z,0.00
2019-04-28T01:53:37.368Z,0.00
2019-04-28T01:54:37.303Z,0.00
2019-04-28T01:55:37.379Z,0.00
2019-04-28T01:56:37.296Z,0.00
2019-04-28T01:57:37.290Z,0.00
2019-04-28T01:58:37.259Z,0.00
2019-04-28T01:59:37.305Z,0.00
2019-04-28T02:00:37.241Z,0.00
2019-04-28T02:01:37.342Z,0.00
2019-04-28T02:02:37.220Z,0.00
2019-04-28T02:03:37.249Z,0.00
2019-04-28T02:04:37.198Z,0.00
2019-04-28T02:05:37.241Z,0.00
2019-04-28T02:06:37.188Z,0.00
2019-04-28T02:07:45.141Z,0.00
2019-04-28T02:08:37.150Z,0.00
2019-04-28T02:09:45.154Z,0.00
2019-04-28T02:10:37.128Z,0.00
2019-04-28T02:11:41.162Z,0.00
2019-04-28T02:12:37.106Z,0.00
2019-04-28T02:13:39.803Z,0.00
2019-04-28T02:14:37.084Z,0.00
2019-04-28T02:15:37.109Z,0.00
2019-04-28T02:16:37.087Z,0.00
2019-04-28T02:17:37.122Z,0.00
2019-04-28T02:18:37.040Z,0.00
2019-04-28T02:19:37.136Z,0.00
2019-04-28T02:20:37.019Z,0.00
2019-04-28T02:21:37.045Z,0.00
2019-04-28T02:22:37.007Z,0.00
2019-04-28T02:23:37.074Z,0.00
2019-04-28T02:24:36.978Z,0.00
2019-04-28T02:25:37.075Z,0.00
2019-04-28T02:26:36.952Z,0.00
2019-04-28T02:27:37.011Z,0.00
2019-04-28T02:28:36.929Z,0.00
2019-04-28T02:29:37.005Z,0.00
2019-04-28T02:30:45.310Z,0.00
2019-04-28T02:31:37.896Z,0.00
2019-04-28T02:32:36.943Z,0.00
2019-04-28T02:33:36.876Z,0.00
2019-04-28T02:34:36.932Z,0.00
2019-04-28T02:35:36.897Z,0.00
2019-04-28T02:36:36.951Z,0.00
2019-04-28T02:37:36.859Z,0.00
2019-04-28T02:38:36.856Z,0.00
2019-04-28T02:39:36.813Z,0.00
2019-04-28T02:40:36.870Z,0.00
2019-04-28T02:41:36.787Z,0.00
2019-04-28T02:42:36.805Z,0.00
2019-04-28T02:43:36.777Z,0.00
2019-04-28T02:44:36.793Z,0.00
2019-04-28T02:45:36.750Z,0.00
2019-04-28T02:46:36.815Z,0.00
2019-04-28T02:47:36.737Z,0.00
2019-04-28T02:48:36.834Z,0.00
2019-04-28T02:49:36.702Z,0.00
2019-04-28T02:50:36.735Z,0.00
2019-04-28T02:51:36.681Z,0.00
2019-04-28T02:52:41.451Z,0.00
2019-04-28T02:53:36.658Z,0.00
2019-04-28T02:54:44.650Z,0.00
2019-04-28T02:55:36.636Z,0.00
2019-04-28T02:56:52.649Z,0.00
2019-04-28T02:57:36.633Z,0.00
2019-04-28T02:58:41.331Z,0.00
2019-04-28T02:59:36.593Z,0.00
2019-04-28T03:00:36.601Z,0.00
2019-04-28T03:01:36.571Z,0.00
2019-04-28T03:02:36.636Z,0.00
2019-04-28T03:03:36.550Z,0.00
2019-04-28T03:04:36.625Z,0.00
2019-04-28T03:05:36.531Z,0.00
2019-04-28T03:06:36.539Z,0.00
2019-04-28T03:07:36.522Z,0.00
2019-04-28T03:08:36.565Z,0.00
2019-04-28T03:09:36.488Z,0.00
2019-04-28T03:10:36.567Z,0.00
2019-04-28T03:11:36.477Z,0.00
2019-04-28T03:12:36.503Z,0.00
2019-04-28T03:13:36.442Z,0.00
2019-04-28T03:14:36.491Z,0.00
2019-04-28T03:15:36.421Z,0.00
2019-04-28T03:16:36.504Z,0.00
2019-04-28T03:17:36.410Z,0.00
2019-04-28T03:18:36.430Z,0.00
2019-04-28T03:19:36.376Z,0.00
2019-04-28T03:20:36.426Z,0.00
2019-04-28T03:21:36.354Z,0.00
2019-04-28T03:22:36.470Z,0.00
2019-04-28T03:23:36.332Z,0.00
2019-04-28T03:24:36.352Z,0.00
2019-04-28T03:25:36.308Z,0.00
2019-04-28T03:26:36.372Z,0.00
2019-04-28T03:27:36.314Z,0.00
2019-04-28T03:28:36.382Z,0.00
2019-04-28T03:29:36.268Z,0.00
2019-04-28T03:30:36.290Z,0.00
2019-04-28T03:32:01.204Z,0.00
2019-04-28T03:32:47.437Z,4.00
2019-04-28T03:33:43.533Z,4.00
2019-04-28T03:34:37.209Z,4.00
2019-04-28T03:35:36.226Z,0.00
2019-04-28T03:36:36.189Z,4.00
2019-04-28T03:37:37.288Z,4.00
2019-04-28T03:38:36.184Z,4.00
2019-04-28T03:39:53.156Z,8.00
2019-04-28T03:40:36.142Z,4.00
2019-04-28T03:41:44.150Z,8.00
2019-04-28T03:42:36.139Z,12.00
2019-04-28T03:43:37.119Z,12.00
2019-04-28T03:44:36.100Z,12.00
2019-04-28T03:45:37.114Z,16.00
2019-04-28T03:46:36.077Z,16.00
2019-04-28T03:47:36.128Z,20.00
2019-04-28T03:48:36.054Z,20.00
2019-04-28T03:49:36.120Z,28.00
2019-04-28T03:50:36.033Z,28.00
2019-04-28T03:51:36.129Z,32.00
2019-04-28T03:52:36.011Z,36.00
2019-04-28T03:53:36.069Z,40.00
2019-04-28T03:54:35.990Z,48.00
2019-04-28T03:55:36.055Z,52.00
2019-04-28T03:56:35.975Z,56.00
2019-04-28T03:57:36.069Z,64.00
2019-04-28T03:58:35.957Z,72.00
2019-04-28T03:59:35.984Z,72.00
2019-04-28T04:00:35.922Z,84.00
2019-04-28T04:01:52.163Z,88.00
2019-04-28T04:02:36.900Z,96.00
2019-04-28T04:03:35.932Z,108.00
2019-04-28T04:04:35.878Z,112.00
2019-04-28T04:05:35.921Z,124.00
2019-04-28T04:06:35.857Z,136.00
2019-04-28T04:07:35.935Z,148.00
2019-04-28T04:08:35.849Z,168.00
2019-04-28T04:09:35.842Z,180.00
2019-04-28T04:10:35.810Z,200.00
2019-04-28T04:11:35.857Z,220.00
2019-04-28T04:12:35.794Z,236.00
2019-04-28T04:13:35.897Z,256.00
2019-04-28T04:14:35.772Z,276.00
2019-04-28T04:15:35.781Z,296.00
2019-04-28T04:16:35.745Z,312.00
2019-04-28T04:17:35.795Z,332.00
2019-04-28T04:18:35.736Z,348.00
2019-04-28T04:19:35.808Z,364.00
2019-04-28T04:20:35.700Z,380.00
2019-04-28T04:21:35.725Z,396.00
2019-04-28T04:22:35.678Z,424.00
2019-04-28T04:23:37.725Z,448.00
2019-04-28T04:24:35.660Z,468.00
2019-04-28T04:25:36.671Z,496.00
2019-04-28T04:26:35.642Z,512.00
2019-04-28T04:27:36.696Z,532.00
2019-04-28T04:28:35.626Z,548.00
2019-04-28T04:29:43.756Z,564.00
2019-04-28T04:30:35.598Z,580.00
2019-04-28T04:31:35.689Z,596.00
2019-04-28T04:32:35.568Z,612.00
2019-04-28T04:33:35.626Z,632.00
2019-04-28T04:34:35.545Z,652.00
2019-04-28T04:35:35.616Z,672.00
2019-04-28T04:36:35.535Z,696.00
2019-04-28T04:37:35.628Z,716.00
2019-04-28T04:38:35.518Z,740.00
2019-04-28T04:39:35.640Z,768.00
2019-04-28T04:40:35.482Z,800.00
2019-04-28T04:41:35.473Z,828.00
2019-04-28T04:42:35.456Z,860.00
2019-04-28T04:43:35.489Z,888.00
2019-04-28T04:44:38.000Z,916.00
2019-04-28T04:45:36.505Z,936.00
2019-04-28T04:46:35.413Z,944.00
2019-04-28T04:47:35.494Z,948.00
2019-04-28T04:48:35.405Z,952.00
2019-04-28T04:49:35.405Z,956.00
2019-04-28T04:50:35.372Z,952.00
2019-04-28T04:51:35.360Z,948.00
2019-04-28T04:52:35.350Z,940.00
2019-04-28T04:53:35.454Z,928.00
2019-04-28T04:54:36.830Z,920.00
2019-04-28T04:55:35.340Z,908.00
2019-04-28T04:56:35.301Z,904.00
2019-04-28T04:57:35.352Z,904.00
2019-04-28T04:58:35.295Z,912.00
2019-04-28T04:59:35.369Z,924.00
2019-04-28T05:00:35.259Z,936.00
2019-04-28T05:01:35.279Z,952.00
2019-04-28T05:02:35.234Z,968.00
2019-04-28T05:03:35.324Z,996.00
2019-04-28T05:04:35.211Z,1028.00
2019-04-28T05:05:35.305Z,1060.00
2019-04-28T05:06:35.193Z,1096.00
2019-04-28T05:07:35.223Z,1132.00
2019-04-28T05:08:35.206Z,1168.00
2019-04-28T05:09:59.541Z,1196.00
2019-04-28T05:10:35.147Z,1224.00
2019-04-28T05:11:44.152Z,1260.00
2019-04-28T05:12:35.125Z,1312.00
2019-04-28T05:13:35.154Z,1388.00
2019-04-28T05:14:35.116Z,1480.00
2019-04-28T05:15:37.117Z,1592.00
2019-04-28T05:16:35.079Z,1716.00
2019-04-28T05:17:36.104Z,1816.00
2019-04-28T05:18:35.056Z,1896.00
2019-04-28T05:19:35.122Z,1940.00
2019-04-28T05:20:35.032Z,1948.00
2019-04-28T05:21:35.109Z,1936.00
2019-04-28T05:22:35.012Z,1912.00
2019-04-28T05:23:35.022Z,1896.00
2019-04-28T05:24:35.005Z,1888.00
2019-04-28T05:25:35.032Z,1908.00
2019-04-28T05:26:34.969Z,1956.00
2019-04-28T05:27:35.046Z,2036.00
2019-04-28T05:28:36.850Z,2144.00
2019-04-28T05:29:36.007Z,2268.00
2019-04-28T05:30:38.894Z,2400.00
2019-04-28T05:31:35.995Z,2528.00
2019-04-28T05:32:43.210Z,2644.00
2019-04-28T05:33:35.886Z,2736.00
2019-04-28T05:34:34.918Z,2800.00
2019-04-28T05:35:35.789Z,2828.00
2019-04-28T05:36:41.184Z,2824.00
2019-04-28T05:37:35.845Z,2800.00
2019-04-28T05:38:34.920Z,2760.00
2019-04-28T05:39:37.699Z,2724.00
2019-04-28T05:40:34.830Z,2684.00
2019-04-28T05:41:34.800Z,2640.00
2019-04-28T05:42:34.847Z,2588.00
2019-04-28T05:43:34.782Z,2536.00
2019-04-28T05:44:37.491Z,2480.00
2019-04-28T05:45:34.762Z,2428.00
2019-04-28T05:46:34.766Z,2380.00
2019-04-28T05:47:34.733Z,2344.00
2019-04-28T05:48:34.779Z,2324.00
2019-04-28T05:49:34.729Z,2328.00
2019-04-28T05:50:34.794Z,2360.00
2019-04-28T05:51:34.695Z,2428.00
2019-04-28T05:52:34.705Z,2540.00
2019-04-28T05:53:34.668Z,2664.00
2019-04-28T05:54:40.339Z,2824.00
2019-04-28T05:55:34.645Z,2992.00
2019-04-28T05:56:35.655Z,3156.00
2019-04-28T05:57:34.625Z,3296.00
2019-04-28T05:58:34.648Z,3408.00
2019-04-28T05:59:34.615Z,3484.00
2019-04-28T06:00:51.146Z,3524.00
2019-04-28T06:01:34.579Z,3520.00
2019-04-28T06:02:35.599Z,3484.00
2019-04-28T06:03:34.565Z,3432.00
2019-04-28T06:04:34.610Z,3372.00
2019-04-28T06:05:34.535Z,3312.00
2019-04-28T06:06:34.599Z,3248.00
2019-04-28T06:07:34.514Z,3204.00
2019-04-28T06:08:34.611Z,3184.00
2019-04-28T06:09:34.511Z,3204.00
2019-04-28T06:10:34.525Z,3252.00
2019-04-28T06:11:34.469Z,3324.00
2019-04-28T06:12:34.547Z,3412.00
2019-04-28T06:13:34.455Z,3512.00
2019-04-28T06:14:34.475Z,3636.00
2019-04-28T06:15:34.424Z,3768.00
2019-04-28T06:16:34.459Z,3908.00
2019-04-28T06:17:34.402Z,4068.00
2019-04-28T06:18:34.474Z,4228.00
2019-04-28T06:19:34.394Z,4412.00
2019-04-28T06:20:34.385Z,4584.00
2019-04-28T06:21:34.357Z,4780.00
2019-04-28T06:22:34.401Z,4980.00
2019-04-28T06:23:34.339Z,5192.00
2019-04-28T06:24:34.441Z,5400.00
2019-04-28T06:25:34.334Z,5584.00
2019-04-28T06:26:34.326Z,5720.00
2019-04-28T06:27:34.291Z,5796.00
2019-04-28T06:28:34.337Z,5816.00
2019-04-28T06:29:34.287Z,5796.00
2019-04-28T06:30:34.355Z,5764.00
2019-04-28T06:31:34.245Z,5708.00
2019-04-28T06:32:34.263Z,5652.00
2019-04-28T06:33:34.224Z,5580.00
2019-04-28T06:34:34.316Z,5500.00
2019-04-28T06:35:34.200Z,5420.00
2019-04-28T06:36:34.294Z,5348.00
2019-04-28T06:37:34.178Z,5292.00
2019-04-28T06:38:42.193Z,5252.00
2019-04-28T06:39:34.187Z,5204.00
2019-04-28T06:40:36.313Z,5148.00
2019-04-28T06:41:34.134Z,5064.00
2019-04-28T06:42:35.149Z,4972.00
2019-04-28T06:43:34.113Z,4864.00
2019-04-28T06:44:34.140Z,4760.00
2019-04-28T06:45:34.106Z,4672.00
2019-04-28T06:46:34.151Z,4588.00
2019-04-28T06:47:34.070Z,4520.00
2019-04-28T06:48:34.064Z,4464.00
2019-04-28T06:49:34.044Z,4388.00
2019-04-28T06:50:34.110Z,4308.00
2019-04-28T06:51:34.023Z,4232.00
2019-04-28T06:52:34.093Z,4156.00
2019-04-28T06:53:34.001Z,4080.00
2019-04-28T06:54:34.002Z,4012.00
2019-04-28T06:55:33.993Z,3960.00
2019-04-28T06:56:34.016Z,3944.00
2019-04-28T06:57:33.956Z,3936.00
2019-04-28T06:58:34.036Z,3980.00
2019-04-28T06:59:33.939Z,4048.00
2019-04-28T07:00:33.972Z,4124.00
2019-04-28T07:01:33.912Z,4200.00
2019-04-28T07:02:33.962Z,4264.00
2019-04-28T07:03:33.888Z,4308.00
2019-04-28T07:04:33.969Z,4356.00
2019-04-28T07:05:33.879Z,4396.00
2019-04-28T07:06:33.881Z,4440.00
2019-04-28T07:07:33.842Z,4476.00
2019-04-28T07:08:33.896Z,4512.00
2019-04-28T07:09:33.821Z,4532.00
2019-04-28T07:10:33.837Z,4544.00
2019-04-28T07:11:33.798Z,4560.00
2019-04-28T07:12:33.791Z,4580.00
2019-04-28T07:13:33.777Z,4620.00
2019-04-28T07:14:33.835Z,4680.00
2019-04-28T07:15:33.791Z,4764.00
2019-04-28T07:16:33.848Z,4856.00
2019-04-28T07:17:33.733Z,4968.00
2019-04-28T07:18:33.756Z,5088.00
2019-04-28T07:19:33.710Z,5212.00
2019-04-28T07:20:33.804Z,5352.00
2019-04-28T07:21:33.690Z,5492.00
2019-04-28T07:22:33.786Z,5620.00
2019-04-28T07:23:33.668Z,5728.00
2019-04-28T07:24:48.650Z,5784.00
2019-04-28T07:25:33.658Z,5796.00
2019-04-28T07:27:09.659Z,5772.00
2019-04-28T07:27:33.628Z,5752.00
2019-04-28T07:28:34.648Z,5780.00
2019-04-28T07:29:33.602Z,5860.00
2019-04-28T07:30:33.669Z,6000.00
2019-04-28T07:31:33.578Z,6176.00
2019-04-28T07:32:33.655Z,6372.00
2019-04-28T07:33:36.242Z,6564.00
2019-04-28T07:34:33.562Z,6736.00
2019-04-28T07:35:33.548Z,6844.00
2019-04-28T07:36:33.577Z,6924.00
2019-04-28T07:37:33.513Z,6956.00
2019-04-28T07:38:33.591Z,6980.00
2019-04-28T07:39:33.495Z,7024.00
2019-04-28T07:40:33.534Z,7084.00
2019-04-28T07:41:33.467Z,7184.00
2019-04-28T07:42:33.518Z,7324.00
2019-04-28T07:43:33.447Z,7504.00
2019-04-28T07:44:33.540Z,7732.00
2019-04-28T07:45:33.439Z,8012.00
2019-04-28T07:46:33.445Z,8340.00
2019-04-28T07:47:33.403Z,8720.00
2019-04-28T07:48:33.455Z,9120.00
2019-04-28T07:49:33.385Z,9520.00
2019-04-28T07:50:33.556Z,9908.00
2019-04-28T07:51:33.356Z,10288.00
2019-04-28T07:52:33.382Z,10636.00
2019-04-28T07:53:33.333Z,10948.00
2019-04-28T07:54:33.391Z,11224.00
2019-04-28T07:55:33.331Z,11420.00
2019-04-28T07:56:33.404Z,11540.00
2019-04-28T07:57:33.289Z,11576.00
2019-04-28T07:58:33.318Z,11532.00
2019-04-28T07:59:33.267Z,11460.00
2019-04-28T08:00:33.363Z,11340.00
2019-04-28T08:01:33.243Z,11252.00
2019-04-28T08:02:33.347Z,11168.00
2019-04-28T08:03:33.221Z,11132.00
2019-04-28T08:04:33.258Z,11132.00
2019-04-28T08:05:33.197Z,11160.00
2019-04-28T08:06:33.303Z,11216.00
2019-04-28T08:07:33.175Z,11296.00
2019-04-28T08:08:40.144Z,11396.00
2019-04-28T08:09:33.152Z,11544.00
2019-04-28T08:10:48.146Z,11720.00
2019-04-28T08:11:33.145Z,11912.00
2019-04-28T08:12:35.154Z,12148.00
2019-04-28T08:13:33.112Z,12384.00
2019-04-28T08:14:33.122Z,12628.00
2019-04-28T08:15:33.088Z,12908.00
2019-04-28T08:16:33.168Z,13212.00
2019-04-28T08:17:33.065Z,13528.00
2019-04-28T08:18:33.147Z,13932.00
2019-04-28T08:19:33.043Z,14368.00
2019-04-28T08:20:33.059Z,14672.00
2019-04-28T08:21:33.034Z,14932.00
2019-04-28T08:22:33.073Z,15392.00
2019-04-28T08:23:32.998Z,15808.00
2019-04-28T08:24:33.086Z,16128.00
2019-04-28T08:25:32.975Z,16544.00
2019-04-28T08:26:33.029Z,17536.00
2019-04-28T08:27:32.955Z,19008.00
2019-04-28T08:28:33.009Z,19616.00
2019-04-28T08:29:32.931Z,21056.00
2019-04-28T08:30:33.043Z,21376.00
2019-04-28T08:31:32.928Z,20992.00
2019-04-28T08:32:32.935Z,20864.00
2019-04-28T08:33:33.353Z,19424.00
2019-04-28T08:34:32.953Z,18720.00
2019-04-28T08:35:32.867Z,18784.00
2019-04-28T08:36:32.894Z,19296.00
2019-04-28T08:37:32.843Z,20576.00
2019-04-28T08:38:32.876Z,22464.00
2019-04-28T08:39:32.818Z,23584.00
2019-04-28T08:40:32.890Z,23392.00
2019-04-28T08:41:32.812Z,22112.00
2019-04-28T08:42:32.801Z,21536.00
2019-04-28T08:43:32.776Z,20736.00
2019-04-28T08:44:32.814Z,20128.00
2019-04-28T08:45:32.756Z,19808.00
2019-04-28T08:46:32.859Z,20032.00
2019-04-28T08:47:32.735Z,20640.00
2019-04-28T08:48:32.749Z,22144.00
2019-04-28T08:49:32.711Z,23456.00
2019-04-28T08:50:32.752Z,23488.00
2019-04-28T08:51:32.701Z,22688.00
2019-04-28T08:52:32.767Z,21088.00
2019-04-28T08:53:32.662Z,21632.00
2019-04-28T08:54:32.680Z,20960.00
2019-04-28T08:55:32.639Z,20768.00
2019-04-28T08:56:32.724Z,20576.00
2019-04-28T08:57:32.618Z,20736.00
2019-04-28T08:58:32.705Z,21312.00
2019-04-28T08:59:32.601Z,20960.00
2019-04-28T09:00:32.620Z,21184.00
2019-04-28T09:01:32.586Z,21312.00
2019-04-28T09:02:32.632Z,21280.00
2019-04-28T09:03:32.551Z,21824.00
2019-04-28T09:04:32.647Z,22944.00
2019-04-28T09:05:32.530Z,24768.00
2019-04-28T09:06:32.586Z,26496.00
2019-04-28T09:07:32.506Z,28960.00
2019-04-28T09:08:32.570Z,29536.00
2019-04-28T09:09:32.486Z,27552.00
2019-04-28T09:10:32.583Z,27392.00
2019-04-28T09:11:32.475Z,26592.00
2019-04-28T09:12:32.498Z,26496.00
2019-04-28T09:13:32.442Z,25760.00
2019-04-28T09:14:32.512Z,24960.00
2019-04-28T09:15:32.417Z,24032.00
2019-04-28T09:16:32.453Z,22976.00
2019-04-28T09:17:32.395Z,23264.00
2019-04-28T09:18:32.476Z,22432.00
2019-04-28T09:19:32.374Z,21312.00
2019-04-28T09:20:32.447Z,20736.00
2019-04-28T09:21:32.368Z,20416.00
2019-04-28T09:22:32.357Z,19904.00
2019-04-28T09:23:32.328Z,18912.00
2019-04-28T09:24:32.370Z,17824.00
2019-04-28T09:25:32.310Z,18304.00
2019-04-28T09:26:32.419Z,18496.00
2019-04-28T09:27:32.286Z,18336.00
2019-04-28T09:28:32.312Z,18176.00
2019-04-28T09:29:32.261Z,17504.00
2019-04-28T09:30:32.315Z,17888.00
2019-04-28T09:31:32.251Z,16544.00
2019-04-28T09:32:32.325Z,16960.00
2019-04-28T09:33:32.217Z,18496.00
2019-04-28T09:34:32.236Z,18048.00
2019-04-28T09:35:32.195Z,19392.00
2019-04-28T09:36:36.687Z,20928.00
2019-04-28T09:37:32.174Z,22752.00
2019-04-28T09:38:49.167Z,26048.00
2019-04-28T09:39:32.151Z,24960.00
2019-04-28T09:40:40.162Z,21568.00
2019-04-28T09:41:32.142Z,19936.00
2019-04-28T09:42:32.197Z,20608.00
2019-04-28T09:43:32.106Z,18560.00
2019-04-28T09:44:33.125Z,18752.00
2019-04-28T09:45:32.085Z,19744.00
2019-04-28T09:46:32.145Z,22176.00
2019-04-28T09:47:32.063Z,25088.00
2019-04-28T09:48:32.126Z,27168.00
2019-04-28T09:49:32.046Z,30912.00
2019-04-28T09:50:32.140Z,24160.00
2019-04-28T09:51:32.031Z,22592.00
2019-04-28T09:52:32.049Z,21632.00
2019-04-28T09:53:31.996Z,25408.00
2019-04-28T09:54:32.067Z,43296.00
2019-04-28T09:55:31.976Z,19776.00
2019-04-28T09:56:32.012Z,17280.00
2019-04-28T09:57:31.955Z,17056.00
2019-04-28T09:58:31.991Z,17856.00
2019-04-28T09:59:31.931Z,19552.00
2019-04-28T10:00:32.005Z,24608.00
2019-04-28T10:01:31.909Z,21376.00
2019-04-28T10:02:31.950Z,25600.00
2019-04-28T10:03:31.886Z,46944.00
2019-04-28T10:04:41.399Z,18528.00
2019-04-28T10:05:32.864Z,17184.00
2019-04-28T10:06:31.951Z,16224.00
2019-04-28T10:07:31.860Z,16864.00
2019-04-28T10:08:31.853Z,20288.00
2019-04-28T10:09:31.819Z,25728.00
2019-04-28T10:10:31.867Z,16544.00
2019-04-28T10:11:31.798Z,15456.00
2019-04-28T10:12:31.913Z,16736.00
2019-04-28T10:13:31.776Z,34208.00
2019-04-28T10:14:31.793Z,14188.00
2019-04-28T10:15:31.752Z,12920.00
2019-04-28T10:16:31.764Z,12060.00
2019-04-28T10:17:31.745Z,11952.00
2019-04-28T10:18:31.821Z,12084.00
2019-04-28T10:19:32.710Z,12892.00
2019-04-28T10:20:31.734Z,13604.00
2019-04-28T10:21:31.687Z,12984.00
2019-04-28T10:22:36.188Z,13220.00
2019-04-28T10:23:31.663Z,12836.00
2019-04-28T10:24:32.681Z,12716.00
2019-04-28T10:25:31.644Z,11732.00
2019-04-28T10:26:31.669Z,9476.00
2019-04-28T10:27:31.635Z,8564.00
2019-04-28T10:28:32.711Z,7800.00
2019-04-28T10:29:33.013Z,6788.00
2019-04-28T10:30:32.622Z,6988.00
2019-04-28T10:31:31.575Z,7672.00
2019-04-28T10:32:31.640Z,8828.00
2019-04-28T10:33:31.567Z,10288.00
2019-04-28T10:34:31.624Z,11364.00
2019-04-28T10:35:31.531Z,12196.00
2019-04-28T10:36:31.533Z,12764.00
2019-04-28T10:37:31.522Z,12892.00
2019-04-28T10:38:31.552Z,12024.00
2019-04-28T10:39:31.491Z,11308.00
2019-04-28T10:40:31.561Z,10632.00
2019-04-28T10:41:31.469Z,10440.00
2019-04-28T10:42:31.506Z,10552.00
2019-04-28T10:43:31.443Z,10868.00
2019-04-28T10:44:31.488Z,11432.00
2019-04-28T10:45:31.427Z,12048.00
2019-04-28T10:46:31.500Z,12724.00
2019-04-28T10:47:31.417Z,12460.00
2019-04-28T10:48:31.411Z,12480.00
2019-04-28T10:49:31.379Z,12616.00
2019-04-28T10:50:32.458Z,12780.00
2019-04-28T10:51:31.355Z,13212.00
2019-04-28T10:52:31.471Z,13888.00
2019-04-28T10:53:31.333Z,14228.00
2019-04-28T10:54:31.350Z,14308.00
2019-04-28T10:55:31.311Z,14548.00
2019-04-28T10:56:31.363Z,15092.00
2019-04-28T10:57:31.322Z,15108.00
2019-04-28T10:58:31.379Z,15024.00
2019-04-28T10:59:31.267Z,15184.00
2019-04-28T11:00:31.287Z,15808.00
2019-04-28T11:01:31.243Z,16960.00
2019-04-28T11:02:31.305Z,18400.00
2019-04-28T11:03:31.240Z,17568.00
2019-04-28T11:04:31.319Z,16416.00
2019-04-28T11:05:31.200Z,15008.00
2019-04-28T11:06:32.252Z,14196.00
2019-04-28T11:07:31.179Z,13480.00
2019-04-28T11:08:34.757Z,12632.00
2019-04-28T11:09:31.159Z,11968.00
2019-04-28T11:10:32.177Z,11488.00
2019-04-28T11:11:31.134Z,11100.00
2019-04-28T11:12:31.166Z,10812.00
2019-04-28T11:13:31.129Z,10628.00
2019-04-28T11:14:31.185Z,10432.00
2019-04-28T11:15:31.092Z,9908.00
2019-04-28T11:16:32.115Z,9016.00
2019-04-28T11:17:31.069Z,8108.00
2019-04-28T11:18:31.137Z,7328.00
2019-04-28T11:19:31.047Z,6900.00
2019-04-28T11:20:31.125Z,6772.00
2019-04-28T11:21:31.027Z,6716.00
2019-04-28T11:22:31.032Z,6596.00
2019-04-28T11:23:31.032Z,6284.00
2019-04-28T11:24:31.055Z,5840.00
2019-04-28T11:25:30.993Z,5316.00
2019-04-28T11:26:31.060Z,4876.00
2019-04-28T11:27:30.961Z,4628.00
2019-04-28T11:28:31.002Z,4492.00
2019-04-28T11:29:30.955Z,4440.00
2019-04-28T11:30:39.687Z,4420.00
2019-04-28T11:31:31.656Z,4424.00
2019-04-28T11:32:30.998Z,4396.00
2019-04-28T11:33:30.933Z,4388.00
2019-04-28T11:34:30.936Z,4444.00
2019-04-28T11:35:30.867Z,4604.00
2019-04-28T11:36:30.938Z,4872.00
2019-04-28T11:37:30.844Z,5216.00
2019-04-28T11:38:30.865Z,5600.00
2019-04-28T11:39:30.822Z,6064.00
2019-04-28T11:40:30.845Z,6600.00
2019-04-28T11:41:30.800Z,7184.00
2019-04-28T11:42:30.862Z,7872.00
2019-04-28T11:43:30.793Z,8688.00
2019-04-28T11:44:30.926Z,9544.00
2019-04-28T11:45:30.754Z,10400.00
2019-04-28T11:46:30.786Z,11328.00
2019-04-28T11:47:30.731Z,12156.00
2019-04-28T11:48:30.834Z,12916.00
2019-04-28T11:49:30.722Z,13680.00
2019-04-28T11:50:32.762Z,14360.00
2019-04-28T11:51:30.685Z,15152.00
2019-04-28T11:52:37.689Z,15940.00
2019-04-28T11:53:30.678Z,16832.00
2019-04-28T11:54:32.684Z,17696.00
2019-04-28T11:55:30.643Z,18752.00
2019-04-28T11:56:40.785Z,19904.00
2019-04-28T11:57:31.616Z,21216.00
2019-04-28T11:58:30.699Z,22784.00
2019-04-28T11:59:30.600Z,24416.00
2019-04-28T12:00:30.680Z,25792.00
2019-04-28T12:01:30.573Z,27040.00
2019-04-28T12:02:30.592Z,28352.00
2019-04-28T12:03:30.566Z,32736.00
2019-04-28T12:04:30.610Z,37024.00
2019-04-28T12:05:34.690Z,33632.00
2019-04-28T12:06:30.616Z,34272.00
2019-04-28T12:07:30.505Z,33088.00
2019-04-28T12:08:30.559Z,29056.00
2019-04-28T12:09:30.483Z,25600.00
2019-04-28T12:10:30.543Z,22016.00
2019-04-28T12:11:30.460Z,19136.00
2019-04-28T12:12:30.555Z,16992.00
2019-04-28T12:13:30.459Z,15360.00
2019-04-28T12:14:30.469Z,14028.00
2019-04-28T12:15:30.415Z,13260.00
2019-04-28T12:16:30.478Z,12276.00
2019-04-28T12:17:30.399Z,11248.00
2019-04-28T12:18:30.424Z,10284.00
2019-04-28T12:19:30.373Z,9400.00
2019-04-28T12:20:30.406Z,8712.00
2019-04-28T12:21:30.350Z,8316.00
2019-04-28T12:22:30.418Z,7952.00