createdAt,value
2018-01-10T00:00:25.161Z,14.09
2018-01-10T00:01:25.148Z,13.64
2018-01-10T00:02:25.143Z,13.81
2018-01-10T00:03:25.133Z,13.76
2018-01-10T00:04:25.126Z,13.91
2018-01-10T00:05:25.121Z,14.21
2018-01-10T00:06:25.109Z,13.97
2018-01-10T00:07:25.105Z,12.88
2018-01-10T00:08:25.097Z,13.94
2018-01-10T00:09:25.088Z,14.00
2018-01-10T00:09:37.088Z,0.55
2018-01-10T00:11:25.079Z,14.07
2018-01-10T00:12:25.068Z,14.54
2018-01-10T00:13:25.057Z,14.70
2018-01-10T00:14:25.049Z,14.06
2018-01-10T00:15:25.043Z,13.72
2018-01-10T00:16:25.029Z,14.67
2018-01-10T00:17:25.025Z,14.52
2018-01-10T00:18:25.019Z,13.63
2018-01-10T00:19:25.013Z,14.23
2018-01-10T00:20:25.007Z,14.00
2018-01-10T00:21:25.004Z,13.69
2018-01-10T00:22:24.994Z,14.13
2018-01-10T00:23:24.984Z,13.48
2018-01-10T00:24:24.976Z,13.48
2018-01-10T00:25:24.981Z,14.16
2018-01-10T00:26:24.958Z,14.06
2018-01-10T00:27:24.954Z,13.88
2018-01-10T00:28:24.950Z,13.37
2018-01-10T00:29:24.938Z,12.70
2018-01-10T00:30:24.932Z,13.34
2018-01-10T00:31:24.922Z,14.06
2018-01-10T00:32:24.911Z,13.70
2018-01-10T00:33:24.909Z,13.67
2018-01-10T00:34:24.901Z,13.20
2018-01-10T00:35:24.894Z,13.55
2018-01-10T00:36:24.891Z,13.26
2018-01-10T00:37:24.877Z,13.40
2018-01-10T00:38:24.866Z,13.06
2018-01-10T00:39:24.851Z,13.10
2018-01-10T00:40:24.849Z,12.90
2018-01-10T00:41:24.847Z,13.08
2018-01-10T00:42:24.839Z,12.21
2018-01-10T00:43:24.820Z,12.98
2018-01-10T00:44:24.823Z,13.59
2018-01-10T00:45:24.817Z,13.08
2018-01-10T00:46:24.808Z,13.52
2018-01-10T00:47:24.800Z,13.39
2018-01-10T00:48:24.802Z,12.86
2018-01-10T00:49:24.787Z,13.04
2018-01-10T00:50:24.781Z,12.51
2018-01-10T00:51:24.774Z,12.93
2018-01-10T00:52:24.758Z,12.63
2018-01-10T00:53:24.752Z,12.36
2018-01-10T00:54:24.763Z,12.83
2018-01-10T00:55:24.740Z,12.84
2018-01-10T00:56:24.731Z,12.50
2018-01-10T00:57:25.442Z,12.64
2018-01-10T00:58:24.717Z,13.04
2018-01-10T00:59:24.712Z,13.29
2018-01-10T01:00:24.700Z,12.52
2018-01-10T01:01:24.692Z,12.19
2018-01-10T01:02:24.689Z,12.90
2018-01-10T01:03:24.694Z,13.24
2018-01-10T01:04:24.673Z,12.96
2018-01-10T01:05:24.668Z,12.90
2018-01-10T01:06:24.664Z,12.17
2018-01-10T01:07:24.652Z,12.38
2018-01-10T01:08:24.634Z,12.54
2018-01-10T01:09:24.632Z,12.20
2018-01-10T01:10:24.627Z,11.76
2018-01-10T01:11:24.618Z,12.18
2018-01-10T01:12:24.611Z,12.27
2018-01-10T01:13:24.602Z,12.43
2018-01-10T01:14:24.595Z,12.31
2018-01-10T01:15:24.589Z,12.09
2018-01-10T01:16:24.581Z,11.70
2018-01-10T01:17:24.576Z,12.11
2018-01-10T01:18:24.567Z,12.71
2018-01-10T01:19:24.564Z,12.98
2018-01-10T01:20:24.550Z,12.16
2018-01-10T01:21:24.552Z,12.20
2018-01-10T01:22:24.535Z,12.29
2018-01-10T01:23:24.523Z,12.17
2018-01-10T01:24:24.521Z,11.96
2018-01-10T01:25:24.516Z,11.71
2018-01-10T01:26:24.505Z,12.36
2018-01-10T01:27:24.498Z,12.15
2018-01-10T01:28:24.487Z,12.11
2018-01-10T01:29:24.492Z,12.52
2018-01-10T01:30:24.473Z,11.91
2018-01-10T01:31:24.470Z,11.98
2018-01-10T01:32:24.464Z,12.29
2018-01-10T01:33:24.454Z,12.36
2018-01-10T01:34:24.451Z,11.72
2018-01-10T01:35:24.433Z,11.59
2018-01-10T01:36:24.434Z,11.92
2018-01-10T01:37:24.423Z,11.43
2018-01-10T01:38:24.412Z,11.95
2018-01-10T01:39:24.408Z,12.19
2018-01-10T01:40:24.400Z,11.84
2018-01-10T01:41:24.395Z,11.87
2018-01-10T01:42:24.392Z,12.04
2018-01-10T01:43:24.376Z,12.48
2018-01-10T01:44:24.376Z,12.18
2018-01-10T01:45:24.363Z,11.99
2018-01-10T01:46:24.359Z,12.11
2018-01-10T01:47:24.358Z,12.30
2018-01-10T01:48:24.351Z,12.01
2018-01-10T01:49:24.331Z,11.48
2018-01-10T01:50:24.325Z,11.38
2018-01-10T01:51:24.320Z,11.04
2018-01-10T01:52:24.324Z,11.02
2018-01-10T01:53:24.305Z,11.45
2018-01-10T01:54:24.295Z,11.67
2018-01-10T01:55:24.294Z,11.99
2018-01-10T01:56:24.280Z,11.34
2018-01-10T01:57:24.269Z,10.87
2018-01-10T01:58:24.274Z,10.80
2018-01-10T01:59:24.263Z,11.09
2018-01-10T02:00:24.252Z,10.94
2018-01-10T02:01:24.240Z,11.10
2018-01-10T02:02:24.233Z,10.63
2018-01-10T02:03:24.232Z,10.64
2018-01-10T02:04:24.218Z,10.73
2018-01-10T02:05:24.207Z,10.60
2018-01-10T02:06:24.207Z,10.66
2018-01-10T02:07:24.200Z,10.66
2018-01-10T02:08:24.194Z,11.06
2018-01-10T02:09:24.189Z,10.91
2018-01-10T02:10:24.180Z,10.82
2018-01-10T02:11:24.173Z,10.67
2018-01-10T02:12:24.162Z,10.98
2018-01-10T02:13:24.156Z,10.88
2018-01-10T02:14:24.152Z,10.14
2018-01-10T02:15:24.143Z,10.74
2018-01-10T02:16:24.139Z,10.67
2018-01-10T02:17:24.130Z,10.71
2018-01-10T02:18:24.121Z,10.40
2018-01-10T02:19:24.115Z,10.10
2018-01-10T02:20:24.106Z,10.19
2018-01-10T02:21:24.094Z,10.69
2018-01-10T02:22:24.090Z,10.47
2018-01-10T02:23:24.084Z,10.38
2018-01-10T02:24:26.974Z,10.24
2018-01-10T02:25:24.066Z,10.32
2018-01-10T02:26:24.062Z,10.13
2018-01-10T02:27:24.058Z,10.03
2018-01-10T02:28:24.045Z,9.92
2018-01-10T02:29:24.038Z,9.97
2018-01-10T02:30:24.035Z,10.46
2018-01-10T02:31:24.034Z,10.59
2018-01-10T02:32:24.013Z,10.31
2018-01-10T02:33:24.009Z,9.68
2018-01-10T02:34:24.005Z,9.93
2018-01-10T02:35:23.997Z,9.60
2018-01-10T02:36:23.989Z,9.63
2018-01-10T02:37:23.981Z,10.10
2018-01-10T02:38:23.970Z,9.69
2018-01-10T02:39:23.970Z,9.73
2018-01-10T02:40:23.959Z,9.45
2018-01-10T02:41:23.958Z,9.85
2018-01-10T02:42:23.945Z,9.80
2018-01-10T02:43:23.935Z,9.98
2018-01-10T02:44:23.938Z,9.16
2018-01-10T02:45:23.923Z,9.35
2018-01-10T02:46:23.914Z,9.92
2018-01-10T02:47:23.911Z,9.38
2018-01-10T02:48:23.905Z,9.52
2018-01-10T02:49:23.910Z,9.39
2018-01-10T02:50:23.889Z,9.53
2018-01-10T02:50:35.886Z,0.38
2018-01-10T02:52:23.875Z,9.40
2018-01-10T02:53:23.870Z,9.26
2018-01-10T02:54:23.869Z,9.19
2018-01-10T02:55:23.855Z,9.16
2018-01-10T02:56:23.851Z,9.28
2018-01-10T02:57:23.844Z,9.50
2018-01-10T02:58:23.827Z,8.95
2018-01-10T02:59:24.492Z,8.91
2018-01-10T03:00:23.808Z,8.86
2018-01-10T03:01:23.807Z,8.93
2018-01-10T03:02:23.802Z,9.22
2018-01-10T03:03:23.799Z,9.63
2018-01-10T03:04:23.787Z,8.59
2018-01-10T03:05:23.780Z,9.10
2018-01-10T03:06:23.770Z,9.37
2018-01-10T03:07:23.764Z,8.86
2018-01-10T03:08:23.751Z,9.40
2018-01-10T03:09:23.763Z,8.80
2018-01-10T03:10:23.745Z,8.40
2018-01-10T03:11:23.738Z,9.18
2018-01-10T03:12:23.731Z,8.58
2018-01-10T03:13:23.731Z,8.66
2018-01-10T03:14:23.713Z,8.24
2018-01-10T03:15:23.715Z,9.76
2018-01-10T03:16:23.701Z,9.20
2018-01-10T03:17:23.693Z,7.93
2018-01-10T03:18:23.685Z,8.42
2018-01-10T03:19:23.679Z,8.72
2018-01-10T03:20:23.665Z,10.21
2018-01-10T03:21:23.665Z,8.36
2018-01-10T03:22:23.660Z,7.86
2018-01-10T03:23:23.652Z,8.39
2018-01-10T03:24:23.644Z,8.04
2018-01-10T03:25:23.641Z,7.52
2018-01-10T03:26:23.631Z,7.93
2018-01-10T03:27:23.626Z,8.74
2018-01-10T03:28:23.613Z,8.40
2018-01-10T03:29:23.614Z,8.28
2018-01-10T03:30:23.603Z,8.08
2018-01-10T03:31:23.593Z,9.96
2018-01-10T03:32:23.591Z,10.06
2018-01-10T03:33:23.577Z,8.59
2018-01-10T03:34:23.569Z,8.76
2018-01-10T03:35:23.561Z,8.27
2018-01-10T03:36:23.556Z,7.65
2018-01-10T03:37:23.548Z,7.65
2018-01-10T03:38:23.545Z,7.97
2018-01-10T03:39:23.536Z,8.13
2018-01-10T03:40:23.526Z,8.74
2018-01-10T03:41:23.522Z,8.44
2018-01-10T03:42:23.520Z,10.57
2018-01-10T03:43:23.512Z,11.87
2018-01-10T03:44:23.499Z,10.71
2018-01-10T03:45:23.493Z,9.58
2018-01-10T03:46:23.488Z,9.04
2018-01-10T03:47:23.479Z,8.96
2018-01-10T03:48:23.471Z,9.52
2018-01-10T03:49:23.468Z,9.08
2018-01-10T03:50:23.463Z,8.94
2018-01-10T03:51:23.460Z,10.37
2018-01-10T03:52:23.444Z,9.57
2018-01-10T03:53:23.438Z,8.78
2018-01-10T03:54:23.427Z,8.61
2018-01-10T03:55:23.425Z,8.10
2018-01-10T03:56:23.417Z,8.23
2018-01-10T03:57:23.407Z,7.48
2018-01-10T03:58:23.397Z,8.83
2018-01-10T03:59:23.394Z,10.55
2018-01-10T04:00:23.383Z,8.78
2018-01-10T04:01:23.378Z,8.05
2018-01-10T04:02:23.380Z,7.89
2018-01-10T04:03:23.366Z,8.45
2018-01-10T04:04:23.361Z,9.97
2018-01-10T04:05:23.356Z,16.85
2018-01-10T04:06:23.350Z,9.32
2018-01-10T04:07:23.338Z,8.42
2018-01-10T04:08:23.330Z,8.40
2018-01-10T04:09:24.016Z,12.62
2018-01-10T04:10:23.322Z,10.32
2018-01-10T04:11:23.311Z,8.68
2018-01-10T04:12:23.302Z,8.09
2018-01-10T04:13:23.292Z,9.47
2018-01-10T04:14:23.275Z,9.64
2018-01-10T04:15:23.272Z,8.35
2018-01-10T04:16:23.269Z,9.12
2018-01-10T04:17:23.265Z,9.05
2018-01-10T04:18:23.262Z,8.68
2018-01-10T04:19:23.251Z,9.28
2018-01-10T04:20:23.236Z,8.72
2018-01-10T04:21:23.236Z,8.54
2018-01-10T04:22:23.223Z,8.12
2018-01-10T04:23:23.225Z,7.74
2018-01-10T04:24:23.210Z,8.13
2018-01-10T04:25:23.219Z,7.95
2018-01-10T04:26:23.206Z,10.20
2018-01-10T04:27:23.194Z,15.06
2018-01-10T04:28:23.188Z,12.06
2018-01-10T04:29:23.170Z,8.86
2018-01-10T04:30:23.166Z,8.04
2018-01-10T04:31:23.164Z,7.38
2018-01-10T04:32:23.155Z,7.67
2018-01-10T04:33:23.147Z,8.12
2018-01-10T04:34:23.142Z,8.80
2018-01-10T04:35:23.135Z,8.62
2018-01-10T04:36:23.126Z,8.26
2018-01-10T04:37:23.123Z,7.63
2018-01-10T04:38:23.113Z,8.08
2018-01-10T04:39:23.111Z,7.64
2018-01-10T04:40:23.104Z,7.08
2018-01-10T04:41:23.097Z,7.23
2018-01-10T04:42:23.090Z,7.06
2018-01-10T04:43:23.071Z,7.22
2018-01-10T04:44:23.074Z,6.86
2018-01-10T04:45:23.063Z,7.06
2018-01-10T04:46:23.056Z,6.49
2018-01-10T04:47:23.051Z,6.67
2018-01-10T04:48:23.053Z,7.28
2018-01-10T04:49:23.037Z,6.72
2018-01-10T04:50:23.032Z,6.73
2018-01-10T04:51:23.023Z,6.71
2018-01-10T04:52:23.023Z,6.61
2018-01-10T04:53:22.999Z,6.92
2018-01-10T04:54:23.009Z,6.53
2018-01-10T04:55:22.991Z,6.70
2018-01-10T04:56:22.985Z,6.77
2018-01-10T04:57:22.976Z,6.47
2018-01-10T04:58:22.970Z,6.94
2018-01-10T04:59:22.963Z,6.58
2018-01-10T05:00:22.955Z,6.38
2018-01-10T05:01:22.955Z,7.11
2018-01-10T05:02:22.946Z,6.80
2018-01-10T05:03:22.932Z,6.74
2018-01-10T05:04:22.926Z,6.44
2018-01-10T05:05:22.924Z,6.46
2018-01-10T05:06:22.915Z,6.66
2018-01-10T05:07:22.910Z,6.70
2018-01-10T05:08:22.905Z,6.08
2018-01-10T05:09:22.892Z,6.62
2018-01-10T05:10:22.884Z,6.35
2018-01-10T05:11:22.877Z,6.72
2018-01-10T05:12:22.872Z,6.42
2018-01-10T05:13:22.863Z,6.62
2018-01-10T05:14:22.858Z,6.42
2018-01-10T05:15:22.849Z,6.64
2018-01-10T05:16:22.850Z,6.18
2018-01-10T05:17:22.841Z,6.37
2018-01-10T05:18:22.835Z,6.11
2018-01-10T05:19:22.822Z,6.40
2018-01-10T05:20:22.816Z,6.19
2018-01-10T05:21:22.816Z,6.77
2018-01-10T05:22:22.802Z,6.52
2018-01-10T05:23:22.794Z,6.40
2018-01-10T05:24:22.785Z,6.26
2018-01-10T05:25:22.782Z,6.08
2018-01-10T05:26:23.538Z,5.72
2018-01-10T05:27:23.532Z,6.04
2018-01-10T05:28:22.764Z,6.05
2018-01-10T05:29:22.750Z,6.10
2018-01-10T05:30:22.749Z,5.83
2018-01-10T05:31:22.735Z,5.68
2018-01-10T05:32:22.728Z,5.57
2018-01-10T05:33:22.716Z,5.81
2018-01-10T05:34:22.726Z,5.93
2018-01-10T05:35:22.710Z,5.62
2018-01-10T05:36:22.711Z,5.68
2018-01-10T05:37:22.692Z,5.44
2018-01-10T05:38:22.688Z,5.61
2018-01-10T05:39:22.700Z,5.27
2018-01-10T05:40:22.689Z,5.67
2018-01-10T05:41:22.664Z,5.65
2018-01-10T05:42:22.656Z,5.35
2018-01-10T05:43:22.649Z,5.46
2018-01-10T05:44:22.642Z,5.50
2018-01-10T05:45:22.635Z,5.42
2018-01-10T05:46:22.627Z,5.32
2018-01-10T05:47:22.620Z,5.16
2018-01-10T05:48:22.614Z,5.15
2018-01-10T05:49:22.611Z,5.55
2018-01-10T05:50:22.601Z,5.37
2018-01-10T05:51:22.597Z,5.08
2018-01-10T05:52:22.591Z,5.28
2018-01-10T05:53:22.610Z,5.36
2018-01-10T05:54:22.576Z,5.24
2018-01-10T05:55:22.603Z,5.23
2018-01-10T05:56:22.573Z,5.30
2018-01-10T05:57:22.580Z,5.27
2018-01-10T05:58:22.542Z,5.24
2018-01-10T05:59:22.537Z,5.67
2018-01-10T06:00:22.521Z,5.71
2018-01-10T06:01:22.512Z,5.79
2018-01-10T06:02:22.509Z,5.86
2018-01-10T06:03:22.513Z,5.90
2018-01-10T06:04:22.501Z,5.70
2018-01-10T06:05:22.495Z,6.15
2018-01-10T06:06:22.493Z,6.15
2018-01-10T06:07:22.482Z,5.98
2018-01-10T06:08:22.475Z,6.23
2018-01-10T06:09:22.471Z,5.71
2018-01-10T06:10:22.458Z,5.89
2018-01-10T06:11:22.455Z,5.55
2018-01-10T06:12:22.445Z,5.69
2018-01-10T06:13:22.434Z,5.88
2018-01-10T06:14:22.433Z,5.76
2018-01-10T06:15:22.424Z,5.91
2018-01-10T06:16:22.414Z,5.68
2018-01-10T06:17:22.407Z,5.40
2018-01-10T06:18:22.396Z,5.95
2018-01-10T06:19:22.394Z,5.69
2018-01-10T06:20:22.386Z,4.94
2018-01-10T06:21:22.389Z,5.31
2018-01-10T06:22:22.376Z,5.43
2018-01-10T06:23:22.370Z,5.81
2018-01-10T06:24:22.349Z,5.42
2018-01-10T06:25:22.346Z,5.22
2018-01-10T06:26:22.370Z,5.28
2018-01-10T06:27:22.335Z,5.36
2018-01-10T06:28:22.331Z,5.52
2018-01-10T06:29:22.318Z,5.14
2018-01-10T06:30:22.312Z,5.55
2018-01-10T06:31:22.309Z,5.24
2018-01-10T06:32:25.062Z,4.98
2018-01-10T06:33:22.295Z,5.13
2018-01-10T06:34:22.283Z,4.64
2018-01-10T06:35:22.275Z,4.84
2018-01-10T06:36:22.280Z,5.01
2018-01-10T06:37:22.259Z,4.89
2018-01-10T06:38:22.260Z,5.12
2018-01-10T06:39:22.285Z,4.67
2018-01-10T06:40:22.272Z,4.44
2018-01-10T06:41:22.245Z,4.84
2018-01-10T06:42:22.227Z,4.54
2018-01-10T06:43:22.229Z,4.78
2018-01-10T06:44:22.216Z,3.84
2018-01-10T06:45:22.197Z,4.45
2018-01-10T06:46:22.200Z,4.24
2018-01-10T06:47:22.189Z,4.30
2018-01-10T06:48:22.180Z,4.35
2018-01-10T06:49:22.181Z,4.34
2018-01-10T06:50:22.163Z,4.30
2018-01-10T06:51:22.156Z,3.98
2018-01-10T06:52:22.153Z,4.11
2018-01-10T06:53:22.139Z,4.08
2018-01-10T06:54:22.146Z,4.52
2018-01-10T06:55:22.129Z,4.64
2018-01-10T06:56:22.124Z,3.98
2018-01-10T06:57:22.123Z,4.58
2018-01-10T06:58:22.105Z,5.01
2018-01-10T06:59:22.104Z,4.75
2018-01-10T07:00:22.088Z,4.43
2018-01-10T07:01:22.090Z,4.40
2018-01-10T07:02:22.072Z,4.64
2018-01-10T07:03:22.076Z,4.34
2018-01-10T07:04:22.067Z,3.98
2018-01-10T07:05:22.063Z,3.87
2018-01-10T07:06:22.055Z,3.98
2018-01-10T07:07:22.041Z,3.94
2018-01-10T07:08:22.035Z,3.96
2018-01-10T07:09:22.064Z,3.81
2018-01-10T07:10:22.018Z,3.88
2018-01-10T07:11:22.009Z,3.74
2018-01-10T07:12:22.010Z,3.94
2018-01-10T07:13:21.992Z,3.56
2018-01-10T07:14:21.988Z,3.66
2018-01-10T07:15:22.582Z,3.66
2018-01-10T07:16:21.971Z,3.52
2018-01-10T07:17:21.964Z,3.52
2018-01-10T07:18:21.975Z,3.68
2018-01-10T07:19:22.581Z,3.69
2018-01-10T07:20:21.944Z,4.29
2018-01-10T07:21:24.593Z,3.52
2018-01-10T07:22:21.928Z,3.81
2018-01-10T07:23:21.927Z,3.51
2018-01-10T07:24:21.917Z,3.78
2018-01-10T07:25:21.911Z,3.74
2018-01-10T07:26:21.902Z,3.56
2018-01-10T07:27:21.904Z,3.54
2018-01-10T07:28:21.879Z,3.68
2018-01-10T07:29:28.588Z,3.73
2018-01-10T07:30:22.589Z,3.79
2018-01-10T07:31:22.589Z,3.64
2018-01-10T07:32:21.856Z,3.49
2018-01-10T07:33:21.859Z,3.51
2018-01-10T07:34:21.859Z,3.74
2018-01-10T07:35:21.832Z,3.22
2018-01-10T07:36:21.837Z,3.70
2018-01-10T07:37:21.827Z,3.27
2018-01-10T07:38:21.808Z,3.24
2018-01-10T07:39:21.810Z,3.20
2018-01-10T07:40:21.800Z,3.32
2018-01-10T07:41:21.795Z,3.49
2018-01-10T07:42:21.784Z,3.40
2018-01-10T07:43:21.783Z,3.05
2018-01-10T07:44:21.775Z,3.13
2018-01-10T07:45:21.762Z,3.43
2018-01-10T07:46:21.752Z,3.39
2018-01-10T07:47:21.740Z,3.53
2018-01-10T07:48:21.751Z,3.11
2018-01-10T07:49:22.597Z,3.01
2018-01-10T07:50:21.729Z,2.96
2018-01-10T07:51:21.725Z,3.14
2018-01-10T07:52:21.713Z,2.74
2018-01-10T07:53:21.708Z,2.86
2018-01-10T07:54:21.706Z,2.88
2018-01-10T07:55:21.690Z,2.78
2018-01-10T07:56:21.688Z,2.68
2018-01-10T07:57:21.671Z,2.43
2018-01-10T07:58:21.672Z,2.92
2018-01-10T07:59:21.666Z,3.05
2018-01-10T08:00:21.656Z,3.01
2018-01-10T08:01:21.654Z,2.73
2018-01-10T08:02:21.647Z,3.10
2018-01-10T08:03:21.634Z,2.79
2018-01-10T08:04:21.628Z,2.70
2018-01-10T08:05:21.617Z,3.00
2018-01-10T08:06:21.612Z,2.90
2018-01-10T08:07:21.607Z,2.56
2018-01-10T08:08:21.603Z,2.49
2018-01-10T08:09:21.587Z,2.70
2018-01-10T08:10:21.586Z,2.98
2018-01-10T08:11:21.591Z,2.69
2018-01-10T08:12:21.583Z,2.69
2018-01-10T08:13:21.562Z,3.10
2018-01-10T08:14:21.558Z,3.60
2018-01-10T08:15:21.549Z,4.13
2018-01-10T08:16:21.541Z,4.40
2018-01-10T08:17:21.528Z,6.39
2018-01-10T08:18:21.528Z,4.08
2018-01-10T08:19:21.518Z,3.51
2018-01-10T08:20:21.513Z,3.58
2018-01-10T08:21:21.505Z,3.55
2018-01-10T08:22:21.492Z,3.66
2018-01-10T08:23:21.525Z,3.83
2018-01-10T08:24:21.484Z,5.03
2018-01-10T08:25:21.471Z,4.42
2018-01-10T08:26:21.467Z,4.73
2018-01-10T08:27:21.460Z,6.62
2018-01-10T08:28:21.452Z,4.89
2018-01-10T08:29:21.444Z,3.79
2018-01-10T08:30:21.447Z,3.99
2018-01-10T08:31:21.437Z,4.80
2018-01-10T08:32:21.428Z,5.78
2018-01-10T08:33:21.418Z,5.86
2018-01-10T08:34:21.414Z,4.88
2018-01-10T08:35:21.408Z,4.78
2018-01-10T08:36:21.402Z,5.22
2018-01-10T08:37:21.389Z,5.40
2018-01-10T08:38:21.382Z,4.49
2018-01-10T08:39:21.375Z,5.40
2018-01-10T08:40:21.365Z,4.40
2018-01-10T08:41:21.356Z,4.40
2018-01-10T08:42:21.355Z,8.45
2018-01-10T08:43:21.353Z,12.13
2018-01-10T08:44:21.345Z,10.41
2018-01-10T08:45:21.338Z,10.29
2018-01-10T08:46:21.332Z,10.76
2018-01-10T08:47:21.328Z,7.67
2018-01-10T08:48:21.309Z,5.22
2018-01-10T08:49:21.304Z,7.48
2018-01-10T08:50:21.302Z,5.70
2018-01-10T08:51:21.297Z,5.89
2018-01-10T08:52:21.287Z,4.69
2018-01-10T08:53:21.285Z,8.29
2018-01-10T08:54:21.282Z,8.00
2018-01-10T08:55:21.261Z,7.06
2018-01-10T08:56:21.257Z,6.44
2018-01-10T08:57:21.254Z,5.68
2018-01-10T08:58:21.243Z,4.32
2018-01-10T08:59:21.240Z,4.37
2018-01-10T09:00:21.228Z,4.05
2018-01-10T09:01:21.230Z,4.25
2018-01-10T09:02:21.219Z,4.80
2018-01-10T09:03:21.209Z,4.30
2018-01-10T09:04:21.206Z,4.45
2018-01-10T09:05:21.192Z,5.32
2018-01-10T09:06:21.186Z,5.49
2018-01-10T09:07:21.181Z,4.90
2018-01-10T09:08:21.179Z,4.20
2018-01-10T09:09:21.168Z,4.28
2018-01-10T09:10:21.164Z,6.70
2018-01-10T09:11:21.158Z,13.10
2018-01-10T09:12:21.153Z,11.52
2018-01-10T09:13:21.139Z,11.36
2018-01-10T09:14:21.134Z,9.24
2018-01-10T09:15:21.128Z,6.77
2018-01-10T09:16:21.124Z,7.19
2018-01-10T09:17:21.132Z,7.03
2018-01-10T09:18:21.103Z,8.54
2018-01-10T09:19:21.098Z,5.10
2018-01-10T09:20:21.094Z,4.54
2018-01-10T09:21:21.091Z,4.40
2018-01-10T09:22:21.077Z,4.06
2018-01-10T09:23:21.066Z,4.70
2018-01-10T09:24:21.062Z,7.93
2018-01-10T09:25:21.054Z,9.90
2018-01-10T09:26:21.052Z,12.73
2018-01-10T09:27:21.042Z,8.46
2018-01-10T09:28:21.040Z,7.47
2018-01-10T09:29:21.044Z,8.60
2018-01-10T09:30:21.021Z,12.49
2018-01-10T09:31:21.021Z,8.90
2018-01-10T09:32:21.009Z,6.11
2018-01-10T09:33:20.994Z,9.03
2018-01-10T09:34:20.990Z,6.85
2018-01-10T09:35:20.989Z,5.38
2018-01-10T09:36:20.979Z,5.81
2018-01-10T09:37:20.968Z,4.58
2018-01-10T09:38:21.629Z,4.62
2018-01-10T09:39:20.964Z,3.94
2018-01-10T09:40:20.951Z,3.95
2018-01-10T09:41:20.954Z,3.56
2018-01-10T09:42:28.735Z,3.83
2018-01-10T09:45:14.067Z,4.00
2018-01-10T09:46:13.097Z,3.90
2018-01-10T09:48:58.485Z,3.61
2018-01-10T09:49:58.398Z,3.82
2018-01-10T09:52:43.756Z,3.53
2018-01-10T09:53:34.971Z,3.41
2018-01-10T09:56:19.370Z,3.37
2018-01-10T09:57:19.320Z,3.70
2018-01-10T10:00:03.713Z,3.75
2018-01-10T10:01:03.687Z,3.68
2018-01-10T10:03:48.058Z,3.64
2018-01-10T10:04:48.040Z,3.40
2018-01-10T10:07:32.410Z,3.37
2018-01-10T10:08:32.389Z,3.47
2018-01-10T10:11:15.796Z,3.64
2018-01-10T10:12:16.341Z,3.42
2018-01-10T10:15:00.173Z,3.60
2018-01-10T10:16:00.131Z,3.62
2018-01-10T10:18:44.496Z,4.11
2018-01-10T10:19:44.480Z,4.15
2018-01-10T10:22:28.848Z,4.15
2018-01-10T10:23:28.812Z,4.14
2018-01-10T10:26:12.223Z,4.28
2018-01-10T10:27:12.190Z,4.08
2018-01-10T10:29:56.575Z,3.57
2018-01-10T10:30:56.550Z,3.94
2018-01-10T10:33:40.924Z,3.65
2018-01-10T10:34:40.897Z,3.71
2018-01-10T10:37:25.421Z,4.55
2018-01-10T10:38:25.237Z,4.12
2018-01-10T10:41:08.644Z,4.23
2018-01-10T10:42:08.633Z,4.17
2018-01-10T10:44:52.993Z,3.84
2018-01-10T10:45:52.962Z,4.26
2018-01-10T10:48:36.509Z,4.26
2018-01-10T10:49:36.345Z,3.99
2018-01-10T10:52:21.617Z,4.17
2018-01-10T10:53:21.586Z,4.28
2018-01-10T10:56:06.186Z,4.20
2018-01-10T10:57:05.918Z,4.45
2018-01-10T10:59:49.338Z,3.86
2018-01-10T11:00:49.271Z,4.27
2018-01-10T11:03:33.665Z,4.65
2018-01-10T11:04:33.646Z,5.04
2018-01-10T11:05:33.614Z,4.55
2018-01-10T11:06:33.619Z,4.72
2018-01-10T11:07:33.624Z,4.64
2018-01-10T11:08:33.603Z,4.60
2018-01-10T11:09:33.601Z,4.59
2018-01-10T11:10:33.590Z,4.53
2018-01-10T11:11:33.607Z,4.57
2018-01-10T11:12:33.707Z,5.09
2018-01-10T11:13:33.568Z,4.96
2018-01-10T11:14:33.571Z,4.66
2018-01-10T11:15:33.558Z,4.84
2018-01-10T11:16:33.558Z,4.75
2018-01-10T11:17:33.560Z,4.42
2018-01-10T11:18:33.552Z,4.75
2018-01-10T11:19:33.549Z,4.68
2018-01-10T11:20:33.534Z,4.95
2018-01-10T11:21:33.524Z,4.83
2018-01-10T11:22:33.567Z,5.12
2018-01-10T11:23:33.519Z,4.97
2018-01-10T11:24:33.514Z,4.75
2018-01-10T11:25:33.501Z,5.14
2018-01-10T11:26:33.493Z,5.56
2018-01-10T11:27:33.493Z,5.32
2018-01-10T11:28:33.489Z,5.31
2018-01-10T11:29:33.480Z,5.34
2018-01-10T11:30:33.479Z,5.63
2018-01-10T11:31:33.480Z,5.49
2018-01-10T11:32:33.465Z,5.78
2018-01-10T11:33:33.459Z,6.00
2018-01-10T11:34:33.454Z,5.62
2018-01-10T11:35:33.446Z,5.28
2018-01-10T11:36:33.444Z,5.81
2018-01-10T11:37:33.436Z,5.64
2018-01-10T11:38:34.214Z,5.59
2018-01-10T11:39:33.421Z,5.53
2018-01-10T11:40:33.428Z,6.05
2018-01-10T11:41:33.411Z,5.59
2018-01-10T11:42:33.403Z,5.83
2018-01-10T11:43:33.399Z,5.80
2018-01-10T11:44:33.402Z,6.00
2018-01-10T11:45:33.389Z,5.93
2018-01-10T11:46:33.385Z,5.78
2018-01-10T11:47:33.374Z,5.48
2018-01-10T11:48:33.366Z,5.52
2018-01-10T11:49:33.365Z,6.15
2018-01-10T11:50:33.358Z,6.14
2018-01-10T11:51:33.354Z,5.78
2018-01-10T11:52:33.342Z,5.64
2018-01-10T11:53:33.338Z,5.96
2018-01-10T11:54:33.332Z,5.79
2018-01-10T11:55:33.322Z,5.72
2018-01-10T11:56:33.326Z,5.39
2018-01-10T11:57:33.317Z,5.58
2018-01-10T11:58:33.307Z,5.44
2018-01-10T11:59:33.305Z,5.17
2018-01-10T12:00:33.290Z,5.38
2018-01-10T12:01:33.300Z,5.44
2018-01-10T12:02:33.286Z,5.30
2018-01-10T12:03:33.280Z,5.22
2018-01-10T12:04:33.277Z,5.14
2018-01-10T12:05:33.270Z,5.14
2018-01-10T12:06:33.265Z,5.39
2018-01-10T12:07:33.259Z,5.52
2018-01-10T12:08:33.244Z,5.32
2018-01-10T12:09:33.253Z,5.66
2018-01-10T12:10:33.243Z,5.23
2018-01-10T12:11:33.235Z,4.89
2018-01-10T12:12:33.232Z,5.24
2018-01-10T12:13:33.231Z,5.32
2018-01-10T12:14:33.220Z,5.22
2018-01-10T12:15:33.214Z,5.53
2018-01-10T12:16:33.207Z,5.44
2018-01-10T12:17:33.209Z,5.37
2018-01-10T12:18:33.196Z,5.18
2018-01-10T12:19:33.189Z,4.98
2018-01-10T12:20:33.189Z,4.90
2018-01-10T12:21:33.172Z,5.26
2018-01-10T12:22:33.171Z,4.98
2018-01-10T12:23:33.166Z,5.15
2018-01-10T12:24:33.160Z,5.50
2018-01-10T12:25:33.158Z,5.02
2018-01-10T12:26:33.154Z,5.15
2018-01-10T12:27:33.156Z,5.16
2018-01-10T12:28:33.138Z,5.29
2018-01-10T12:29:33.137Z,5.13
2018-01-10T12:30:33.137Z,5.02
2018-01-10T12:31:33.126Z,4.94
2018-01-10T12:32:33.121Z,5.13
2018-01-10T12:33:33.110Z,5.18
2018-01-10T12:34:33.114Z,5.28
2018-01-10T12:35:33.111Z,4.92
2018-01-10T12:36:33.095Z,5.22
2018-01-10T12:37:33.091Z,5.59
2018-01-10T12:38:33.081Z,8.05
2018-01-10T12:39:33.078Z,9.23
2018-01-10T12:40:33.070Z,7.37
2018-01-10T12:41:33.064Z,7.66
2018-01-10T12:42:33.061Z,7.37
2018-01-10T12:43:33.056Z,5.92
2018-01-10T12:44:33.051Z,6.11
2018-01-10T12:45:33.047Z,5.84
2018-01-10T12:46:33.037Z,5.55
2018-01-10T12:47:33.039Z,4.25
2018-01-10T12:48:33.048Z,5.38
2018-01-10T12:49:33.023Z,5.47
2018-01-10T12:50:33.017Z,5.14
2018-01-10T12:51:33.011Z,4.36
2018-01-10T12:52:33.004Z,4.94
2018-01-10T12:53:32.993Z,4.89
2018-01-10T12:54:33.008Z,5.13
2018-01-10T12:55:32.990Z,5.28
2018-01-10T12:56:32.981Z,4.68
2018-01-10T12:57:32.983Z,4.72
2018-01-10T12:58:32.980Z,6.14
2018-01-10T12:59:32.992Z,5.60
2018-01-10T13:00:32.967Z,6.89
2018-01-10T13:01:32.965Z,6.63
2018-01-10T13:02:32.959Z,6.43
2018-01-10T13:03:32.955Z,8.50
2018-01-10T13:04:32.943Z,9.16
2018-01-10T13:05:32.940Z,7.91
2018-01-10T13:06:32.929Z,8.08
2018-01-10T13:07:32.932Z,8.91
2018-01-10T13:08:32.922Z,11.80
2018-01-10T13:09:32.963Z,8.21
2018-01-10T13:10:32.909Z,9.36
2018-01-10T13:11:32.920Z,7.72
2018-01-10T13:12:32.900Z,9.86
2018-01-10T13:13:32.897Z,8.35
2018-01-10T13:14:33.753Z,7.09
2018-01-10T13:15:32.893Z,7.81
2018-01-10T13:16:32.884Z,8.90
2018-01-10T13:17:32.875Z,6.44
2018-01-10T13:18:32.862Z,9.21
2018-01-10T13:19:32.864Z,6.01
2018-01-10T13:20:32.853Z,6.06
2018-01-10T13:21:32.857Z,8.96
2018-01-10T13:22:32.858Z,7.24
2018-01-10T13:23:32.845Z,6.12
2018-01-10T13:24:33.755Z,6.30
2018-01-10T13:25:32.830Z,5.70
2018-01-10T13:26:32.832Z,6.87
2018-01-10T13:27:32.825Z,6.50
2018-01-10T13:28:32.837Z,5.37
2018-01-10T13:29:32.809Z,4.54
2018-01-10T13:30:32.818Z,4.56
2018-01-10T13:31:32.823Z,4.22
2018-01-10T13:32:32.801Z,4.60
2018-01-10T13:33:32.783Z,4.90
2018-01-10T13:34:32.783Z,7.47
2018-01-10T13:35:32.776Z,5.99
2018-01-10T13:36:33.761Z,6.28
2018-01-10T13:37:32.770Z,5.56
2018-01-10T13:38:32.770Z,5.45
2018-01-10T13:39:32.763Z,6.03
2018-01-10T13:40:32.755Z,8.53
2018-01-10T13:41:32.757Z,6.69
2018-01-10T13:42:32.744Z,5.29
2018-01-10T13:43:32.738Z,4.71
2018-01-10T13:44:32.759Z,4.48
2018-01-10T13:45:32.747Z,5.31
2018-01-10T13:46:32.741Z,5.02
2018-01-10T13:47:32.710Z,6.12
2018-01-10T13:48:32.739Z,6.22
2018-01-10T13:49:32.765Z,7.74
2018-01-10T13:50:32.715Z,6.74