createdAt,value
2017-07-28T00:01:39.168Z,95284
2017-07-28T00:04:17.088Z,95289
2017-07-28T00:06:58.247Z,95296
2017-07-28T00:09:53.343Z,95293
2017-07-28T00:12:57.884Z,95292
2017-07-28T00:15:46.798Z,95300
2017-07-28T00:18:52.895Z,95303
2017-07-28T00:30:58.412Z,95307
2017-07-28T00:33:49.073Z,95289
2017-07-28T00:36:46.161Z,95296
2017-07-28T00:39:22.468Z,95285
2017-07-28T00:42:01.466Z,95294
2017-07-28T00:44:39.248Z,95292
2017-07-28T00:47:26.263Z,95295
2017-07-28T00:50:09.592Z,95290
2017-07-28T00:52:47.392Z,95298
2017-07-28T00:58:21.640Z,95300
2017-07-28T01:00:59.996Z,95297
2017-07-28T01:03:43.061Z,95305
2017-07-28T01:06:32.016Z,95304
2017-07-28T01:09:16.118Z,95307
2017-07-28T01:11:55.197Z,95306
2017-07-28T01:14:38.173Z,95298
2017-07-28T01:17:14.086Z,95291
2017-07-28T01:19:48.979Z,95304
2017-07-28T01:22:23.883Z,95305
2017-07-28T01:24:58.771Z,95305
2017-07-28T01:27:33.543Z,95304
2017-07-28T01:30:08.436Z,95296
2017-07-28T01:32:43.329Z,95304
2017-07-28T01:35:29.712Z,95290
2017-07-28T01:38:04.631Z,95294
2017-07-28T01:40:39.526Z,95290
2017-07-28T01:43:14.323Z,95301
2017-07-28T01:45:49.240Z,95304
2017-07-28T01:48:24.019Z,95317
2017-07-28T01:50:58.903Z,95324
2017-07-28T01:53:33.688Z,95316
2017-07-28T01:56:08.584Z,95327
2017-07-28T01:58:43.506Z,95332
2017-07-28T02:01:18.406Z,95336
2017-07-28T02:03:53.316Z,95338
2017-07-28T02:06:28.218Z,95332
2017-07-28T02:09:04.095Z,95339
2017-07-28T02:11:38.998Z,95342
2017-07-28T02:14:13.892Z,95344
2017-07-28T02:16:48.655Z,95346
2017-07-28T02:19:23.428Z,95347
2017-07-28T02:21:58.319Z,95351
2017-07-28T02:24:33.099Z,95348
2017-07-28T02:27:07.972Z,95351
2017-07-28T02:29:42.898Z,95358
2017-07-28T02:32:17.782Z,95353
2017-07-28T02:34:52.703Z,95353
2017-07-28T02:37:27.599Z,95353
2017-07-28T02:40:02.383Z,95352
2017-07-28T02:42:37.255Z,95361
2017-07-28T02:45:12.195Z,95363
2017-07-28T02:47:47.062Z,95364
2017-07-28T02:50:21.891Z,95375
2017-07-28T02:52:56.675Z,95377
2017-07-28T02:55:31.438Z,95380
2017-07-28T02:58:06.201Z,95374
2017-07-28T03:00:41.122Z,95378
2017-07-28T03:03:15.999Z,95372
2017-07-28T03:05:50.823Z,95369
2017-07-28T03:08:25.731Z,95377
2017-07-28T03:11:00.535Z,95386
2017-07-28T03:13:35.432Z,95385
2017-07-28T03:16:10.239Z,95381
2017-07-28T03:18:45.130Z,95386
2017-07-28T03:21:19.912Z,95387
2017-07-28T03:23:54.803Z,95393
2017-07-28T03:26:30.554Z,95390
2017-07-28T03:29:05.435Z,95387
2017-07-28T03:31:40.338Z,95382
2017-07-28T03:34:15.256Z,95385
2017-07-28T03:36:50.184Z,95376
2017-07-28T03:39:25.060Z,95384
2017-07-28T03:41:59.994Z,95391
2017-07-28T03:44:34.748Z,95394
2017-07-28T03:47:15.267Z,95401
2017-07-28T03:49:50.026Z,95409
2017-07-28T03:52:24.952Z,95414
2017-07-28T03:54:59.719Z,95412
2017-07-28T03:57:34.492Z,95420
2017-07-28T04:00:09.256Z,95423
2017-07-28T04:02:44.163Z,95429
2017-07-28T04:05:18.919Z,95435
2017-07-28T04:07:53.835Z,95434
2017-07-28T04:10:28.723Z,95434
2017-07-28T04:13:03.679Z,95444
2017-07-28T04:15:38.560Z,95437
2017-07-28T04:18:13.456Z,95444
2017-07-28T04:20:48.367Z,95450
2017-07-28T04:23:23.132Z,95445
2017-07-28T04:25:58.009Z,95458
2017-07-28T04:28:32.791Z,95462
2017-07-28T04:31:07.670Z,95463
2017-07-28T04:33:42.586Z,95461
2017-07-28T04:36:17.475Z,95461
2017-07-28T04:38:52.354Z,95464
2017-07-28T04:41:27.247Z,95464
2017-07-28T04:44:02.031Z,95464
2017-07-28T04:46:36.910Z,95475
2017-07-28T04:49:11.670Z,95474
2017-07-28T04:51:46.567Z,95473
2017-07-28T04:54:21.352Z,95474
2017-07-28T04:57:07.717Z,95468
2017-07-28T04:59:42.458Z,95474
2017-07-28T05:02:17.359Z,95473
2017-07-28T05:04:52.306Z,95473
2017-07-28T05:07:27.080Z,95466
2017-07-28T05:10:06.603Z,95473
2017-07-28T05:12:41.493Z,95467
2017-07-28T05:15:16.267Z,95473
2017-07-28T05:17:51.155Z,95478
2017-07-28T05:20:25.931Z,95483
2017-07-28T05:23:00.679Z,95490
2017-07-28T05:25:35.615Z,95496
2017-07-28T05:28:13.361Z,95505
2017-07-28T05:30:48.249Z,95507
2017-07-28T05:33:23.126Z,95511
2017-07-28T05:35:57.936Z,95516
2017-07-28T05:38:32.694Z,95519
2017-07-28T05:41:07.475Z,95519
2017-07-28T05:43:43.136Z,95517
2017-07-28T05:46:18.670Z,95523
2017-07-28T05:48:53.593Z,95519
2017-07-28T05:51:28.557Z,95519
2017-07-28T05:54:03.335Z,95524
2017-07-28T05:56:38.177Z,95524
2017-07-28T05:59:13.128Z,95524
2017-07-28T06:01:48.134Z,95532
2017-07-28T06:04:23.075Z,95536
2017-07-28T06:06:58.100Z,95523
2017-07-28T06:09:33.009Z,95526
2017-07-28T06:12:07.969Z,95525
2017-07-28T06:14:43.201Z,95528
2017-07-28T06:17:18.485Z,95521
2017-07-28T06:19:54.522Z,95528
2017-07-28T06:22:35.622Z,95530
2017-07-28T06:25:12.075Z,95535
2017-07-28T06:27:47.015Z,95540
2017-07-28T06:30:21.794Z,95547
2017-07-28T06:32:56.810Z,95553
2017-07-28T06:35:31.685Z,95562
2017-07-28T06:38:06.605Z,95554
2017-07-28T06:40:41.527Z,95555
2017-07-28T06:43:16.460Z,95562
2017-07-28T06:45:51.232Z,95570
2017-07-28T06:48:26.291Z,95572
2017-07-28T06:51:01.190Z,95577
2017-07-28T06:53:36.098Z,95573
2017-07-28T06:56:11.038Z,95575
2017-07-28T06:58:45.989Z,95567
2017-07-28T07:01:20.905Z,95572
2017-07-28T07:03:55.744Z,95562
2017-07-28T07:06:30.569Z,95573
2017-07-28T07:09:05.364Z,95564
2017-07-28T07:11:40.143Z,95566
2017-07-28T07:14:15.065Z,95572
2017-07-28T07:16:54.982Z,95570
2017-07-28T07:19:29.919Z,95573
2017-07-28T07:22:04.853Z,95581
2017-07-28T07:24:39.764Z,95571
2017-07-28T07:27:14.673Z,95575
2017-07-28T07:29:49.467Z,95587
2017-07-28T07:32:24.379Z,95581
2017-07-28T07:34:59.314Z,95580
2017-07-28T07:37:34.228Z,95581
2017-07-28T07:40:09.163Z,95587
2017-07-28T07:42:44.057Z,95585
2017-07-28T07:45:18.962Z,95597
2017-07-28T07:47:53.876Z,95598
2017-07-28T07:50:28.660Z,95608
2017-07-28T07:53:03.416Z,95603
2017-07-28T07:55:38.335Z,95607
2017-07-28T07:58:13.099Z,95604
2017-07-28T08:00:48.028Z,95602
2017-07-28T08:03:22.926Z,95601
2017-07-28T08:05:57.815Z,95617
2017-07-28T08:08:32.695Z,95611
2017-07-28T08:11:07.635Z,95620
2017-07-28T08:13:42.568Z,95615
2017-07-28T08:16:17.351Z,95626
2017-07-28T08:18:52.272Z,95625
2017-07-28T08:21:27.118Z,95621
2017-07-28T08:24:02.016Z,95624
2017-07-28T08:26:36.792Z,95621
2017-07-28T08:29:11.557Z,95620
2017-07-28T08:31:46.483Z,95629
2017-07-28T08:34:21.251Z,95636
2017-07-28T08:36:56.163Z,95636
2017-07-28T08:39:31.041Z,95633
2017-07-28T08:42:06.053Z,95633
2017-07-28T08:44:41.080Z,95660
2017-07-28T08:47:15.999Z,95642
2017-07-28T08:49:51.184Z,95638
2017-07-28T08:52:26.088Z,95649
2017-07-28T08:55:00.852Z,95653
2017-07-28T08:57:35.755Z,95656
2017-07-28T09:00:10.516Z,95658
2017-07-28T09:02:45.385Z,95668
2017-07-28T09:05:20.225Z,95677
2017-07-28T09:07:55.034Z,95675
2017-07-28T09:10:29.862Z,95679
2017-07-28T09:13:04.764Z,95673
2017-07-28T09:15:39.524Z,95678
2017-07-28T09:18:14.310Z,95678
2017-07-28T09:20:49.225Z,95678
2017-07-28T09:23:24.039Z,95680
2017-07-28T09:25:58.950Z,95684
2017-07-28T09:28:33.937Z,95687
2017-07-28T09:31:08.682Z,95685
2017-07-28T09:33:43.591Z,95688
2017-07-28T09:36:18.357Z,95689
2017-07-28T09:38:53.204Z,95686
2017-07-28T09:41:28.083Z,95698
2017-07-28T09:44:02.916Z,95703
2017-07-28T09:46:37.771Z,95718
2017-07-28T09:49:12.564Z,95717
2017-07-28T09:51:47.465Z,95714
2017-07-28T09:54:22.372Z,95719
2017-07-28T09:56:57.264Z,95711
2017-07-28T09:59:32.121Z,95696
2017-07-28T10:02:06.892Z,95702
2017-07-28T10:04:41.690Z,95696
2017-07-28T10:07:16.619Z,95705
2017-07-28T10:09:51.555Z,95705
2017-07-28T10:12:26.451Z,95718
2017-07-28T10:15:03.125Z,95717
2017-07-28T10:17:39.159Z,95720
2017-07-28T10:20:14.026Z,95724
2017-07-28T10:22:48.787Z,95720
2017-07-28T10:25:23.693Z,95721
2017-07-28T10:27:58.592Z,95726
2017-07-28T10:30:33.390Z,95726
2017-07-28T10:33:08.275Z,95728
2017-07-28T10:35:43.059Z,95729
2017-07-28T10:38:17.939Z,95724
2017-07-28T10:40:52.847Z,95729
2017-07-28T10:43:27.770Z,95736
2017-07-28T10:46:02.555Z,95730
2017-07-28T10:48:37.330Z,95738
2017-07-28T10:51:12.263Z,95721
2017-07-28T10:53:47.029Z,95717
2017-07-28T10:56:21.835Z,95732
2017-07-28T10:58:56.739Z,95740
2017-07-28T11:01:31.698Z,95738
2017-07-28T11:04:06.591Z,95735
2017-07-28T11:06:41.375Z,95736
2017-07-28T11:09:16.255Z,95735
2017-07-28T11:11:51.039Z,95734
2017-07-28T11:14:25.819Z,95740
2017-07-28T11:17:00.606Z,95748
2017-07-28T11:19:35.504Z,95738
2017-07-28T11:22:10.419Z,95743
2017-07-28T11:24:45.331Z,95743
2017-07-28T11:27:20.243Z,95741
2017-07-28T11:29:55.131Z,95741
2017-07-28T11:32:29.923Z,95754
2017-07-28T11:35:04.812Z,95748
2017-07-28T11:37:39.714Z,95755
2017-07-28T11:40:14.607Z,95747
2017-07-28T11:42:49.518Z,95740
2017-07-28T11:45:24.289Z,95745
2017-07-28T11:47:59.071Z,95744
2017-07-28T11:50:33.952Z,95744
2017-07-28T11:53:08.874Z,95741
2017-07-28T11:55:43.764Z,95747
2017-07-28T11:58:18.564Z,95739
2017-07-28T12:00:53.456Z,95747
2017-07-28T12:03:28.269Z,95753
2017-07-28T12:06:03.170Z,95754
2017-07-28T12:08:37.964Z,95754
2017-07-28T12:11:12.758Z,95756
2017-07-28T12:13:47.565Z,95756
2017-07-28T12:16:22.388Z,95760
2017-07-28T12:18:57.169Z,95746
2017-07-28T12:21:32.046Z,95751
2017-07-28T12:24:06.962Z,95749
2017-07-28T12:26:41.741Z,95760
2017-07-28T12:29:16.652Z,95756
2017-07-28T12:31:51.431Z,95763
2017-07-28T12:34:26.219Z,95762
2017-07-28T12:37:01.107Z,95767
2017-07-28T12:39:36.014Z,95761
2017-07-28T12:42:10.794Z,95762
2017-07-28T12:44:45.722Z,95767
2017-07-28T12:47:20.484Z,95767
2017-07-28T12:49:55.292Z,95774
2017-07-28T12:52:30.199Z,95773
2017-07-28T12:55:04.980Z,95771
2017-07-28T12:57:39.941Z,95772
2017-07-28T13:00:14.859Z,95772
2017-07-28T13:02:49.744Z,95770
2017-07-28T13:05:25.004Z,95772
2017-07-28T13:07:59.955Z,95770
2017-07-28T13:10:34.734Z,95773
2017-07-28T13:13:09.775Z,95769
2017-07-28T13:15:44.776Z,95768
2017-07-28T13:18:19.667Z,95766
2017-07-28T13:20:54.576Z,95755
2017-07-28T13:23:29.488Z,95769
2017-07-28T13:26:04.320Z,95757
2017-07-28T13:28:39.247Z,95754
2017-07-28T13:31:14.077Z,95759
2017-07-28T13:33:48.914Z,95760
2017-07-28T13:36:24.266Z,95764
2017-07-28T13:38:59.031Z,95756
2017-07-28T13:41:33.988Z,95756
2017-07-28T13:44:08.735Z,95757
2017-07-28T13:46:49.039Z,95750
2017-07-28T13:49:23.816Z,95756
2017-07-28T13:51:58.593Z,95749
2017-07-28T13:54:37.217Z,95759
2017-07-28T13:57:12.017Z,95753
2017-07-28T13:59:47.754Z,95753
2017-07-28T14:02:26.227Z,95757
2017-07-28T14:05:02.115Z,95754
2017-07-28T14:07:37.015Z,95747
2017-07-28T14:10:11.976Z,95742
2017-07-28T14:12:52.832Z,95743
2017-07-28T14:15:27.823Z,95743
2017-07-28T14:18:13.403Z,95745
2017-07-28T14:20:49.322Z,95741
2017-07-28T14:23:24.243Z,95741
2017-07-28T14:25:59.200Z,95742
2017-07-28T14:28:34.088Z,95758
2017-07-28T14:31:08.839Z,95736
2017-07-28T14:33:43.684Z,95741
2017-07-28T14:36:19.767Z,95746
2017-07-28T14:38:54.567Z,95753
2017-07-28T14:41:29.447Z,95748
2017-07-28T14:44:04.923Z,95762
2017-07-28T14:46:40.340Z,95762
2017-07-28T14:49:15.126Z,95753
2017-07-28T14:51:50.159Z,95752
2017-07-28T14:54:25.084Z,95750
2017-07-28T14:57:02.828Z,95745
2017-07-28T14:59:37.785Z,95748
2017-07-28T15:02:12.518Z,95752
2017-07-28T15:04:47.922Z,95751
2017-07-28T15:07:24.210Z,95755
2017-07-28T15:09:59.609Z,95756
2017-07-28T15:12:40.282Z,95753
2017-07-28T15:15:15.158Z,95759
2017-07-28T15:17:50.151Z,95757
2017-07-28T15:20:25.377Z,95751
2017-07-28T15:23:00.331Z,95466
2017-07-28T15:25:35.692Z,95758
2017-07-28T15:28:10.599Z,95752
2017-07-28T15:30:45.380Z,95759
2017-07-28T15:33:20.267Z,95752
2017-07-28T15:35:55.063Z,95744
2017-07-28T15:38:29.963Z,95744
2017-07-28T15:41:04.897Z,95743
2017-07-28T15:43:43.875Z,95742
2017-07-28T15:46:18.932Z,95742
2017-07-28T15:48:53.995Z,95751
2017-07-28T15:51:29.359Z,95754
2017-07-28T15:54:04.243Z,95760
2017-07-28T15:56:39.143Z,95754
2017-07-28T15:59:13.922Z,95755
2017-07-28T16:01:49.034Z,95759
2017-07-28T16:04:24.278Z,95754
2017-07-28T16:06:59.229Z,95749
2017-07-28T16:09:40.970Z,95755
2017-07-28T16:12:16.099Z,95757
2017-07-28T16:14:51.987Z,95754
2017-07-28T16:17:26.929Z,95758
2017-07-28T16:20:02.834Z,95760
2017-07-28T16:22:37.829Z,95751
2017-07-28T16:25:12.620Z,95755
2017-07-28T16:27:47.395Z,95756
2017-07-28T16:30:22.147Z,95749
2017-07-28T16:32:57.082Z,95756
2017-07-28T16:35:32.038Z,95760
2017-07-28T16:38:08.912Z,95757
2017-07-28T16:40:43.863Z,95760
2017-07-28T16:43:18.645Z,95763
2017-07-28T16:45:53.581Z,95759
2017-07-28T16:48:28.509Z,95761
2017-07-28T16:51:03.414Z,95766
2017-07-28T16:53:38.229Z,95777
2017-07-28T16:56:13.170Z,95770
2017-07-28T16:58:49.481Z,95773
2017-07-28T17:01:24.442Z,95776
2017-07-28T17:03:59.366Z,95773
2017-07-28T17:06:40.377Z,95776
2017-07-28T17:09:20.331Z,95777
2017-07-28T17:12:00.512Z,95780
2017-07-28T17:14:36.339Z,95777
2017-07-28T17:17:15.776Z,95785
2017-07-28T17:19:50.706Z,95789
2017-07-28T17:22:30.998Z,95777
2017-07-28T17:25:05.907Z,95784
2017-07-28T17:27:40.866Z,95780
2017-07-28T17:30:15.797Z,95776
2017-07-28T17:32:50.743Z,95781
2017-07-28T17:35:25.664Z,95789
2017-07-28T17:38:03.668Z,95796
2017-07-28T17:40:38.576Z,95795
2017-07-28T17:43:13.547Z,95791
2017-07-28T17:45:48.353Z,95794
2017-07-28T17:48:23.306Z,95793
2017-07-28T17:50:58.338Z,95794
2017-07-28T17:53:33.304Z,95798
2017-07-28T17:56:16.853Z,95784
2017-07-28T17:58:51.884Z,95799
2017-07-28T18:04:53.023Z,95801
2017-07-28T18:10:33.467Z,95796
2017-07-28T18:13:09.383Z,95791
2017-07-28T19:05:39.088Z,95849
2017-07-28T19:08:18.289Z,95855
2017-07-28T19:13:47.177Z,95860
2017-07-28T19:16:22.139Z,95860
2017-07-28T19:18:56.986Z,95868
2017-07-28T19:21:31.950Z,95877
2017-07-28T19:24:06.782Z,95870
2017-07-28T19:26:41.800Z,95873
2017-07-28T19:29:16.620Z,95882
2017-07-28T19:31:51.504Z,95885
2017-07-28T19:34:26.409Z,95890
2017-07-28T19:37:01.294Z,95897
2017-07-28T19:39:36.156Z,95898
2017-07-28T19:42:11.026Z,95881
2017-07-28T19:44:45.911Z,95886
2017-07-28T19:47:20.806Z,95885
2017-07-28T19:49:55.661Z,95881
2017-07-28T19:52:30.640Z,95890
2017-07-28T19:55:05.504Z,95896
2017-07-28T19:57:40.351Z,95900
2017-07-28T20:00:15.336Z,95896
2017-07-28T20:02:50.185Z,95899
2017-07-28T20:05:25.207Z,95934
2017-07-28T20:08:00.097Z,95915
2017-07-28T20:10:35.132Z,95917
2017-07-28T20:13:09.974Z,95916
2017-07-28T20:15:44.754Z,95912
2017-07-28T20:18:19.528Z,95916
2017-07-28T20:20:54.600Z,95906
2017-07-28T20:23:29.704Z,95913
2017-07-28T20:26:05.440Z,95926
2017-07-28T20:28:40.288Z,95923
2017-07-28T20:31:15.110Z,95923
2017-07-28T20:33:50.015Z,95917
2017-07-28T20:36:24.943Z,95912
2017-07-28T20:39:00.772Z,95914
2017-07-28T20:41:36.731Z,95912
2017-07-28T20:44:11.507Z,95914
2017-07-28T20:46:49.532Z,95911
2017-07-28T20:49:24.364Z,95901
2017-07-28T20:51:59.673Z,95952
2017-07-28T20:54:34.468Z,95904
2017-07-28T20:57:09.392Z,95914
2017-07-28T20:59:47.723Z,95912
2017-07-28T21:02:22.655Z,95907
2017-07-28T21:04:57.484Z,95910
2017-07-28T21:07:33.386Z,95906
2017-07-28T21:10:08.360Z,95908
2017-07-28T21:12:43.284Z,95913
2017-07-28T21:15:18.254Z,95907
2017-07-28T21:17:53.138Z,95911
2017-07-28T21:20:28.973Z,95947
2017-07-28T21:23:03.797Z,95916
2017-07-28T21:25:40.793Z,95916
2017-07-28T21:28:15.584Z,95911
2017-07-28T21:30:50.380Z,95916
2017-07-28T21:33:36.991Z,95917
2017-07-28T21:36:14.935Z,95922
2017-07-28T21:38:49.867Z,95922
2017-07-28T21:41:24.644Z,95918
2017-07-28T21:44:10.830Z,95922
2017-07-28T21:46:45.629Z,95921
2017-07-28T21:49:25.768Z,95924
2017-07-28T21:52:00.733Z,95928
2017-07-28T21:54:36.495Z,95922
2017-07-28T21:57:15.907Z,95918
2017-07-28T21:59:50.847Z,95911
2017-07-28T22:02:29.747Z,95910
2017-07-28T22:05:19.562Z,95909
2017-07-28T22:07:54.486Z,95904
2017-07-28T22:10:29.400Z,95915
2017-07-28T22:13:04.354Z,95905
2017-07-28T22:15:39.137Z,95904
2017-07-28T22:18:14.081Z,95903
2017-07-28T22:20:48.991Z,95897
2017-07-28T22:23:23.996Z,95900
2017-07-28T22:26:12.720Z,95896
2017-07-28T22:28:47.683Z,95892
2017-07-28T22:31:29.596Z,95894
2017-07-28T22:34:06.247Z,95900
2017-07-28T22:36:45.692Z,95896
2017-07-28T22:39:20.480Z,95901
2017-07-28T22:41:55.400Z,95907
2017-07-28T22:44:30.360Z,95900
2017-07-28T22:47:05.138Z,95907
2017-07-28T22:49:40.089Z,95899
2017-07-28T22:52:14.867Z,95894
2017-07-28T22:54:49.780Z,95895
2017-07-28T22:57:24.823Z,95884
2017-07-28T23:00:00.645Z,95879
2017-07-28T23:02:35.536Z,95878
2017-07-28T23:05:10.355Z,95878
2017-07-28T23:07:51.492Z,95885
2017-07-28T23:10:26.288Z,95877
2017-07-28T23:13:02.565Z,95882
2017-07-28T23:15:37.362Z,95881
2017-07-28T23:18:12.121Z,95876
2017-07-28T23:20:47.560Z,95874
2017-07-28T23:23:22.316Z,95868
2017-07-28T23:25:57.228Z,95877
2017-07-28T23:28:33.079Z,95885
2017-07-28T23:31:08.020Z,95886
2017-07-28T23:33:42.935Z,95886
2017-07-28T23:36:17.716Z,95877
2017-07-28T23:38:55.013Z,95879
2017-07-28T23:41:29.920Z,95878
2017-07-28T23:44:04.707Z,95877
2017-07-28T23:46:39.625Z,95873
2017-07-28T23:49:14.536Z,95882
2017-07-28T23:51:49.448Z,95869
2017-07-28T23:54:24.231Z,95870
2017-07-28T23:56:59.343Z,95868
2017-07-28T23:59:34.236Z,95857
