createdAt,value
2023-05-08T00:01:08.600Z,94.78
2023-05-08T00:03:37.018Z,94.91
2023-05-08T00:06:06.078Z,95.22
2023-05-08T00:08:34.354Z,95.42
2023-05-08T00:11:02.634Z,95.31
2023-05-08T00:13:30.982Z,95.15
2023-05-08T00:15:59.287Z,95.45
2023-05-08T00:18:27.749Z,95.54
2023-05-08T00:20:56.102Z,95.52
2023-05-08T00:23:24.600Z,95.48
2023-05-08T00:25:52.929Z,95.34
2023-05-08T00:28:21.340Z,95.35
2023-05-08T00:30:49.681Z,95.29
2023-05-08T00:33:17.958Z,95.24
2023-05-08T00:35:46.327Z,95.42
2023-05-08T00:38:14.730Z,95.22
2023-05-08T00:40:43.767Z,95.23
2023-05-08T00:43:12.086Z,95.26
2023-05-08T00:45:40.736Z,95.36
2023-05-08T00:48:09.095Z,95.42
2023-05-08T00:50:37.694Z,95.36
2023-05-08T00:53:06.676Z,95.31
2023-05-08T00:55:35.318Z,95.81
2023-05-08T00:58:03.717Z,95.85
2023-05-08T01:00:33.196Z,96.03
2023-05-08T01:03:02.272Z,96.04
2023-05-08T01:05:31.234Z,96.14
2023-05-08T01:07:59.728Z,96.19
2023-05-08T01:11:09.358Z,96.26
2023-05-08T01:14:12.683Z,96.29
2023-05-08T01:16:52.701Z,96.26
2023-05-08T01:19:33.219Z,96.36
2023-05-08T01:22:23.349Z,96.80
2023-05-08T01:25:29.692Z,96.94
2023-05-08T01:28:34.135Z,97.20
2023-05-08T01:31:22.133Z,97.34
2023-05-08T01:34:03.868Z,97.62
2023-05-08T01:36:51.979Z,97.94
2023-05-08T01:39:35.721Z,98.02
2023-05-08T01:42:19.592Z,98.24
2023-05-08T01:44:54.072Z,98.12
2023-05-08T01:47:26.163Z,97.86
2023-05-08T01:50:16.669Z,97.70
2023-05-08T01:53:02.583Z,97.50
2023-05-08T01:55:36.895Z,97.52
2023-05-08T01:58:10.069Z,97.67
2023-05-08T02:00:41.061Z,97.76
2023-05-08T02:03:11.290Z,97.97
2023-05-08T02:05:40.871Z,97.83
2023-05-08T02:08:12.106Z,97.88
2023-05-08T02:10:42.664Z,98.05
2023-05-08T02:13:11.492Z,98.21
2023-05-08T02:15:42.485Z,98.37
2023-05-08T02:18:13.156Z,98.34
2023-05-08T02:20:42.571Z,98.19
2023-05-08T02:23:11.870Z,98.24
2023-05-08T02:25:41.717Z,98.24
2023-05-08T02:28:10.570Z,98.13
2023-05-08T02:30:40.985Z,98.30
2023-05-08T02:33:12.032Z,97.90
2023-05-08T02:35:44.122Z,97.70
2023-05-08T02:38:16.020Z,97.81
2023-05-08T02:40:51.548Z,97.84
2023-05-08T02:43:19.897Z,97.43
2023-05-08T02:46:20.180Z,97.06
2023-05-08T02:48:57.658Z,96.79
2023-05-08T02:51:33.818Z,97.04
2023-05-08T02:54:31.299Z,97.14
2023-05-08T02:57:09.367Z,97.21
2023-05-08T02:59:47.356Z,97.33
2023-05-08T03:02:29.041Z,97.45
2023-05-08T03:05:04.599Z,97.34
2023-05-08T03:07:38.603Z,97.39
2023-05-08T03:10:14.199Z,97.64
2023-05-08T03:12:52.794Z,97.79
2023-05-08T03:15:27.903Z,97.52
2023-05-08T03:17:59.364Z,97.47
2023-05-08T03:20:34.160Z,97.53
2023-05-08T03:23:04.934Z,97.52
2023-05-08T03:25:36.074Z,97.47
2023-05-08T03:28:05.567Z,97.52
2023-05-08T03:30:37.707Z,97.51
2023-05-08T03:33:07.855Z,97.48
2023-05-08T03:35:39.918Z,97.83
2023-05-08T03:38:09.196Z,97.98
2023-05-08T03:40:42.900Z,97.91
2023-05-08T03:43:11.802Z,97.83
2023-05-08T03:45:41.378Z,97.93
2023-05-08T03:48:10.340Z,98.20
2023-05-08T03:50:39.053Z,98.22
2023-05-08T03:53:07.555Z,98.21
2023-05-08T03:55:36.875Z,98.37
2023-05-08T03:58:34.925Z,98.59
2023-05-08T04:01:26.718Z,98.83
2023-05-08T04:04:06.479Z,98.98
2023-05-08T04:06:48.471Z,99.34
2023-05-08T04:09:25.122Z,99.44
2023-05-08T04:11:56.050Z,99.58
2023-05-08T04:14:28.109Z,99.73
2023-05-08T04:17:03.311Z,99.86
2023-05-08T04:19:38.599Z,99.84
2023-05-08T04:22:08.637Z,99.85
2023-05-08T04:24:42.230Z,99.67
2023-05-08T04:27:11.274Z,99.62
2023-05-08T04:29:39.999Z,99.35
2023-05-08T04:32:09.561Z,99.00
2023-05-08T04:34:37.967Z,98.83
2023-05-08T04:37:08.242Z,98.54
2023-05-08T04:39:36.599Z,98.29
2023-05-08T04:42:05.126Z,98.05
2023-05-08T04:44:33.410Z,98.19
2023-05-08T04:47:01.909Z,97.96
2023-05-08T04:49:30.198Z,97.58
2023-05-08T04:51:58.637Z,97.37
2023-05-08T04:54:26.960Z,96.96
2023-05-08T04:56:55.262Z,96.80
2023-05-08T04:59:25.309Z,96.57
2023-05-08T05:01:53.668Z,96.07
2023-05-08T05:04:23.162Z,96.00
2023-05-08T05:06:51.491Z,95.63
2023-05-08T05:09:19.915Z,95.28
2023-05-08T05:11:48.310Z,94.78
2023-05-08T05:14:16.766Z,94.23
2023-05-08T05:16:45.530Z,93.89
2023-05-08T05:19:14.311Z,93.59
2023-05-08T05:21:42.686Z,93.38
2023-05-08T05:24:11.483Z,93.08
2023-05-08T05:26:41.779Z,92.88
2023-05-08T05:29:10.515Z,92.08
2023-05-08T05:31:40.735Z,91.30
2023-05-08T05:34:09.281Z,91.08
2023-05-08T05:36:38.080Z,90.75
2023-05-08T05:39:07.911Z,90.07
2023-05-08T05:41:37.912Z,89.90
2023-05-08T05:44:08.974Z,89.17
2023-05-08T05:46:42.794Z,88.57
2023-05-08T05:49:13.126Z,88.36
2023-05-08T05:51:45.786Z,87.51
2023-05-08T05:54:14.996Z,86.27
2023-05-08T05:56:43.939Z,86.33
2023-05-08T05:59:12.929Z,85.18
2023-05-08T06:01:43.761Z,84.85
2023-05-08T06:04:13.177Z,84.07
2023-05-08T06:06:41.889Z,83.47
2023-05-08T06:09:10.845Z,82.96
2023-05-08T06:11:39.366Z,82.79
2023-05-08T06:14:08.297Z,82.45
2023-05-08T06:16:37.193Z,81.37
2023-05-08T06:19:06.622Z,81.87
2023-05-08T06:21:37.848Z,82.02
2023-05-08T06:24:07.369Z,81.47
2023-05-08T06:26:36.666Z,81.10
2023-05-08T06:29:08.646Z,81.26
2023-05-08T06:31:37.251Z,81.62
2023-05-08T06:34:06.332Z,80.29
2023-05-08T06:36:39.649Z,80.02
2023-05-08T06:39:09.064Z,79.31
2023-05-08T06:41:38.273Z,78.51
2023-05-08T06:44:06.825Z,78.16
2023-05-08T06:46:43.352Z,77.24
2023-05-08T06:49:12.764Z,77.03
2023-05-08T06:51:43.318Z,75.82
2023-05-08T06:54:15.024Z,76.34
2023-05-08T06:56:43.996Z,76.90
2023-05-08T06:59:13.158Z,76.21
2023-05-08T07:01:43.133Z,73.28
2023-05-08T07:04:12.006Z,70.42
2023-05-08T07:06:46.416Z,72.03
2023-05-08T07:09:16.973Z,72.16
2023-05-08T07:11:45.620Z,72.17
2023-05-08T07:14:15.070Z,71.05
2023-05-08T07:16:46.081Z,70.77
2023-05-08T07:19:14.440Z,70.55
2023-05-08T07:21:43.340Z,70.16
2023-05-08T07:24:13.890Z,69.36
2023-05-08T07:26:43.526Z,69.30
2023-05-08T07:29:13.800Z,67.50
2023-05-08T07:31:43.300Z,66.67
2023-05-08T07:34:17.411Z,66.36
2023-05-08T07:36:46.312Z,64.89
2023-05-08T07:39:15.950Z,66.75
2023-05-08T07:41:47.823Z,66.59
2023-05-08T07:44:19.958Z,65.74
2023-05-08T07:46:53.778Z,66.13
2023-05-08T07:49:23.415Z,66.47
2023-05-08T07:51:53.608Z,66.74
2023-05-08T07:54:22.435Z,65.60
2023-05-08T07:56:53.093Z,65.76
2023-05-08T07:59:23.869Z,64.33
2023-05-08T08:01:54.108Z,64.78
2023-05-08T08:04:23.367Z,64.96
2023-05-08T08:06:53.802Z,64.06
2023-05-08T08:09:25.929Z,62.54
2023-05-08T08:11:57.117Z,64.02
2023-05-08T08:14:28.910Z,64.12
2023-05-08T08:17:06.084Z,62.95
2023-05-08T08:19:36.048Z,62.83
2023-05-08T08:22:09.893Z,61.73
2023-05-08T08:24:42.231Z,61.90
2023-05-08T08:27:12.241Z,62.12
2023-05-08T08:29:44.902Z,61.99
2023-05-08T08:32:29.510Z,59.65
2023-05-08T08:35:03.885Z,60.34
2023-05-08T08:37:39.096Z,59.33
2023-05-08T08:40:12.352Z,59.55
2023-05-08T08:42:48.142Z,60.29
2023-05-08T08:45:19.500Z,60.45
2023-05-08T08:47:59.987Z,59.72
2023-05-08T08:50:37.886Z,58.11
2023-05-08T08:53:28.188Z,57.01
2023-05-08T08:56:03.268Z,57.39
2023-05-08T08:58:39.299Z,58.73
2023-05-08T09:01:11.549Z,58.41
2023-05-08T09:03:44.669Z,58.70
2023-05-08T09:06:22.080Z,58.31
2023-05-08T09:08:59.980Z,56.02
2023-05-08T09:11:31.403Z,56.78
2023-05-08T09:14:07.855Z,57.09
2023-05-08T09:16:40.218Z,55.86
2023-05-08T09:19:17.925Z,54.66
2023-05-08T09:21:51.887Z,52.85
2023-05-08T09:24:24.775Z,49.40
2023-05-08T09:26:58.853Z,49.16
2023-05-08T09:37:14.518Z,47.73
2023-05-08T09:47:11.761Z,44.27
2023-05-08T09:49:41.532Z,43.06
2023-05-08T09:52:16.211Z,43.14
2023-05-08T09:54:46.609Z,44.89
2023-05-08T09:57:15.354Z,45.50
2023-05-08T09:59:47.408Z,43.89
2023-05-08T10:02:17.520Z,44.27
2023-05-08T10:04:46.854Z,44.55
2023-05-08T10:07:15.647Z,45.27
2023-05-08T10:10:05.296Z,43.38
2023-05-08T10:12:38.296Z,42.02
2023-05-08T10:15:07.548Z,39.29
2023-05-08T10:17:48.600Z,39.52
2023-05-08T10:20:21.638Z,40.68
2023-05-08T10:22:53.540Z,39.61
2023-05-08T10:25:24.217Z,37.47
2023-05-08T10:28:06.724Z,37.98
2023-05-08T10:30:38.788Z,39.73
2023-05-08T10:33:10.997Z,37.25
2023-05-08T10:35:39.628Z,37.86
2023-05-08T10:38:12.146Z,38.18
2023-05-08T10:40:44.454Z,37.43
2023-05-08T10:43:12.855Z,38.01
2023-05-08T10:45:41.257Z,38.42
2023-05-08T10:48:18.709Z,36.35
2023-05-08T10:51:05.703Z,35.65
2023-05-08T10:53:40.329Z,35.89
2023-05-08T10:56:11.422Z,36.81
2023-05-08T10:58:46.212Z,36.12
2023-05-08T11:01:15.956Z,36.29
2023-05-08T11:03:51.018Z,34.61
2023-05-08T11:06:43.231Z,34.97
2023-05-08T11:09:21.335Z,34.44
2023-05-08T11:12:27.474Z,31.80
2023-05-08T11:15:03.432Z,32.91
2023-05-08T11:17:32.247Z,35.00
2023-05-08T11:20:10.066Z,33.76
2023-05-08T11:22:48.761Z,33.54
2023-05-08T11:25:41.866Z,32.96
2023-05-08T11:28:10.644Z,35.32
2023-05-08T11:30:43.544Z,34.58
2023-05-08T11:33:21.987Z,33.72
2023-05-08T11:35:51.171Z,32.28
2023-05-08T11:38:39.279Z,33.43
2023-05-08T11:41:24.458Z,33.66
2023-05-08T11:44:15.180Z,34.77
2023-05-08T11:46:51.975Z,34.38
2023-05-08T11:49:28.937Z,32.42
2023-05-08T11:52:01.392Z,34.32
2023-05-08T11:54:39.491Z,35.30
2023-05-08T11:57:11.109Z,33.37
2023-05-08T11:59:42.180Z,33.32
2023-05-08T12:02:10.424Z,32.73
2023-05-08T12:05:03.104Z,32.21
2023-05-08T12:07:32.658Z,32.84
2023-05-08T12:10:03.378Z,33.38
2023-05-08T12:12:42.053Z,32.67
2023-05-08T12:15:15.522Z,32.90
2023-05-08T12:17:47.642Z,33.19
2023-05-08T12:20:18.736Z,32.65
2023-05-08T12:22:52.991Z,32.44
2023-05-08T12:25:21.783Z,32.97
2023-05-08T12:27:51.568Z,33.22
2023-05-08T12:30:20.365Z,31.93
2023-05-08T12:32:49.269Z,32.88
2023-05-08T12:35:18.932Z,34.08
2023-05-08T12:37:47.867Z,33.79
2023-05-08T12:40:29.595Z,34.03
2023-05-08T12:43:05.015Z,33.67
2023-05-08T12:45:38.638Z,33.69
2023-05-08T12:48:16.034Z,33.26
2023-05-08T12:50:46.798Z,33.88
2023-05-08T12:53:18.619Z,32.69
2023-05-08T12:56:08.587Z,32.60
2023-05-08T12:58:38.831Z,32.31
2023-05-08T13:01:13.721Z,32.38
2023-05-08T13:03:43.548Z,31.90
2023-05-08T13:06:25.280Z,32.14
2023-05-08T13:08:55.392Z,31.50
2023-05-08T13:11:34.600Z,30.22
2023-05-08T13:14:06.512Z,30.24
2023-05-08T13:16:48.382Z,30.83
2023-05-08T13:19:18.292Z,30.56
2023-05-08T13:21:49.697Z,31.59
2023-05-08T13:24:18.542Z,31.31
2023-05-08T13:26:49.729Z,31.57
2023-05-08T13:29:18.409Z,31.18
2023-05-08T13:31:46.736Z,31.17
2023-05-08T13:34:15.672Z,30.95
2023-05-08T13:36:44.876Z,29.77
2023-05-08T13:39:13.628Z,30.85
2023-05-08T13:41:41.979Z,30.12
2023-05-08T13:44:17.844Z,30.75
2023-05-08T13:46:50.141Z,31.32
2023-05-08T13:49:20.037Z,30.73
2023-05-08T13:51:52.168Z,30.10
2023-05-08T13:54:25.607Z,30.08
2023-05-08T13:56:55.738Z,30.88
2023-05-08T13:59:24.110Z,30.12
2023-05-08T14:02:10.304Z,29.66
2023-05-08T14:04:40.209Z,30.08
2023-05-08T14:07:09.527Z,30.23
2023-05-08T14:09:38.595Z,30.62
2023-05-08T14:12:07.003Z,29.73
2023-05-08T14:14:36.702Z,28.81
2023-05-08T14:17:06.303Z,30.27
2023-05-08T14:19:42.238Z,29.32
2023-05-08T14:22:11.485Z,29.38
2023-05-08T14:24:41.048Z,29.58
2023-05-08T14:27:09.434Z,30.17
2023-05-08T14:29:38.122Z,31.38
2023-05-08T14:32:09.409Z,31.36
2023-05-08T14:34:43.038Z,31.93
2023-05-08T14:37:13.471Z,31.34
2023-05-08T14:39:42.176Z,31.96
2023-05-08T14:44:48.793Z,31.52
2023-05-08T14:47:19.132Z,30.91
2023-05-08T14:49:47.604Z,31.91
2023-05-08T14:52:19.939Z,32.42
2023-05-08T14:54:54.331Z,33.20
2023-05-08T14:57:24.356Z,31.92
2023-05-08T14:59:58.166Z,31.32
2023-05-08T15:02:26.730Z,32.83
2023-05-08T15:04:55.346Z,33.49
2023-05-08T15:07:23.846Z,32.61
2023-05-08T15:09:53.972Z,32.17
2023-05-08T15:12:24.792Z,32.49
2023-05-08T15:14:53.181Z,33.14
2023-05-08T15:17:21.383Z,33.06
2023-05-08T15:19:49.604Z,33.01
2023-05-08T15:22:20.650Z,32.92
2023-05-08T15:24:48.772Z,33.49
2023-05-08T15:27:17.054Z,33.07
2023-05-08T15:29:45.520Z,32.82
2023-05-08T15:32:13.930Z,32.87
2023-05-08T15:34:42.336Z,33.28
2023-05-08T15:37:10.570Z,33.19
2023-05-08T15:39:38.961Z,33.42
2023-05-08T15:42:07.423Z,34.05
2023-05-08T15:47:07.381Z,34.68
2023-05-08T15:49:35.628Z,34.74
2023-05-08T15:52:04.363Z,34.19
2023-05-08T15:54:32.565Z,34.26
2023-05-08T15:57:00.810Z,34.34
2023-05-08T15:59:29.091Z,34.71
2023-05-08T16:01:57.456Z,33.89
2023-05-08T16:04:25.726Z,34.20
2023-05-08T16:06:54.025Z,34.53
2023-05-08T16:09:23.308Z,34.81
2023-05-08T16:11:51.587Z,34.22
2023-05-08T16:14:20.544Z,34.52
2023-05-08T16:16:48.905Z,34.17
2023-05-08T16:19:17.235Z,34.10
2023-05-08T16:21:48.399Z,34.57
2023-05-08T16:24:16.652Z,34.80
2023-05-08T16:26:44.888Z,35.11
2023-05-08T16:29:13.117Z,35.22
2023-05-08T16:31:41.406Z,35.00
2023-05-08T16:34:09.770Z,34.79
2023-05-08T16:36:37.982Z,34.87
2023-05-08T16:39:06.286Z,34.92
2023-05-08T16:41:34.710Z,34.71
2023-05-08T16:44:02.873Z,34.93
2023-05-08T16:46:31.236Z,35.19
2023-05-08T16:48:59.577Z,35.33
2023-05-08T16:51:28.259Z,35.97
2023-05-08T16:53:58.089Z,36.28
2023-05-08T16:56:26.937Z,36.11
2023-05-08T16:58:55.193Z,36.56
2023-05-08T17:01:23.897Z,36.37
2023-05-08T17:03:52.601Z,36.43
2023-05-08T17:06:21.121Z,36.48
2023-05-08T17:08:50.085Z,36.21
2023-05-08T17:11:18.765Z,36.51
2023-05-08T17:13:48.575Z,36.36
2023-05-08T17:16:20.358Z,36.56
2023-05-08T17:18:52.534Z,37.86
2023-05-08T17:21:24.509Z,38.28
2023-05-08T17:24:09.985Z,38.81
2023-05-08T17:26:38.523Z,38.10
2023-05-08T17:29:06.774Z,38.39
2023-05-08T17:31:35.416Z,38.97
2023-05-08T17:34:06.157Z,39.42
2023-05-08T17:36:35.209Z,39.65
2023-05-08T17:39:04.640Z,40.20
2023-05-08T17:41:33.162Z,40.91
2023-05-08T17:44:06.000Z,40.83
2023-05-08T17:46:35.598Z,41.06
2023-05-08T17:49:05.694Z,41.68
2023-05-08T17:51:37.231Z,42.09
2023-05-08T17:54:07.184Z,43.03
2023-05-08T17:56:37.270Z,43.79
2023-05-08T17:59:06.856Z,44.33
2023-05-08T18:01:36.450Z,44.85
2023-05-08T18:04:06.796Z,44.84
2023-05-08T18:06:37.729Z,44.94
2023-05-08T18:09:06.254Z,45.47
2023-05-08T18:11:35.495Z,46.05
2023-05-08T18:14:04.696Z,46.30
2023-05-08T18:16:33.461Z,46.55
2023-05-08T18:19:02.493Z,46.93
2023-05-08T18:21:31.843Z,46.92
2023-05-08T18:24:02.488Z,47.13
2023-05-08T18:26:32.470Z,47.68
2023-05-08T18:29:01.894Z,47.76
2023-05-08T18:31:30.421Z,48.28
2023-05-08T18:33:58.920Z,49.27
2023-05-08T18:36:28.079Z,49.11
2023-05-08T18:38:56.737Z,49.30
2023-05-08T18:41:25.294Z,49.65
2023-05-08T18:43:53.762Z,49.79
2023-05-08T18:46:22.182Z,50.02
2023-05-08T18:48:50.552Z,50.69
2023-05-08T18:51:19.500Z,50.08
2023-05-08T18:53:47.855Z,50.15
2023-05-08T18:56:16.325Z,50.86
2023-05-08T18:58:47.852Z,50.44
2023-05-08T19:01:20.232Z,50.55
2023-05-08T19:03:55.683Z,50.99
2023-05-08T19:06:32.330Z,51.46
2023-05-08T19:09:02.864Z,51.65
2023-05-08T19:11:31.932Z,51.88
2023-05-08T19:14:04.972Z,52.37
2023-05-08T19:16:34.694Z,52.36
2023-05-08T19:19:03.838Z,52.06
2023-05-08T19:21:33.219Z,52.25
2023-05-08T19:24:02.220Z,52.51
2023-05-08T19:26:33.435Z,52.26
2023-05-08T19:29:02.306Z,52.05
2023-05-08T19:31:32.492Z,51.97
2023-05-08T19:34:01.742Z,52.27
2023-05-08T19:36:30.273Z,52.72
2023-05-08T19:38:58.932Z,54.02
2023-05-08T19:41:29.663Z,54.27
2023-05-08T19:44:00.735Z,54.54
2023-05-08T19:46:30.994Z,55.35
2023-05-08T19:49:01.129Z,55.64
2023-05-08T19:51:32.246Z,55.94
2023-05-08T19:54:03.367Z,56.48
2023-05-08T19:56:34.353Z,56.81
2023-05-08T19:59:07.361Z,56.80
2023-05-08T20:01:40.950Z,57.01
2023-05-08T20:04:11.195Z,57.77
2023-05-08T20:06:44.403Z,58.78
2023-05-08T20:09:16.079Z,59.85
2023-05-08T20:11:48.722Z,60.28
2023-05-08T20:14:17.576Z,60.84
2023-05-08T20:16:47.729Z,60.92
2023-05-08T20:19:16.243Z,61.61
2023-05-08T20:21:46.221Z,61.38
2023-05-08T20:24:17.390Z,61.05
2023-05-08T20:26:55.407Z,61.00
2023-05-08T20:29:32.690Z,61.10
2023-05-08T20:32:04.746Z,61.48
2023-05-08T20:34:37.691Z,61.93
2023-05-08T20:37:11.553Z,62.60
2023-05-08T20:39:50.371Z,62.87
2023-05-08T20:42:19.922Z,63.03
2023-05-08T20:44:51.915Z,63.45
2023-05-08T20:47:20.581Z,63.68
2023-05-08T20:49:52.721Z,64.01
2023-05-08T20:52:21.308Z,64.20
2023-05-08T20:54:52.667Z,64.33
2023-05-08T20:57:21.064Z,64.64
2023-05-08T20:59:53.969Z,65.09
2023-05-08T21:02:23.925Z,65.76
2023-05-08T21:04:53.424Z,65.95
