createdAt,value
2019-03-10T00:00:01.465Z,6.47
2019-03-10T00:01:01.447Z,6.46
2019-03-10T00:02:01.476Z,6.52
2019-03-10T00:03:01.425Z,6.53
2019-03-10T00:04:01.411Z,6.52
2019-03-10T00:05:01.407Z,6.53
2019-03-10T00:06:01.395Z,6.50
2019-03-10T00:07:01.386Z,6.52
2019-03-10T00:08:08.043Z,6.53
2019-03-10T00:09:01.365Z,6.44
2019-03-10T00:10:01.360Z,6.52
2019-03-10T00:11:01.345Z,6.47
2019-03-10T00:12:01.355Z,6.43
2019-03-10T00:13:01.320Z,6.49
2019-03-10T00:14:01.310Z,6.43
2019-03-10T00:15:01.293Z,6.38
2019-03-10T00:16:01.293Z,6.46
2019-03-10T00:17:01.301Z,6.43
2019-03-10T00:18:01.261Z,6.39
2019-03-10T00:19:01.251Z,6.39
2019-03-10T00:20:01.239Z,6.41
2019-03-10T00:21:01.231Z,6.35
2019-03-10T00:22:01.258Z,6.46
2019-03-10T00:23:01.212Z,6.36
2019-03-10T00:24:01.212Z,6.46
2019-03-10T00:25:01.186Z,6.36
2019-03-10T00:26:01.174Z,6.44
2019-03-10T00:27:01.185Z,6.39
2019-03-10T00:28:01.176Z,6.38
2019-03-10T00:29:01.146Z,6.35
2019-03-10T00:30:01.139Z,6.36
2019-03-10T00:31:01.125Z,6.49
2019-03-10T00:32:01.113Z,6.41
2019-03-10T00:33:01.137Z,6.39
2019-03-10T00:34:01.090Z,6.47
2019-03-10T00:35:01.083Z,6.47
2019-03-10T00:36:01.090Z,6.41
2019-03-10T00:37:01.058Z,6.43
2019-03-10T00:38:01.087Z,6.44
2019-03-10T00:39:01.043Z,6.39
2019-03-10T00:40:01.026Z,6.39
2019-03-10T00:41:01.018Z,6.41
2019-03-10T00:42:01.012Z,6.39
2019-03-10T00:43:00.994Z,6.39
2019-03-10T00:44:01.020Z,6.39
2019-03-10T00:45:00.994Z,6.39
2019-03-10T00:46:01.002Z,6.31
2019-03-10T00:47:00.954Z,6.26
2019-03-10T00:48:00.942Z,6.28
2019-03-10T00:49:00.936Z,6.28
2019-03-10T00:50:00.958Z,6.26
2019-03-10T00:51:00.909Z,6.29
2019-03-10T00:52:00.893Z,6.32
2019-03-10T00:53:00.890Z,6.38
2019-03-10T00:54:00.880Z,6.28
2019-03-10T00:55:59.852Z,6.25
2019-03-10T00:57:00.846Z,6.20
2019-03-10T00:58:00.825Z,6.28
2019-03-10T00:59:01.353Z,6.28
2019-03-10T01:00:01.216Z,6.22
2019-03-10T01:01:00.794Z,6.17
2019-03-10T01:02:00.792Z,6.25
2019-03-10T01:03:00.775Z,6.20
2019-03-10T01:04:00.773Z,6.16
2019-03-10T01:05:00.784Z,6.16
2019-03-10T01:06:00.744Z,6.19
2019-03-10T01:07:01.830Z,6.25
2019-03-10T01:08:00.726Z,6.31
2019-03-10T01:09:03.350Z,6.31
2019-03-10T01:10:00.739Z,6.29
2019-03-10T01:11:00.691Z,6.28
2019-03-10T01:12:00.691Z,6.19
2019-03-10T01:13:00.716Z,6.26
2019-03-10T01:14:00.659Z,6.28
2019-03-10T01:15:00.888Z,6.22
2019-03-10T01:16:00.646Z,6.17
2019-03-10T01:17:00.626Z,6.17
2019-03-10T01:18:00.622Z,6.13
2019-03-10T01:19:00.605Z,6.26
2019-03-10T01:20:00.597Z,6.22
2019-03-10T01:21:00.610Z,6.17
2019-03-10T01:22:00.572Z,6.13
2019-03-10T01:23:00.563Z,6.25
2019-03-10T01:24:00.610Z,6.25
2019-03-10T01:25:01.392Z,6.16
2019-03-10T01:26:00.535Z,6.25
2019-03-10T01:27:00.526Z,6.10
2019-03-10T01:28:00.511Z,6.15
2019-03-10T01:29:00.500Z,6.22
2019-03-10T01:30:00.498Z,6.17
2019-03-10T01:31:00.506Z,6.22
2019-03-10T01:32:00.466Z,6.13
2019-03-10T01:33:00.467Z,6.16
2019-03-10T01:34:00.448Z,6.15
2019-03-10T01:35:00.446Z,6.17
2019-03-10T01:36:00.425Z,6.25
2019-03-10T01:37:00.434Z,6.19
2019-03-10T01:38:00.399Z,6.15
2019-03-10T01:39:00.390Z,6.20
2019-03-10T01:40:00.385Z,6.19
2019-03-10T01:41:00.370Z,6.19
2019-03-10T01:42:00.356Z,6.20
2019-03-10T01:43:00.376Z,6.26
2019-03-10T01:44:00.341Z,6.26
2019-03-10T01:45:02.851Z,6.22
2019-03-10T01:46:00.349Z,6.17
2019-03-10T01:47:00.310Z,6.28
2019-03-10T01:48:00.292Z,6.29
2019-03-10T01:49:00.280Z,6.29
2019-03-10T01:50:00.405Z,6.32
2019-03-10T01:51:00.258Z,6.31
2019-03-10T01:52:00.347Z,6.29
2019-03-10T01:53:00.241Z,6.36
2019-03-10T01:54:00.228Z,6.35
2019-03-10T01:55:00.368Z,6.39
2019-03-10T01:56:00.240Z,6.35
2019-03-10T01:57:00.193Z,6.44
2019-03-10T01:58:00.183Z,6.41
2019-03-10T01:59:00.188Z,6.35
2019-03-10T02:00:00.320Z,6.44
2019-03-10T02:01:00.190Z,6.43
2019-03-10T02:02:00.140Z,6.44
2019-03-10T02:03:00.128Z,6.50
2019-03-10T02:04:00.125Z,6.59
2019-03-10T02:05:00.188Z,6.59
2019-03-10T02:06:00.099Z,6.64
2019-03-10T02:07:00.111Z,6.60
2019-03-10T02:08:00.081Z,6.64
2019-03-10T02:09:00.069Z,6.56
2019-03-10T02:10:00.056Z,6.57
2019-03-10T02:11:00.082Z,6.68
2019-03-10T02:12:00.040Z,6.68
2019-03-10T02:13:00.030Z,6.70
2019-03-10T02:14:00.016Z,6.74
2019-03-10T02:15:00.002Z,6.67
2019-03-10T02:16:00.020Z,6.75
2019-03-10T02:16:59.987Z,6.77
2019-03-10T02:18:02.832Z,6.77
2019-03-10T02:18:59.958Z,6.72
2019-03-10T02:19:59.951Z,6.87
2019-03-10T02:20:59.979Z,6.86
2019-03-10T02:21:59.932Z,6.85
2019-03-10T02:22:59.926Z,6.86
2019-03-10T02:23:59.905Z,6.82
2019-03-10T02:24:59.899Z,6.83
2019-03-10T02:25:59.880Z,6.83
2019-03-10T02:26:59.917Z,6.92
2019-03-10T02:27:59.861Z,6.95
2019-03-10T02:28:59.853Z,6.93
2019-03-10T02:29:59.840Z,6.87
2019-03-10T02:30:59.826Z,6.95
2019-03-10T02:31:59.831Z,7.00
2019-03-10T02:32:59.850Z,7.04
2019-03-10T02:33:59.801Z,6.96
2019-03-10T02:34:59.784Z,7.04
2019-03-10T02:35:59.874Z,6.97
2019-03-10T02:36:59.780Z,7.03
2019-03-10T02:37:59.763Z,7.07
2019-03-10T02:38:59.770Z,7.04
2019-03-10T02:39:59.751Z,7.05
2019-03-10T02:41:00.325Z,7.10
2019-03-10T02:41:59.752Z,7.18
2019-03-10T02:42:59.697Z,7.08
2019-03-10T02:43:59.687Z,7.07
2019-03-10T02:44:59.676Z,7.19
2019-03-10T02:45:59.671Z,7.14
2019-03-10T02:46:59.729Z,7.21
2019-03-10T02:47:59.647Z,7.15
2019-03-10T02:48:59.634Z,7.18
2019-03-10T02:49:59.656Z,7.18
2019-03-10T02:50:59.616Z,7.22
2019-03-10T02:51:59.638Z,7.15
2019-03-10T02:52:59.595Z,7.14
2019-03-10T02:53:59.584Z,7.21
2019-03-10T02:54:59.573Z,7.21
2019-03-10T02:55:59.557Z,7.18
2019-03-10T02:56:59.588Z,7.22
2019-03-10T02:57:59.542Z,7.29
2019-03-10T02:58:59.531Z,7.18
2019-03-10T03:00:02.316Z,7.19
2019-03-10T03:00:59.515Z,7.22
2019-03-10T03:01:59.498Z,7.21
2019-03-10T03:02:59.531Z,7.23
2019-03-10T03:03:59.474Z,7.21
2019-03-10T03:04:59.470Z,7.26
2019-03-10T03:05:59.452Z,7.21
2019-03-10T03:06:59.441Z,7.18
2019-03-10T03:07:59.427Z,7.14
2019-03-10T03:08:59.474Z,7.18
2019-03-10T03:09:59.410Z,7.19
2019-03-10T03:10:59.418Z,7.19
2019-03-10T03:12:00.317Z,7.13
2019-03-10T03:12:59.380Z,7.32
2019-03-10T03:13:59.372Z,7.28
2019-03-10T03:14:59.383Z,7.23
2019-03-10T03:15:59.350Z,7.26
2019-03-10T03:16:59.381Z,7.25
2019-03-10T03:17:59.333Z,7.29
2019-03-10T03:18:59.319Z,7.32
2019-03-10T03:19:59.302Z,7.33
2019-03-10T03:20:59.332Z,7.32
2019-03-10T03:21:59.289Z,7.25
2019-03-10T03:22:59.269Z,7.29
2019-03-10T03:23:59.268Z,7.31
2019-03-10T03:24:59.252Z,7.29
2019-03-10T03:25:59.242Z,7.37
2019-03-10T03:27:02.303Z,7.36
2019-03-10T03:27:59.221Z,7.43
2019-03-10T03:28:59.271Z,7.44
2019-03-10T03:29:59.223Z,7.40
2019-03-10T03:30:59.194Z,7.41
2019-03-10T03:31:59.172Z,7.44
2019-03-10T03:32:59.159Z,7.33
2019-03-10T03:33:59.147Z,7.39
2019-03-10T03:34:59.141Z,7.48
2019-03-10T03:36:00.862Z,7.43
2019-03-10T03:36:59.121Z,7.44
2019-03-10T03:37:59.107Z,7.40
2019-03-10T03:38:59.098Z,7.56
2019-03-10T03:39:59.099Z,7.51
2019-03-10T03:40:59.166Z,7.41
2019-03-10T03:41:59.104Z,7.44
2019-03-10T03:42:59.048Z,7.50
2019-03-10T03:43:59.042Z,7.46
2019-03-10T03:44:59.028Z,7.53
2019-03-10T03:47:00.799Z,7.48
2019-03-10T03:47:59.027Z,7.55
2019-03-10T03:48:58.988Z,7.53
2019-03-10T03:49:58.971Z,7.56
2019-03-10T03:50:58.967Z,7.53
2019-03-10T03:51:58.949Z,7.62
2019-03-10T03:52:58.945Z,7.59
2019-03-10T03:54:00.903Z,7.66
2019-03-10T03:54:58.922Z,7.59
2019-03-10T03:55:58.919Z,7.66
2019-03-10T03:56:58.903Z,7.66
2019-03-10T03:57:58.895Z,7.61
2019-03-10T03:58:58.932Z,7.66
2019-03-10T03:59:58.877Z,7.62
2019-03-10T04:00:58.862Z,7.66
2019-03-10T04:01:58.879Z,7.69
2019-03-10T04:02:58.892Z,7.66
2019-03-10T04:03:58.848Z,7.62
2019-03-10T04:04:58.809Z,7.64
2019-03-10T04:05:58.816Z,7.61
2019-03-10T04:06:58.825Z,7.59
2019-03-10T04:07:58.782Z,7.75
2019-03-10T04:08:58.772Z,7.70
2019-03-10T04:09:58.762Z,7.70
2019-03-10T04:10:58.753Z,7.80
2019-03-10T04:11:58.745Z,7.74
2019-03-10T04:12:58.751Z,7.67
2019-03-10T04:13:58.712Z,7.72
2019-03-10T04:14:58.710Z,7.70
2019-03-10T04:15:58.707Z,7.80
2019-03-10T04:16:58.683Z,7.81
2019-03-10T04:17:58.700Z,7.81
2019-03-10T04:18:58.667Z,7.75
2019-03-10T04:20:57.635Z,7.81
2019-03-10T04:21:58.724Z,7.81
2019-03-10T04:22:58.617Z,7.84
2019-03-10T04:23:58.626Z,7.83
2019-03-10T04:24:58.599Z,7.87
2019-03-10T04:25:58.589Z,7.78
2019-03-10T04:26:58.585Z,7.77
2019-03-10T04:27:58.589Z,7.81
2019-03-10T04:29:01.293Z,7.84
2019-03-10T04:29:58.559Z,7.83
2019-03-10T04:30:58.529Z,7.81
2019-03-10T04:31:58.524Z,7.78
2019-03-10T04:32:58.533Z,7.72
2019-03-10T04:33:58.557Z,7.69
2019-03-10T04:34:58.495Z,7.83
2019-03-10T04:35:58.485Z,7.72
2019-03-10T04:36:58.471Z,7.80
2019-03-10T04:37:58.455Z,7.74
2019-03-10T04:38:58.452Z,7.77
2019-03-10T04:39:58.481Z,7.77
2019-03-10T04:40:58.430Z,7.81
2019-03-10T04:41:58.412Z,7.80
2019-03-10T04:42:58.403Z,7.85
2019-03-10T04:43:58.393Z,7.80
2019-03-10T04:44:58.379Z,7.83
2019-03-10T04:45:58.391Z,7.78
2019-03-10T04:46:58.365Z,7.81
2019-03-10T04:47:58.349Z,7.74
2019-03-10T04:48:58.340Z,7.81
2019-03-10T04:49:58.358Z,7.77
2019-03-10T04:50:58.320Z,7.77
2019-03-10T04:51:58.307Z,7.80
2019-03-10T04:52:58.300Z,7.80
2019-03-10T04:53:58.781Z,7.78
2019-03-10T04:54:58.268Z,7.70
2019-03-10T04:55:58.284Z,7.78
2019-03-10T04:56:59.067Z,7.72
2019-03-10T04:57:58.236Z,7.87
2019-03-10T04:58:58.226Z,7.80
2019-03-10T04:59:58.218Z,7.85
2019-03-10T05:00:58.203Z,7.80
2019-03-10T05:01:58.217Z,7.88
2019-03-10T05:02:58.178Z,7.90
2019-03-10T05:03:58.170Z,7.90
2019-03-10T05:04:58.164Z,7.80
2019-03-10T05:05:58.186Z,7.77
2019-03-10T05:06:58.138Z,7.77
2019-03-10T05:07:58.169Z,7.85
2019-03-10T05:08:58.149Z,7.81
2019-03-10T05:09:58.104Z,7.88
2019-03-10T05:10:58.093Z,7.91
2019-03-10T05:11:58.080Z,7.93
2019-03-10T05:12:58.074Z,7.91
2019-03-10T05:13:58.061Z,7.87
2019-03-10T05:14:58.087Z,7.88
2019-03-10T05:15:58.044Z,7.78
2019-03-10T05:16:58.027Z,7.93
2019-03-10T05:17:58.045Z,7.88
2019-03-10T05:18:58.005Z,7.85
2019-03-10T05:19:58.009Z,7.87
2019-03-10T05:20:57.988Z,7.84
2019-03-10T05:21:57.974Z,7.84
2019-03-10T05:22:57.972Z,7.91
2019-03-10T05:23:57.980Z,7.83
2019-03-10T05:24:57.971Z,7.91
2019-03-10T05:26:56.920Z,7.93
2019-03-10T05:27:57.912Z,7.83
2019-03-10T05:28:57.898Z,7.98
2019-03-10T05:29:57.934Z,7.91
2019-03-10T05:30:57.878Z,7.85
2019-03-10T05:31:57.863Z,7.87
2019-03-10T05:32:57.880Z,7.91
2019-03-10T05:33:57.896Z,7.88
2019-03-10T05:34:57.831Z,7.85
2019-03-10T05:35:57.824Z,7.90
2019-03-10T05:36:57.806Z,7.93
2019-03-10T05:37:57.794Z,7.99
2019-03-10T05:38:57.784Z,7.91
2019-03-10T05:39:58.772Z,7.95
2019-03-10T05:40:57.776Z,8.06
2019-03-10T05:41:57.757Z,7.87
2019-03-10T05:42:57.742Z,7.98
2019-03-10T05:43:58.829Z,7.99
2019-03-10T05:44:57.725Z,7.98
2019-03-10T05:45:57.770Z,7.93
2019-03-10T05:46:57.700Z,8.03
2019-03-10T05:47:57.693Z,7.95
2019-03-10T05:48:57.674Z,7.96
2019-03-10T05:49:57.661Z,8.03
2019-03-10T05:50:57.654Z,7.99
2019-03-10T05:51:59.314Z,8.11
2019-03-10T05:52:57.642Z,8.06
2019-03-10T05:53:57.652Z,8.13
2019-03-10T05:54:57.616Z,8.05
2019-03-10T05:55:57.601Z,8.16
2019-03-10T05:56:57.596Z,8.01
2019-03-10T05:57:57.588Z,8.02
2019-03-10T05:58:57.562Z,8.09
2019-03-10T05:59:57.588Z,8.03
2019-03-10T06:00:57.544Z,8.05
2019-03-10T06:01:57.536Z,8.11
2019-03-10T06:02:57.520Z,8.09
2019-03-10T06:03:57.515Z,8.13
2019-03-10T06:04:57.496Z,8.03
2019-03-10T06:05:57.542Z,8.03
2019-03-10T06:06:57.480Z,8.09
2019-03-10T06:08:56.452Z,8.11
2019-03-10T06:09:57.471Z,8.16
2019-03-10T06:10:57.432Z,8.16
2019-03-10T06:11:57.420Z,8.11
2019-03-10T06:12:57.412Z,8.13
2019-03-10T06:13:57.406Z,8.18
2019-03-10T06:14:58.306Z,8.18
2019-03-10T06:15:57.378Z,8.18
2019-03-10T06:16:57.367Z,8.20
2019-03-10T06:17:57.361Z,8.21
2019-03-10T06:18:57.344Z,8.27
2019-03-10T06:19:57.368Z,8.34
2019-03-10T06:20:58.304Z,8.26
2019-03-10T06:21:57.308Z,8.26
2019-03-10T06:22:57.296Z,8.32
2019-03-10T06:23:57.286Z,8.34
2019-03-10T06:24:57.278Z,8.26
2019-03-10T06:25:57.277Z,8.27
2019-03-10T06:26:57.265Z,8.35
2019-03-10T06:27:57.244Z,8.38
2019-03-10T06:28:57.247Z,8.36
2019-03-10T06:29:57.228Z,8.36
2019-03-10T06:30:57.218Z,8.35
2019-03-10T06:31:57.216Z,8.38
2019-03-10T06:32:57.190Z,8.53
2019-03-10T06:33:57.186Z,8.46
2019-03-10T06:34:57.182Z,8.46
2019-03-10T06:35:57.156Z,8.53
2019-03-10T06:36:57.160Z,8.50
2019-03-10T06:37:57.138Z,8.46
2019-03-10T06:38:57.150Z,8.63
2019-03-10T06:39:57.111Z,8.57
2019-03-10T06:40:57.098Z,8.56
2019-03-10T06:41:57.136Z,8.61
2019-03-10T06:42:57.083Z,8.53
2019-03-10T06:43:57.094Z,8.61
2019-03-10T06:44:57.056Z,8.60
2019-03-10T06:45:57.047Z,8.69
2019-03-10T06:46:57.037Z,8.68
2019-03-10T06:47:57.053Z,8.63
2019-03-10T06:48:57.014Z,8.57
2019-03-10T06:49:57.004Z,8.60
2019-03-10T06:50:56.998Z,8.61
2019-03-10T06:51:56.978Z,8.57
2019-03-10T06:52:56.974Z,8.59
2019-03-10T06:53:56.992Z,8.57
2019-03-10T06:54:56.946Z,8.63
2019-03-10T06:55:56.936Z,8.63
2019-03-10T06:56:56.925Z,8.69
2019-03-10T06:57:56.926Z,8.68
2019-03-10T06:58:56.906Z,8.71
2019-03-10T06:59:56.932Z,8.69
2019-03-10T07:00:56.876Z,8.84
2019-03-10T07:01:56.866Z,8.75
2019-03-10T07:02:56.861Z,8.71
2019-03-10T07:03:56.854Z,8.84
2019-03-10T07:04:56.832Z,8.79
2019-03-10T07:05:56.864Z,8.79
2019-03-10T07:06:56.846Z,8.77
2019-03-10T07:07:56.806Z,8.79
2019-03-10T07:08:56.795Z,8.79
2019-03-10T07:09:59.788Z,8.82
2019-03-10T07:10:56.774Z,8.75
2019-03-10T07:11:56.760Z,8.79
2019-03-10T07:12:56.779Z,8.79
2019-03-10T07:13:56.736Z,8.87
2019-03-10T07:14:56.734Z,8.82
2019-03-10T07:15:56.709Z,8.87
2019-03-10T07:16:56.706Z,8.93
2019-03-10T07:17:56.696Z,8.93
2019-03-10T07:18:56.711Z,9.03
2019-03-10T07:19:56.670Z,8.97
2019-03-10T07:20:57.805Z,9.05
2019-03-10T07:21:56.648Z,9.00
2019-03-10T07:22:56.640Z,8.95
2019-03-10T07:23:56.628Z,9.02
2019-03-10T07:24:56.636Z,9.00
2019-03-10T07:25:56.612Z,9.03
2019-03-10T07:26:56.596Z,9.08
2019-03-10T07:27:56.595Z,9.12
2019-03-10T07:28:56.574Z,9.13
2019-03-10T07:29:56.586Z,9.16
2019-03-10T07:30:56.552Z,9.03
2019-03-10T07:31:56.548Z,9.02
2019-03-10T07:32:56.533Z,9.19
2019-03-10T07:33:56.518Z,9.18
2019-03-10T07:34:56.540Z,9.22
2019-03-10T07:35:56.504Z,9.22
2019-03-10T07:36:56.485Z,9.26
2019-03-10T07:37:56.470Z,9.29
2019-03-10T07:38:56.459Z,9.21
2019-03-10T07:39:56.454Z,9.24
2019-03-10T07:40:56.486Z,9.31
2019-03-10T07:41:56.434Z,9.27
2019-03-10T07:42:56.416Z,9.22
2019-03-10T07:43:56.409Z,9.21
2019-03-10T07:44:56.396Z,9.24
2019-03-10T07:45:56.385Z,9.21
2019-03-10T07:46:56.409Z,9.19
2019-03-10T07:47:56.369Z,9.21
2019-03-10T07:48:56.356Z,9.21
2019-03-10T07:49:56.341Z,9.19
2019-03-10T07:50:56.336Z,9.26
2019-03-10T07:51:56.324Z,9.18
2019-03-10T07:52:56.338Z,9.13
2019-03-10T07:53:56.294Z,9.11
2019-03-10T07:54:56.289Z,9.12
2019-03-10T07:55:56.278Z,9.15
2019-03-10T07:56:56.260Z,9.19
2019-03-10T07:57:56.275Z,9.11
2019-03-10T07:58:56.284Z,9.22
2019-03-10T07:59:56.238Z,9.12
2019-03-10T08:00:56.224Z,9.15
2019-03-10T08:01:56.732Z,9.15
2019-03-10T08:02:56.225Z,9.24
2019-03-10T08:03:56.199Z,9.22
2019-03-10T08:04:56.177Z,9.11
2019-03-10T08:05:56.184Z,9.19
2019-03-10T08:06:56.155Z,9.11
2019-03-10T08:07:56.141Z,9.09
2019-03-10T08:08:56.161Z,9.12
2019-03-10T08:09:56.122Z,9.03
2019-03-10T08:10:56.107Z,9.15
2019-03-10T08:11:56.098Z,9.11
2019-03-10T08:12:56.097Z,9.02
2019-03-10T08:13:56.093Z,8.95
2019-03-10T08:14:56.097Z,9.09
2019-03-10T08:15:56.059Z,8.92
2019-03-10T08:16:56.047Z,9.08
2019-03-10T08:17:56.032Z,9.02
2019-03-10T08:18:56.057Z,9.03
2019-03-10T08:19:56.036Z,9.08
2019-03-10T08:20:56.002Z,9.15
2019-03-10T08:21:56.725Z,9.08
2019-03-10T08:22:55.984Z,9.13
2019-03-10T08:23:55.970Z,9.02
2019-03-10T08:24:56.290Z,9.15
2019-03-10T08:25:55.950Z,9.13
2019-03-10T08:26:55.938Z,9.11
2019-03-10T08:28:01.654Z,9.08
2019-03-10T08:28:55.913Z,9.18
2019-03-10T08:29:55.942Z,9.18
2019-03-10T08:30:55.891Z,9.08
2019-03-10T08:31:55.883Z,9.16
2019-03-10T08:32:55.875Z,9.05
2019-03-10T08:33:55.859Z,9.15
2019-03-10T08:34:55.889Z,9.13
2019-03-10T08:35:55.860Z,9.13
2019-03-10T08:36:55.833Z,9.16
2019-03-10T08:37:55.819Z,9.13
2019-03-10T08:38:55.799Z,9.18
2019-03-10T08:39:55.796Z,9.09
2019-03-10T08:40:55.831Z,8.81
2019-03-10T08:41:55.779Z,8.81
2019-03-10T08:42:55.761Z,8.78
2019-03-10T08:43:55.750Z,8.78
2019-03-10T08:44:55.739Z,8.77
2019-03-10T08:45:55.725Z,8.82
2019-03-10T08:46:56.221Z,8.82
2019-03-10T08:47:58.082Z,8.79
2019-03-10T08:48:55.699Z,8.75
2019-03-10T08:49:55.686Z,8.82
2019-03-10T08:50:55.681Z,8.84
2019-03-10T08:51:55.665Z,8.77
2019-03-10T08:52:55.683Z,8.77
2019-03-10T08:53:55.654Z,8.75
2019-03-10T08:54:55.629Z,8.74
2019-03-10T08:55:55.624Z,8.68
2019-03-10T08:56:55.612Z,8.61
2019-03-10T08:57:55.642Z,8.61
2019-03-10T08:58:55.597Z,8.49
2019-03-10T08:59:55.579Z,8.54
2019-03-10T09:00:58.215Z,8.39
2019-03-10T09:01:55.560Z,8.44
2019-03-10T09:02:58.215Z,8.39
2019-03-10T09:03:55.557Z,8.36
2019-03-10T09:04:55.523Z,8.36
2019-03-10T09:05:55.509Z,8.31
2019-03-10T09:06:55.498Z,8.36
2019-03-10T09:07:55.487Z,8.39
2019-03-10T09:08:55.479Z,8.34
2019-03-10T09:09:55.517Z,8.35
2019-03-10T09:10:55.455Z,8.38
2019-03-10T09:11:55.441Z,8.38
2019-03-10T09:12:55.433Z,8.44
2019-03-10T09:13:55.431Z,8.46
2019-03-10T09:14:55.421Z,8.45
2019-03-10T09:15:55.469Z,8.49
2019-03-10T09:16:55.392Z,8.52
2019-03-10T09:17:55.421Z,8.52
2019-03-10T09:18:55.366Z,8.52
2019-03-10T09:19:55.356Z,8.53
2019-03-10T09:20:55.349Z,8.56
2019-03-10T09:21:55.347Z,8.57
2019-03-10T09:22:55.767Z,8.63
2019-03-10T09:23:55.316Z,8.69
2019-03-10T09:24:55.307Z,8.72
2019-03-10T09:25:55.300Z,8.74
2019-03-10T09:26:55.280Z,8.78
2019-03-10T09:27:55.268Z,8.86
2019-03-10T09:28:55.295Z,8.71
2019-03-10T09:29:55.261Z,8.79
2019-03-10T09:30:55.242Z,8.72
2019-03-10T09:31:55.257Z,8.71
2019-03-10T09:32:55.227Z,8.68
2019-03-10T09:33:55.207Z,8.66
2019-03-10T09:34:55.201Z,8.66
2019-03-10T09:35:55.192Z,8.71
2019-03-10T09:36:55.167Z,8.68
2019-03-10T09:37:55.193Z,8.77
2019-03-10T09:38:55.186Z,8.84
2019-03-10T09:39:55.136Z,8.81
2019-03-10T09:40:55.130Z,8.71
2019-03-10T09:41:55.128Z,8.81
2019-03-10T09:42:55.136Z,8.72
2019-03-10T09:43:55.100Z,8.81
2019-03-10T09:44:55.091Z,8.75
2019-03-10T09:45:55.075Z,8.71
2019-03-10T09:46:55.061Z,8.77
2019-03-10T09:47:55.049Z,8.74
2019-03-10T09:48:55.075Z,8.69
2019-03-10T09:49:55.031Z,8.66
2019-03-10T09:50:57.699Z,8.69
2019-03-10T09:51:55.009Z,8.71
2019-03-10T09:52:54.993Z,8.68
2019-03-10T09:53:54.985Z,8.71
2019-03-10T09:54:55.009Z,8.69
2019-03-10T09:55:54.965Z,8.63
2019-03-10T09:56:54.948Z,8.64
2019-03-10T09:57:54.941Z,8.66
2019-03-10T09:58:54.935Z,8.60
2019-03-10T09:59:54.955Z,8.64
2019-03-10T10:00:54.935Z,8.60
2019-03-10T10:01:54.902Z,8.53
2019-03-10T10:02:54.887Z,8.64
2019-03-10T10:03:54.888Z,8.66
2019-03-10T10:04:54.861Z,8.68
2019-03-10T10:05:54.905Z,8.52
2019-03-10T10:06:54.843Z,8.49
2019-03-10T10:07:54.830Z,8.36
2019-03-10T10:08:57.696Z,8.35
2019-03-10T10:09:54.807Z,8.35
2019-03-10T10:10:54.805Z,8.34
2019-03-10T10:11:54.815Z,8.32
2019-03-10T10:12:54.777Z,8.31
2019-03-10T10:13:54.797Z,8.28
2019-03-10T10:14:54.771Z,8.32
2019-03-10T10:15:54.735Z,8.31
2019-03-10T10:16:54.762Z,8.34
2019-03-10T10:17:54.730Z,8.35
2019-03-10T10:18:54.705Z,8.38
2019-03-10T10:19:54.699Z,8.35
2019-03-10T10:20:54.686Z,8.50
2019-03-10T10:21:54.728Z,8.49
2019-03-10T10:22:54.692Z,8.46
2019-03-10T10:23:54.653Z,8.46
2019-03-10T10:24:54.640Z,8.46
2019-03-10T10:25:54.633Z,8.52
2019-03-10T10:26:54.665Z,8.52
2019-03-10T10:27:54.640Z,8.59
2019-03-10T10:28:54.601Z,8.59
2019-03-10T10:29:54.591Z,8.60
2019-03-10T10:30:54.581Z,8.59
2019-03-10T10:31:54.593Z,8.68
2019-03-10T10:32:54.558Z,8.63
2019-03-10T10:33:54.548Z,8.64
2019-03-10T10:34:54.543Z,8.63
2019-03-10T10:35:54.521Z,8.66
2019-03-10T10:36:54.511Z,8.66
2019-03-10T10:37:54.541Z,8.72
2019-03-10T10:38:54.494Z,8.68
2019-03-10T10:39:54.495Z,8.71
2019-03-10T10:40:54.482Z,8.77
2019-03-10T10:41:54.475Z,8.75
2019-03-10T10:42:54.453Z,8.86
2019-03-10T10:43:55.239Z,8.81
2019-03-10T10:44:54.427Z,8.86
2019-03-10T10:45:54.442Z,8.93
2019-03-10T10:46:54.409Z,9.02
2019-03-10T10:47:54.401Z,9.03
2019-03-10T10:48:54.394Z,8.99
2019-03-10T10:49:54.383Z,9.00
2019-03-10T10:50:54.394Z,9.03
2019-03-10T10:51:54.356Z,9.02
2019-03-10T10:52:54.343Z,9.15
2019-03-10T10:53:54.373Z,9.11
2019-03-10T10:54:54.357Z,9.13
2019-03-10T10:55:57.202Z,9.03
2019-03-10T10:56:54.293Z,9.00
2019-03-10T10:57:54.316Z,8.92
2019-03-10T10:58:54.270Z,8.93
2019-03-10T10:59:54.267Z,8.82
2019-03-10T11:00:54.255Z,8.84
2019-03-10T11:01:54.237Z,8.79
2019-03-10T11:02:57.182Z,8.97
2019-03-10T11:03:54.222Z,8.89
2019-03-10T11:04:54.212Z,8.92
2019-03-10T11:05:54.194Z,8.96
2019-03-10T11:06:54.188Z,9.02
2019-03-10T11:07:54.165Z,9.05
2019-03-10T11:08:54.213Z,9.15
2019-03-10T11:09:54.151Z,9.08
2019-03-10T11:10:54.143Z,9.03
2019-03-10T11:11:54.129Z,9.03
2019-03-10T11:12:54.113Z,9.11
2019-03-10T11:13:54.141Z,9.13
2019-03-10T11:14:54.099Z,9.18
2019-03-10T11:15:54.087Z,9.08
2019-03-10T11:16:54.071Z,9.11
2019-03-10T11:17:54.070Z,9.18
2019-03-10T11:18:54.054Z,9.13
2019-03-10T11:19:54.081Z,9.12
2019-03-10T11:20:56.277Z,9.05
2019-03-10T11:21:54.023Z,9.03
2019-03-10T11:22:54.007Z,9.05
2019-03-10T11:23:53.999Z,9.09
2019-03-10T11:24:53.985Z,9.13
2019-03-10T11:25:54.011Z,9.15
2019-03-10T11:26:53.961Z,9.11
2019-03-10T11:27:53.953Z,9.22
2019-03-10T11:28:53.949Z,9.16
2019-03-10T11:29:53.937Z,9.22
2019-03-10T11:30:53.957Z,9.21
2019-03-10T11:31:53.912Z,9.30
2019-03-10T11:32:53.893Z,9.33
2019-03-10T11:33:53.891Z,9.29
2019-03-10T11:34:53.876Z,9.34
2019-03-10T11:35:56.679Z,9.37
2019-03-10T11:36:53.893Z,9.44
2019-03-10T11:37:53.839Z,9.37
2019-03-10T11:38:56.676Z,9.33
2019-03-10T11:39:53.829Z,9.27
2019-03-10T11:40:53.807Z,9.26
2019-03-10T11:41:53.830Z,9.21
2019-03-10T11:42:56.671Z,9.16
2019-03-10T11:43:53.795Z,9.09
2019-03-10T11:44:53.766Z,9.11
2019-03-10T11:45:53.852Z,9.13
2019-03-10T11:46:53.754Z,9.03
2019-03-10T11:47:53.855Z,8.97
2019-03-10T11:48:53.726Z,8.99
2019-03-10T11:49:53.723Z,8.90
2019-03-10T11:50:53.699Z,8.89
2019-03-10T11:51:53.692Z,8.84
2019-03-10T11:52:53.677Z,8.84
2019-03-10T11:53:53.740Z,8.81
2019-03-10T11:54:53.662Z,8.78
2019-03-10T11:55:53.661Z,8.68
2019-03-10T11:56:56.174Z,8.69
2019-03-10T11:57:53.633Z,8.72
2019-03-10T11:58:53.616Z,8.68
2019-03-10T11:59:53.640Z,8.69
2019-03-10T12:00:53.637Z,8.71
2019-03-10T12:01:53.590Z,8.72
2019-03-10T12:02:56.169Z,8.68
2019-03-10T12:03:53.564Z,8.66
2019-03-10T12:04:53.589Z,8.63
2019-03-10T12:05:53.542Z,8.61
2019-03-10T12:06:53.526Z,8.60
2019-03-10T12:07:53.529Z,8.66
2019-03-10T12:08:53.505Z,8.61
2019-03-10T12:09:53.506Z,8.66
2019-03-10T12:10:53.491Z,8.63
2019-03-10T12:11:53.476Z,8.61
2019-03-10T12:12:53.462Z,8.59
2019-03-10T12:13:53.443Z,8.61
2019-03-10T12:14:53.448Z,8.52
2019-03-10T12:15:53.430Z,8.56
2019-03-10T12:16:53.453Z,8.52
2019-03-10T12:17:53.410Z,8.49
2019-03-10T12:18:53.406Z,8.53
2019-03-10T12:19:53.388Z,8.50
2019-03-10T12:20:53.370Z,8.52
2019-03-10T12:21:55.754Z,8.49
2019-03-10T12:22:56.159Z,8.52
2019-03-10T12:23:53.338Z,8.52
2019-03-10T12:24:53.335Z,8.57
2019-03-10T12:25:53.314Z,8.57
2019-03-10T12:26:53.308Z,8.64
2019-03-10T12:27:53.292Z,8.61
2019-03-10T12:28:54.160Z,8.50
2019-03-10T12:29:53.279Z,8.49
2019-03-10T12:30:53.272Z,8.46
2019-03-10T12:31:53.254Z,8.45
2019-03-10T12:32:53.241Z,8.49
2019-03-10T12:33:53.232Z,8.50
2019-03-10T12:34:53.256Z,8.53
2019-03-10T12:35:53.211Z,8.42
2019-03-10T12:36:53.247Z,8.52
2019-03-10T12:37:53.206Z,8.66
2019-03-10T12:38:53.180Z,8.61
2019-03-10T12:39:53.172Z,8.57
2019-03-10T12:40:53.156Z,8.61
2019-03-10T12:41:58.312Z,8.61
2019-03-10T12:42:53.164Z,8.68
2019-03-10T12:43:53.139Z,8.66
2019-03-10T12:44:53.114Z,8.69
2019-03-10T12:45:53.105Z,8.68
2019-03-10T12:46:53.106Z,8.68
2019-03-10T12:47:53.084Z,8.81
2019-03-10T12:48:53.100Z,8.68
2019-03-10T12:49:53.063Z,8.75
2019-03-10T12:50:53.046Z,8.77
2019-03-10T12:51:53.078Z,8.71
2019-03-10T12:52:53.033Z,8.72
2019-03-10T12:53:53.017Z,8.79
2019-03-10T12:54:53.036Z,8.75
2019-03-10T12:55:52.994Z,8.90
2019-03-10T12:56:53.044Z,8.78
2019-03-10T12:57:52.973Z,8.81
2019-03-10T12:58:52.992Z,9.02
2019-03-10T12:59:52.947Z,8.95
2019-03-10T13:00:52.962Z,9.03
2019-03-10T13:01:52.934Z,9.03
2019-03-10T13:02:52.922Z,9.19
2019-03-10T13:03:58.694Z,9.24
2019-03-10T13:04:52.940Z,9.39
2019-03-10T13:05:52.936Z,9.44
2019-03-10T13:06:52.870Z,9.36
2019-03-10T13:07:52.882Z,9.37
2019-03-10T13:08:53.649Z,9.39
2019-03-10T13:09:52.842Z,9.31
2019-03-10T13:10:52.865Z,9.33
2019-03-10T13:11:52.877Z,9.34
2019-03-10T13:12:52.802Z,9.36
2019-03-10T13:13:52.812Z,9.33
2019-03-10T13:14:59.369Z,9.27
2019-03-10T13:15:52.774Z,9.21
2019-03-10T13:16:52.756Z,9.21
2019-03-10T13:17:52.778Z,9.15
2019-03-10T13:18:52.744Z,9.13
2019-03-10T13:19:52.724Z,9.09
2019-03-10T13:20:52.754Z,9.16
2019-03-10T13:21:52.704Z,9.29
2019-03-10T13:22:52.698Z,9.34