createdAt,value
2022-07-29T00:01:56.983Z,99.90
2022-07-29T00:05:19.128Z,99.90
2022-07-29T00:08:41.256Z,99.90
2022-07-29T00:12:03.547Z,99.90
2022-07-29T00:15:25.641Z,99.90
2022-07-29T00:18:47.789Z,99.90
2022-07-29T00:22:09.816Z,99.90
2022-07-29T00:25:31.856Z,99.90
2022-07-29T00:29:17.142Z,99.90
2022-07-29T00:32:37.903Z,99.90
2022-07-29T00:35:59.918Z,99.90
2022-07-29T00:39:21.947Z,99.90
2022-07-29T00:42:49.028Z,99.90
2022-07-29T00:46:11.679Z,99.90
2022-07-29T00:49:34.771Z,99.90
2022-07-29T00:52:56.991Z,99.90
2022-07-29T00:56:19.348Z,99.90
2022-07-29T00:59:41.582Z,99.90
2022-07-29T01:03:04.873Z,99.90
2022-07-29T01:06:27.746Z,99.90
2022-07-29T01:09:49.982Z,99.90
2022-07-29T01:13:13.015Z,99.90
2022-07-29T01:16:55.719Z,99.90
2022-07-29T01:20:48.915Z,99.90
2022-07-29T01:24:31.625Z,99.90
2022-07-29T01:28:08.856Z,99.90
2022-07-29T01:31:37.150Z,99.90
2022-07-29T01:35:27.339Z,99.90
2022-07-29T01:39:02.892Z,99.90
2022-07-29T01:42:36.609Z,99.90
2022-07-29T01:46:03.745Z,99.90
2022-07-29T01:49:30.776Z,99.90
2022-07-29T01:52:59.481Z,99.90
2022-07-29T01:56:22.737Z,99.90
2022-07-29T01:59:47.963Z,99.90
2022-07-29T02:03:14.095Z,99.90
2022-07-29T02:06:39.860Z,99.90
2022-07-29T02:10:04.876Z,99.90
2022-07-29T02:13:29.277Z,99.90
2022-07-29T02:16:54.781Z,99.90
2022-07-29T02:20:17.857Z,99.90
2022-07-29T02:23:50.661Z,99.90
2022-07-29T02:27:14.721Z,99.90
2022-07-29T02:30:41.487Z,99.90
2022-07-29T02:34:06.044Z,99.90
2022-07-29T02:37:28.805Z,99.90
2022-07-29T02:40:53.054Z,99.90
2022-07-29T02:44:19.106Z,99.90
2022-07-29T02:47:44.789Z,99.90
2022-07-29T02:51:13.390Z,99.90
2022-07-29T02:55:09.939Z,99.90
2022-07-29T02:58:50.660Z,99.90
2022-07-29T03:02:15.468Z,99.90
2022-07-29T03:05:38.163Z,99.90
2022-07-29T03:09:01.569Z,99.90
2022-07-29T03:12:24.578Z,99.90
2022-07-29T03:15:48.833Z,99.90
2022-07-29T03:19:11.161Z,99.90
2022-07-29T03:22:33.460Z,99.90
2022-07-29T03:25:56.486Z,99.90
2022-07-29T03:29:19.956Z,99.90
2022-07-29T03:32:42.255Z,99.90
2022-07-29T03:36:07.026Z,99.90
2022-07-29T03:39:32.429Z,99.90
2022-07-29T03:42:56.571Z,99.90
2022-07-29T03:46:21.885Z,99.90
2022-07-29T03:49:48.213Z,99.90
2022-07-29T03:53:10.566Z,99.90
2022-07-29T03:56:38.487Z,99.90
2022-07-29T04:00:03.064Z,99.90
2022-07-29T04:03:26.678Z,99.90
2022-07-29T04:06:48.889Z,99.90
2022-07-29T04:10:11.203Z,99.90
2022-07-29T04:13:33.785Z,99.90
2022-07-29T04:16:56.326Z,99.90
2022-07-29T04:20:18.404Z,99.90
2022-07-29T04:23:49.377Z,99.90
2022-07-29T04:27:15.679Z,99.90
2022-07-29T04:30:38.999Z,99.90
2022-07-29T04:34:01.018Z,99.90
2022-07-29T04:37:23.046Z,99.90
2022-07-29T04:40:45.136Z,99.90
2022-07-29T04:44:07.520Z,99.90
2022-07-29T04:47:30.815Z,99.90
2022-07-29T04:50:53.127Z,99.90
2022-07-29T04:54:15.363Z,99.90
2022-07-29T04:57:37.711Z,99.90
2022-07-29T05:00:59.746Z,99.90
2022-07-29T05:04:21.810Z,99.90
2022-07-29T05:07:43.810Z,99.90
2022-07-29T05:11:11.436Z,99.90
2022-07-29T05:14:35.011Z,99.90
2022-07-29T05:17:56.987Z,99.90
2022-07-29T05:21:19.047Z,99.90
2022-07-29T05:24:41.798Z,99.90
2022-07-29T05:28:04.019Z,99.90
2022-07-29T05:31:26.129Z,99.90
2022-07-29T05:34:51.922Z,99.90
2022-07-29T05:38:14.057Z,99.90
2022-07-29T05:41:36.035Z,99.90
2022-07-29T05:44:58.119Z,99.90
2022-07-29T05:48:21.174Z,94.30
2022-07-29T05:51:43.230Z,93.60
2022-07-29T05:55:06.750Z,94.30
2022-07-29T05:58:29.407Z,90.90
2022-07-29T06:01:51.573Z,88.70
2022-07-29T06:05:17.195Z,88.20
2022-07-29T06:08:39.632Z,80.00
2022-07-29T06:12:02.177Z,77.00
2022-07-29T06:15:24.205Z,74.00
2022-07-29T06:18:46.373Z,74.10
2022-07-29T06:22:08.419Z,75.40
2022-07-29T06:25:31.304Z,78.20
2022-07-29T06:28:53.352Z,74.70
2022-07-29T06:32:15.468Z,78.60
2022-07-29T06:35:42.381Z,78.30
2022-07-29T06:39:07.535Z,81.10
2022-07-29T06:42:29.723Z,79.10
2022-07-29T06:45:51.827Z,77.70
2022-07-29T06:49:15.003Z,77.00
2022-07-29T06:52:37.955Z,78.40
2022-07-29T06:56:04.377Z,75.90
2022-07-29T06:59:35.015Z,78.40
2022-07-29T07:02:57.902Z,82.00
2022-07-29T07:06:19.963Z,83.90
2022-07-29T07:09:42.021Z,84.10
2022-07-29T07:13:05.303Z,81.70
2022-07-29T07:16:28.009Z,77.80
2022-07-29T07:19:50.031Z,74.00
2022-07-29T07:23:12.654Z,70.60
2022-07-29T07:26:34.751Z,68.50
2022-07-29T07:29:56.746Z,68.20
2022-07-29T07:33:19.034Z,69.70
2022-07-29T07:36:41.111Z,68.70
2022-07-29T07:40:04.039Z,66.50
2022-07-29T07:43:26.081Z,60.30
2022-07-29T07:46:48.093Z,62.60
2022-07-29T07:50:17.974Z,58.90
2022-07-29T07:53:40.788Z,57.60
2022-07-29T07:57:02.898Z,57.30
2022-07-29T08:00:25.053Z,59.00
2022-07-29T08:03:47.120Z,61.40
2022-07-29T08:07:10.006Z,62.70
2022-07-29T08:10:50.751Z,60.10
2022-07-29T08:14:12.920Z,60.00
2022-07-29T08:17:35.942Z,63.20
2022-07-29T08:20:59.219Z,60.10
2022-07-29T08:24:41.369Z,59.30
2022-07-29T08:28:03.530Z,58.40
2022-07-29T08:31:25.657Z,55.20
2022-07-29T08:34:47.762Z,54.30
2022-07-29T08:38:09.914Z,52.80
2022-07-29T08:41:32.546Z,53.80
2022-07-29T08:44:55.861Z,54.90
2022-07-29T08:48:21.356Z,55.20
2022-07-29T08:51:49.302Z,54.00
2022-07-29T08:55:12.471Z,54.50
2022-07-29T08:58:38.354Z,53.30
2022-07-29T09:02:10.944Z,53.60
2022-07-29T09:05:40.164Z,52.10
2022-07-29T09:09:05.404Z,52.40
2022-07-29T09:12:31.086Z,54.20
2022-07-29T09:15:58.221Z,51.20
2022-07-29T09:19:29.960Z,53.30
2022-07-29T09:22:54.965Z,53.90
2022-07-29T09:26:17.667Z,55.20
2022-07-29T09:29:40.278Z,54.90
2022-07-29T09:33:03.993Z,55.20
2022-07-29T09:36:26.069Z,55.60
2022-07-29T09:39:48.239Z,55.40
2022-07-29T09:43:14.359Z,54.00
2022-07-29T09:46:37.172Z,54.40
2022-07-29T09:50:01.061Z,52.80
2022-07-29T09:53:37.794Z,51.70
2022-07-29T09:57:00.185Z,51.40
2022-07-29T10:00:24.081Z,51.80
2022-07-29T10:03:53.466Z,51.00
2022-07-29T10:07:15.470Z,51.10
2022-07-29T10:10:43.377Z,50.10
2022-07-29T10:14:06.182Z,51.10
2022-07-29T10:17:30.006Z,50.20
2022-07-29T10:20:52.487Z,51.00
2022-07-29T10:24:15.302Z,52.70
2022-07-29T10:27:37.853Z,52.40
2022-07-29T10:31:16.667Z,53.30
2022-07-29T10:35:26.113Z,50.50
2022-07-29T10:38:51.333Z,52.00
2022-07-29T10:42:29.505Z,51.50
2022-07-29T10:45:59.728Z,53.10
2022-07-29T10:49:27.223Z,52.10
2022-07-29T10:52:55.361Z,52.80
2022-07-29T10:56:32.341Z,53.70
2022-07-29T11:00:07.967Z,53.70
2022-07-29T11:03:49.696Z,53.70
2022-07-29T11:07:13.812Z,52.50
2022-07-29T11:10:37.270Z,52.40
2022-07-29T11:14:01.087Z,53.00
2022-07-29T11:17:23.089Z,54.50
2022-07-29T11:20:49.785Z,56.20
2022-07-29T11:24:30.140Z,56.30
2022-07-29T11:28:09.998Z,55.40
2022-07-29T11:31:38.175Z,55.10
2022-07-29T11:35:17.508Z,54.20
2022-07-29T11:38:41.614Z,53.70
2022-07-29T11:42:28.532Z,53.90
2022-07-29T11:45:54.915Z,52.70
2022-07-29T11:49:32.014Z,53.80
2022-07-29T11:52:55.641Z,54.10
2022-07-29T11:56:22.325Z,56.20
2022-07-29T11:59:48.902Z,54.10
2022-07-29T12:03:12.176Z,56.50
2022-07-29T12:06:35.693Z,55.20
2022-07-29T12:09:58.001Z,54.30
2022-07-29T12:13:22.140Z,55.40
2022-07-29T12:16:44.372Z,54.10
2022-07-29T12:20:06.896Z,54.10
2022-07-29T12:23:34.330Z,55.70
2022-07-29T12:26:59.130Z,54.70
2022-07-29T12:30:21.178Z,56.40
2022-07-29T12:33:54.105Z,56.70
2022-07-29T12:37:17.315Z,57.90
2022-07-29T12:40:39.728Z,56.20
2022-07-29T12:44:02.025Z,55.90
2022-07-29T12:47:24.601Z,56.10
2022-07-29T12:50:58.351Z,55.40
2022-07-29T12:54:20.513Z,58.00
2022-07-29T12:57:48.049Z,58.70
2022-07-29T13:01:17.414Z,57.50
2022-07-29T13:04:39.601Z,56.20
2022-07-29T13:08:20.182Z,56.10
2022-07-29T13:11:49.167Z,57.10
2022-07-29T13:15:16.155Z,57.90
2022-07-29T13:18:38.237Z,56.90
2022-07-29T13:22:00.961Z,56.50
2022-07-29T13:25:31.582Z,55.10
2022-07-29T13:28:53.562Z,54.50
2022-07-29T13:32:15.741Z,55.30
2022-07-29T13:35:39.954Z,56.50
2022-07-29T13:39:03.580Z,56.70
2022-07-29T13:42:26.043Z,55.00
2022-07-29T13:45:48.149Z,55.80
2022-07-29T13:49:12.129Z,55.80
2022-07-29T13:52:34.814Z,55.60
2022-07-29T13:55:56.908Z,56.10
2022-07-29T13:59:20.447Z,55.80
2022-07-29T14:02:42.451Z,56.00
2022-07-29T14:06:04.901Z,56.80
2022-07-29T14:09:27.012Z,59.60
2022-07-29T14:12:49.004Z,56.70
2022-07-29T14:16:11.126Z,58.10
2022-07-29T14:19:36.405Z,58.10
2022-07-29T14:22:58.520Z,56.40
2022-07-29T14:26:21.686Z,56.10
2022-07-29T14:29:46.409Z,57.30
2022-07-29T14:33:09.084Z,57.10
2022-07-29T14:36:31.081Z,57.50
2022-07-29T14:39:53.133Z,58.10
2022-07-29T14:43:15.842Z,58.40
2022-07-29T14:46:37.903Z,58.40
2022-07-29T14:49:59.961Z,59.20
2022-07-29T14:53:21.960Z,59.60
2022-07-29T14:56:46.495Z,58.30
2022-07-29T15:00:10.806Z,59.00
2022-07-29T15:03:33.815Z,59.30
2022-07-29T15:06:56.332Z,60.20
2022-07-29T15:10:18.541Z,60.20
2022-07-29T15:13:40.968Z,60.30
2022-07-29T15:17:04.484Z,61.20
2022-07-29T15:20:28.088Z,61.50
2022-07-29T15:23:50.250Z,61.60
2022-07-29T15:27:15.228Z,62.80
2022-07-29T15:30:41.796Z,62.60
2022-07-29T15:34:06.239Z,62.80
2022-07-29T15:37:48.994Z,62.10
2022-07-29T15:41:15.323Z,61.80
2022-07-29T15:44:37.469Z,63.50
2022-07-29T15:47:59.617Z,64.10
2022-07-29T15:51:22.005Z,63.80
2022-07-29T15:54:44.595Z,64.50
2022-07-29T15:58:06.764Z,65.60
2022-07-29T16:01:28.900Z,66.80
2022-07-29T16:04:51.007Z,68.40
2022-07-29T16:08:13.051Z,71.40
2022-07-29T16:11:35.094Z,76.60
2022-07-29T16:14:57.248Z,82.80
2022-07-29T16:18:19.285Z,86.20
2022-07-29T16:21:41.419Z,92.80
2022-07-29T16:25:03.941Z,96.70
2022-07-29T16:28:26.059Z,99.90
2022-07-29T16:31:50.644Z,99.90
2022-07-29T16:35:12.683Z,99.90
2022-07-29T16:38:35.147Z,99.90
2022-07-29T16:42:00.798Z,99.90
2022-07-29T16:45:23.816Z,99.90
2022-07-29T16:48:46.210Z,99.90
2022-07-29T16:52:08.343Z,99.90
2022-07-29T16:55:30.390Z,99.90
2022-07-29T16:58:52.415Z,99.90
2022-07-29T17:02:14.551Z,99.90
2022-07-29T17:05:52.258Z,99.90
2022-07-29T17:09:16.579Z,99.90
2022-07-29T17:12:41.082Z,99.90
2022-07-29T17:16:03.116Z,99.90
2022-07-29T17:19:25.285Z,99.90
2022-07-29T17:22:47.310Z,99.90
2022-07-29T17:26:09.695Z,99.90
2022-07-29T17:29:31.733Z,99.90
2022-07-29T17:32:54.851Z,99.90
2022-07-29T17:36:26.990Z,99.90
2022-07-29T17:39:49.057Z,99.90
2022-07-29T17:43:11.173Z,99.90
2022-07-29T17:46:33.534Z,99.90
2022-07-29T17:49:55.517Z,99.90
2022-07-29T17:53:17.643Z,99.90
2022-07-29T17:56:39.696Z,99.90
2022-07-29T18:00:01.782Z,99.90
2022-07-29T18:03:27.097Z,99.90
2022-07-29T18:06:49.283Z,99.90
2022-07-29T18:10:11.368Z,99.90
2022-07-29T18:13:33.535Z,99.90
2022-07-29T18:16:56.065Z,99.90
2022-07-29T18:20:18.336Z,99.90
2022-07-29T18:23:40.407Z,99.90
2022-07-29T18:27:02.785Z,99.90
2022-07-29T18:30:24.963Z,99.90
2022-07-29T18:33:47.278Z,99.90
2022-07-29T18:37:09.399Z,99.90
2022-07-29T18:40:32.042Z,99.90
2022-07-29T18:43:54.069Z,99.90
2022-07-29T18:47:16.661Z,99.90
2022-07-29T18:50:39.564Z,99.90
2022-07-29T18:54:01.579Z,99.90
2022-07-29T18:57:55.077Z,99.90
2022-07-29T19:01:06.216Z,99.90
2022-07-29T19:04:28.400Z,99.90
2022-07-29T19:07:50.683Z,99.90
2022-07-29T19:11:15.744Z,99.90
2022-07-29T19:14:38.045Z,99.90
2022-07-29T19:18:01.349Z,99.90
2022-07-29T19:21:24.942Z,99.90
2022-07-29T19:24:47.045Z,99.90
2022-07-29T19:28:09.048Z,99.90
2022-07-29T19:31:31.679Z,99.90
2022-07-29T19:35:12.382Z,99.90
2022-07-29T19:38:34.400Z,99.90
2022-07-29T19:42:00.316Z,99.90
2022-07-29T19:45:26.215Z,99.90
2022-07-29T19:48:48.569Z,99.90
2022-07-29T19:52:10.608Z,99.90
2022-07-29T19:55:32.731Z,99.90
2022-07-29T19:58:55.014Z,99.90
2022-07-29T20:02:17.230Z,99.90
2022-07-29T20:05:39.359Z,99.90
2022-07-29T20:09:01.381Z,99.90
2022-07-29T20:12:23.600Z,99.90
2022-07-29T20:15:47.518Z,99.90
2022-07-29T20:19:09.777Z,99.90
2022-07-29T20:22:31.823Z,99.90
2022-07-29T20:25:54.155Z,99.90
2022-07-29T20:29:17.463Z,99.90
2022-07-29T20:32:40.767Z,99.90
2022-07-29T20:36:02.791Z,99.90
2022-07-29T20:39:24.831Z,99.90
2022-07-29T20:42:46.870Z,99.90
2022-07-29T20:46:09.138Z,99.90
2022-07-29T20:49:31.292Z,99.90
2022-07-29T20:52:53.426Z,99.90
2022-07-29T20:56:15.638Z,99.90
2022-07-29T20:59:38.605Z,99.90
2022-07-29T21:03:02.834Z,99.90
2022-07-29T21:06:26.834Z,99.90
2022-07-29T21:09:48.836Z,99.90
2022-07-29T21:13:11.077Z,99.90
2022-07-29T21:16:33.903Z,99.90
2022-07-29T21:19:55.930Z,99.90
2022-07-29T21:23:18.016Z,99.90
2022-07-29T21:26:40.057Z,99.90
2022-07-29T21:30:02.070Z,99.90
2022-07-29T21:33:24.998Z,99.90
2022-07-29T21:36:48.707Z,99.90
2022-07-29T21:40:11.510Z,99.90
2022-07-29T21:43:33.930Z,99.90
2022-07-29T21:46:55.955Z,99.90
2022-07-29T21:50:18.380Z,99.90
2022-07-29T21:53:40.650Z,99.90
2022-07-29T21:57:03.610Z,99.90
2022-07-29T22:00:26.006Z,99.90
2022-07-29T22:03:48.085Z,99.90
2022-07-29T22:07:10.144Z,99.90
2022-07-29T22:10:33.547Z,99.90
2022-07-29T22:13:55.580Z,99.90
2022-07-29T22:17:17.986Z,99.90
2022-07-29T22:20:40.039Z,99.90
2022-07-29T22:24:03.921Z,99.90
2022-07-29T22:27:25.944Z,99.90
2022-07-29T22:30:48.082Z,99.90
2022-07-29T22:34:13.174Z,99.90
2022-07-29T22:37:35.326Z,99.90
2022-07-29T22:40:58.796Z,99.90
2022-07-29T22:44:22.704Z,99.90
2022-07-29T22:47:48.248Z,99.90
2022-07-29T22:51:10.537Z,99.90
2022-07-29T22:54:33.523Z,99.90
2022-07-29T22:57:56.439Z,99.90
2022-07-29T23:01:37.490Z,99.90
2022-07-29T23:05:00.296Z,99.90
2022-07-29T23:08:22.404Z,99.90
2022-07-29T23:11:44.614Z,99.90
2022-07-29T23:15:06.992Z,99.90
2022-07-29T23:18:29.031Z,99.90
2022-07-29T23:21:51.097Z,99.90
2022-07-29T23:25:13.199Z,99.90
2022-07-29T23:28:35.204Z,99.90
2022-07-29T23:31:57.200Z,99.90
2022-07-29T23:35:19.440Z,99.90
2022-07-29T23:38:41.629Z,99.90
2022-07-29T23:42:04.897Z,99.90
2022-07-29T23:45:32.557Z,99.90
2022-07-29T23:49:07.268Z,99.90
2022-07-29T23:52:29.430Z,99.90
2022-07-29T23:55:51.431Z,99.90
2022-07-29T23:59:13.440Z,99.90
