createdAt,value
2017-06-27T00:01:00.711Z,56.20
2017-06-27T00:03:27.853Z,55.88
2017-06-27T00:05:54.910Z,56.24
2017-06-27T00:08:22.009Z,56.46
2017-06-27T00:10:49.135Z,56.71
2017-06-27T00:13:16.191Z,57.35
2017-06-27T00:15:43.255Z,58.35
2017-06-27T00:18:10.394Z,57.95
2017-06-27T00:20:37.506Z,57.22
2017-06-27T00:23:04.584Z,56.71
2017-06-27T00:25:31.694Z,56.15
2017-06-27T00:27:58.766Z,56.34
2017-06-27T00:30:25.844Z,56.72
2017-06-27T00:32:52.965Z,56.50
2017-06-27T00:35:20.099Z,56.52
2017-06-27T00:37:47.176Z,56.65
2017-06-27T00:40:14.286Z,56.39
2017-06-27T00:42:41.348Z,56.89
2017-06-27T00:45:08.404Z,56.42
2017-06-27T00:47:35.522Z,56.74
2017-06-27T00:50:02.583Z,56.16
2017-06-27T00:52:29.743Z,56.08
2017-06-27T00:54:56.844Z,56.68
2017-06-27T00:57:23.905Z,56.73
2017-06-27T00:59:50.963Z,56.76
2017-06-27T01:02:18.138Z,56.80
2017-06-27T01:04:45.214Z,57.03
2017-06-27T01:07:12.289Z,57.04
2017-06-27T01:09:39.382Z,57.02
2017-06-27T01:12:06.444Z,57.42
2017-06-27T01:14:33.519Z,57.12
2017-06-27T01:17:00.637Z,57.00
2017-06-27T01:19:27.713Z,57.51
2017-06-27T01:21:54.775Z,57.12
2017-06-27T01:24:21.889Z,57.42
2017-06-27T01:26:48.948Z,57.46
2017-06-27T01:29:16.044Z,57.20
2017-06-27T01:31:43.156Z,57.30
2017-06-27T01:34:10.234Z,57.37
2017-06-27T01:36:37.302Z,57.41
2017-06-27T01:39:04.420Z,57.48
2017-06-27T01:41:31.481Z,57.52
2017-06-27T01:43:58.548Z,57.42
2017-06-27T01:46:25.660Z,57.47
2017-06-27T01:48:52.754Z,57.51
2017-06-27T01:51:19.831Z,57.60
2017-06-27T01:53:46.931Z,57.81
2017-06-27T01:56:14.002Z,57.53
2017-06-27T01:58:41.064Z,57.62
2017-06-27T02:01:08.177Z,57.63
2017-06-27T02:03:35.356Z,57.67
2017-06-27T02:06:02.415Z,57.54
2017-06-27T02:08:29.517Z,57.69
2017-06-27T02:10:56.809Z,57.66
2017-06-27T02:13:23.876Z,57.56
2017-06-27T02:15:50.981Z,57.63
2017-06-27T02:18:18.068Z,57.96
2017-06-27T02:20:45.203Z,57.86
2017-06-27T02:23:12.333Z,57.74
2017-06-27T02:25:39.398Z,57.59
2017-06-27T02:28:06.465Z,57.60
2017-06-27T02:30:33.574Z,57.62
2017-06-27T02:33:00.638Z,57.62
2017-06-27T02:35:27.798Z,57.65
2017-06-27T02:37:54.916Z,57.64
2017-06-27T02:40:21.978Z,57.59
2017-06-27T02:42:49.040Z,57.78
2017-06-27T02:45:16.152Z,57.98
2017-06-27T02:47:43.220Z,58.10
2017-06-27T02:50:10.297Z,57.77
2017-06-27T02:52:37.394Z,57.57
2017-06-27T02:55:04.450Z,57.75
2017-06-27T02:57:31.510Z,57.58
2017-06-27T02:59:58.687Z,57.55
2017-06-27T03:02:25.748Z,57.46
2017-06-27T03:04:52.813Z,57.32
2017-06-27T03:07:19.932Z,57.44
2017-06-27T03:09:46.996Z,57.54
2017-06-27T03:12:14.057Z,57.94
2017-06-27T03:14:41.156Z,57.83
2017-06-27T03:17:08.217Z,58.22
2017-06-27T03:19:35.284Z,58.09
2017-06-27T03:22:02.418Z,58.26
2017-06-27T03:24:29.476Z,58.20
2017-06-27T03:26:56.538Z,58.16
2017-06-27T03:29:23.671Z,57.82
2017-06-27T03:31:50.738Z,57.97
2017-06-27T03:34:17.806Z,58.33
2017-06-27T03:36:45.018Z,58.66
2017-06-27T03:39:12.082Z,59.49
2017-06-27T03:41:39.151Z,59.75
2017-06-27T03:44:06.365Z,60.01
2017-06-27T03:46:33.417Z,60.57
2017-06-27T03:49:00.492Z,60.79
2017-06-27T03:51:27.604Z,60.69
2017-06-27T03:53:54.673Z,60.56
2017-06-27T03:56:21.747Z,59.79
2017-06-27T03:58:48.855Z,59.78
2017-06-27T04:01:15.919Z,59.29
2017-06-27T04:03:42.980Z,59.21
2017-06-27T04:06:10.065Z,59.10
2017-06-27T04:08:37.129Z,58.94
2017-06-27T04:11:04.238Z,58.61
2017-06-27T04:13:31.350Z,58.36
2017-06-27T04:15:58.446Z,58.27
2017-06-27T04:18:25.538Z,58.22
2017-06-27T04:20:52.605Z,58.08
2017-06-27T04:23:19.716Z,57.96
2017-06-27T04:25:46.774Z,57.96
2017-06-27T04:28:13.840Z,57.77
2017-06-27T04:30:40.935Z,57.90
2017-06-27T04:33:08.040Z,58.00
2017-06-27T04:35:35.151Z,57.86
2017-06-27T04:38:02.213Z,57.96
2017-06-27T04:40:29.289Z,57.86
2017-06-27T04:42:56.382Z,58.18
2017-06-27T04:45:23.447Z,58.14
2017-06-27T04:47:50.550Z,58.23
2017-06-27T04:50:17.635Z,58.27
2017-06-27T04:52:44.695Z,58.18
2017-06-27T04:55:11.879Z,58.42
2017-06-27T04:57:38.942Z,58.44
2017-06-27T05:00:06.012Z,58.36
2017-06-27T05:02:33.114Z,58.47
2017-06-27T05:05:00.180Z,58.40
2017-06-27T05:07:27.252Z,58.39
2017-06-27T05:09:54.369Z,58.51
2017-06-27T05:12:21.431Z,58.46
2017-06-27T05:14:48.493Z,58.61
2017-06-27T05:17:15.608Z,58.61
2017-06-27T05:19:42.771Z,58.75
2017-06-27T05:22:09.834Z,58.50
2017-06-27T05:24:36.951Z,58.63
2017-06-27T05:27:04.019Z,58.94
2017-06-27T05:29:31.086Z,58.84
2017-06-27T05:31:58.229Z,58.94
2017-06-27T05:34:25.299Z,59.32
2017-06-27T05:36:52.380Z,59.39
2017-06-27T05:39:19.495Z,59.12
2017-06-27T05:41:46.567Z,59.43
2017-06-27T05:44:13.751Z,59.19
2017-06-27T05:46:40.848Z,59.33
2017-06-27T05:49:07.913Z,59.30
2017-06-27T05:51:34.979Z,59.22
2017-06-27T05:54:02.105Z,59.45
2017-06-27T05:56:29.165Z,59.33
2017-06-27T05:58:56.226Z,59.37
2017-06-27T06:01:23.949Z,59.41
2017-06-27T06:03:51.450Z,59.62
2017-06-27T06:06:18.625Z,59.59
2017-06-27T06:08:45.727Z,59.71
2017-06-27T06:11:12.791Z,59.76
2017-06-27T06:13:39.863Z,59.67
2017-06-27T06:16:06.979Z,59.74
2017-06-27T06:18:34.044Z,59.93
2017-06-27T06:21:01.105Z,59.91
2017-06-27T06:23:28.268Z,59.99
2017-06-27T06:25:55.342Z,60.09
2017-06-27T06:28:22.401Z,60.20
2017-06-27T06:30:49.515Z,60.24
2017-06-27T06:33:16.585Z,60.25
2017-06-27T06:35:43.669Z,60.37
2017-06-27T06:38:10.783Z,60.34
2017-06-27T06:40:37.841Z,60.39
2017-06-27T06:43:04.906Z,60.50
2017-06-27T06:45:32.011Z,60.35
2017-06-27T06:47:59.116Z,60.46
2017-06-27T06:50:26.197Z,60.58
2017-06-27T06:52:53.320Z,60.44
2017-06-27T06:55:20.391Z,60.33
2017-06-27T06:57:47.459Z,60.17
2017-06-27T07:00:14.578Z,60.03
2017-06-27T07:02:41.647Z,60.33
2017-06-27T07:05:08.721Z,60.21
2017-06-27T07:07:35.824Z,60.14
2017-06-27T07:10:02.902Z,60.17
2017-06-27T07:12:29.972Z,60.24
2017-06-27T07:14:57.089Z,60.42
2017-06-27T07:17:24.159Z,61.00
2017-06-27T07:19:51.230Z,60.30
2017-06-27T07:22:18.430Z,61.18
2017-06-27T07:24:45.493Z,60.59
2017-06-27T07:27:12.555Z,60.47
2017-06-27T07:29:39.789Z,60.04
2017-06-27T07:32:06.848Z,60.21
2017-06-27T07:34:33.986Z,60.75
2017-06-27T07:37:01.112Z,60.71
2017-06-27T07:39:28.172Z,60.34
2017-06-27T07:41:55.252Z,61.11
2017-06-27T07:44:22.400Z,60.64
2017-06-27T07:46:49.467Z,59.78
2017-06-27T07:49:16.539Z,59.42
2017-06-27T07:51:43.656Z,59.41
2017-06-27T07:54:10.729Z,59.37
2017-06-27T07:56:37.788Z,59.50
2017-06-27T07:59:04.916Z,59.22
2017-06-27T08:01:31.984Z,59.13
2017-06-27T08:03:59.065Z,59.02
2017-06-27T08:06:26.187Z,59.11
2017-06-27T08:08:53.259Z,58.87
2017-06-27T08:11:20.335Z,58.73
2017-06-27T08:13:47.445Z,58.88
2017-06-27T08:16:14.619Z,58.77
2017-06-27T08:18:41.708Z,58.77
2017-06-27T08:21:08.829Z,59.01
2017-06-27T08:23:35.900Z,58.97
2017-06-27T08:26:02.960Z,59.14
2017-06-27T08:28:30.165Z,59.17
2017-06-27T08:30:57.235Z,59.15
2017-06-27T08:33:24.307Z,59.18
2017-06-27T08:35:51.421Z,59.24
2017-06-27T08:38:18.693Z,59.23
2017-06-27T08:40:45.755Z,59.16
2017-06-27T08:43:12.869Z,58.94
2017-06-27T08:45:39.940Z,59.17
2017-06-27T08:48:07.001Z,59.15
2017-06-27T08:50:34.117Z,59.16
2017-06-27T08:53:01.175Z,59.47
2017-06-27T08:55:28.245Z,59.24
2017-06-27T08:57:55.357Z,59.29
2017-06-27T09:00:22.420Z,59.17
2017-06-27T09:02:49.493Z,59.05
2017-06-27T09:05:16.608Z,58.97
2017-06-27T09:07:43.707Z,59.51
2017-06-27T09:10:10.807Z,59.33
2017-06-27T09:12:37.956Z,59.07
2017-06-27T09:15:05.020Z,58.83
2017-06-27T09:17:32.137Z,58.13
2017-06-27T09:19:59.294Z,57.08
2017-06-27T09:22:26.355Z,56.44
2017-06-27T09:24:53.419Z,57.26
2017-06-27T09:27:20.539Z,57.61
2017-06-27T09:29:47.606Z,57.81
2017-06-27T09:32:14.739Z,57.85
2017-06-27T09:34:41.855Z,57.90
2017-06-27T09:37:08.938Z,57.78
2017-06-27T09:39:36.001Z,57.75
2017-06-27T09:42:03.109Z,57.82
2017-06-27T09:44:30.208Z,57.88
2017-06-27T09:46:57.277Z,57.88
2017-06-27T09:49:24.391Z,57.92
2017-06-27T09:51:51.532Z,57.89
2017-06-27T09:54:18.596Z,57.85
2017-06-27T09:56:45.709Z,57.74
2017-06-27T09:59:12.859Z,57.68
2017-06-27T10:01:40.037Z,57.81
2017-06-27T10:04:07.149Z,57.84
2017-06-27T10:06:34.218Z,57.92
2017-06-27T10:09:01.281Z,57.87
2017-06-27T10:11:28.404Z,57.88
2017-06-27T10:13:55.472Z,57.87
2017-06-27T10:16:22.545Z,57.93
2017-06-27T10:18:49.670Z,57.80
2017-06-27T10:21:16.733Z,57.70
2017-06-27T10:23:43.804Z,57.59
2017-06-27T10:26:10.930Z,57.53
2017-06-27T10:28:37.991Z,57.44
2017-06-27T10:31:05.059Z,57.39
2017-06-27T10:33:32.219Z,57.72
2017-06-27T10:35:59.357Z,57.69
2017-06-27T10:38:26.439Z,57.60
2017-06-27T10:40:53.548Z,57.60
2017-06-27T10:43:20.619Z,57.43
2017-06-27T10:45:47.685Z,57.34
2017-06-27T10:48:14.794Z,57.32
2017-06-27T10:50:41.923Z,57.26
2017-06-27T10:53:08.981Z,57.20
2017-06-27T10:55:36.092Z,57.05
2017-06-27T10:58:03.173Z,57.03
2017-06-27T11:00:30.228Z,57.00
2017-06-27T11:02:57.660Z,56.94
2017-06-27T11:05:24.743Z,57.01
2017-06-27T11:07:51.826Z,57.00
2017-06-27T11:10:19.027Z,56.84
2017-06-27T11:12:46.087Z,56.73
2017-06-27T11:15:13.227Z,56.69
2017-06-27T11:17:40.357Z,56.60
2017-06-27T11:20:07.413Z,56.54
2017-06-27T11:22:34.489Z,56.51
2017-06-27T11:25:01.604Z,56.79
2017-06-27T11:27:28.688Z,56.77
2017-06-27T11:29:55.822Z,56.61
2017-06-27T11:32:22.929Z,56.55
2017-06-27T11:34:50.021Z,56.45
2017-06-27T11:37:17.086Z,56.41
2017-06-27T11:39:44.206Z,56.29
2017-06-27T11:42:11.267Z,56.27
2017-06-27T11:44:38.346Z,56.16
2017-06-27T11:47:05.446Z,56.22
2017-06-27T11:49:32.596Z,56.25
2017-06-27T11:51:59.662Z,56.12
2017-06-27T11:54:26.778Z,56.15
2017-06-27T11:56:53.966Z,56.02
2017-06-27T11:59:21.041Z,55.98
2017-06-27T12:01:54.411Z,55.94
2017-06-27T12:04:42.860Z,55.99
2017-06-27T12:07:15.044Z,55.89
2017-06-27T12:09:42.381Z,55.88
2017-06-27T12:12:10.469Z,55.89
2017-06-27T12:14:37.911Z,55.84
2017-06-27T12:17:05.370Z,55.88
2017-06-27T12:19:32.825Z,55.86
2017-06-27T12:22:00.253Z,55.91
2017-06-27T12:24:27.741Z,55.92
2017-06-27T12:26:55.199Z,55.92
2017-06-27T12:29:22.412Z,55.87
2017-06-27T12:31:49.531Z,55.87
2017-06-27T12:34:16.593Z,55.82
2017-06-27T12:36:43.747Z,55.82
2017-06-27T12:39:10.809Z,55.84
2017-06-27T12:41:37.880Z,55.83
2017-06-27T12:44:04.986Z,55.81
2017-06-27T12:46:32.092Z,55.77
2017-06-27T12:48:59.155Z,55.76
2017-06-27T12:51:26.267Z,55.72
2017-06-27T12:53:53.441Z,55.75
2017-06-27T12:56:20.506Z,55.70
2017-06-27T12:58:47.640Z,55.72
2017-06-27T13:01:14.740Z,55.64
2017-06-27T13:03:41.837Z,55.74
2017-06-27T13:06:08.949Z,55.69
2017-06-27T13:08:36.138Z,55.71
2017-06-27T13:11:03.204Z,55.67
2017-06-27T13:13:30.342Z,55.69
2017-06-27T13:15:57.423Z,55.68
2017-06-27T13:18:24.496Z,55.66
2017-06-27T13:20:51.617Z,55.64
2017-06-27T13:23:18.734Z,55.68
2017-06-27T13:25:45.806Z,55.53
2017-06-27T13:28:12.930Z,55.60
2017-06-27T13:30:39.996Z,55.58
2017-06-27T13:33:07.082Z,55.59
2017-06-27T13:35:34.207Z,55.55
2017-06-27T13:38:01.276Z,55.55
2017-06-27T13:40:28.391Z,55.55
2017-06-27T13:42:55.507Z,55.48
2017-06-27T13:45:22.579Z,55.57
2017-06-27T13:47:49.639Z,55.49
2017-06-27T13:50:16.748Z,55.52
2017-06-27T13:52:43.817Z,55.51
2017-06-27T13:55:10.881Z,55.50
2017-06-27T13:57:38.002Z,55.46
2017-06-27T14:00:05.060Z,55.49
2017-06-27T14:02:32.125Z,55.47
2017-06-27T14:04:59.239Z,55.41
2017-06-27T14:07:26.306Z,55.45
2017-06-27T14:09:53.367Z,55.37
2017-06-27T14:12:20.478Z,55.43
2017-06-27T14:14:47.542Z,55.39
2017-06-27T14:17:14.597Z,55.37
2017-06-27T14:19:41.704Z,55.31
2017-06-27T14:22:09.207Z,55.37
2017-06-27T14:24:36.275Z,55.34
2017-06-27T14:27:03.409Z,55.25
2017-06-27T14:29:30.471Z,55.33
2017-06-27T14:31:57.540Z,55.30
2017-06-27T14:34:24.660Z,55.26
2017-06-27T14:36:51.723Z,55.26
2017-06-27T14:39:18.785Z,55.27
2017-06-27T14:41:45.989Z,55.30
2017-06-27T14:44:13.158Z,55.26
2017-06-27T14:46:40.219Z,55.24
2017-06-27T14:49:07.338Z,55.24
2017-06-27T14:51:34.396Z,55.22
2017-06-27T14:54:01.457Z,55.21
2017-06-27T14:56:28.577Z,55.19
2017-06-27T14:58:55.644Z,55.17
2017-06-27T15:01:22.704Z,55.15
2017-06-27T15:03:49.815Z,55.16
2017-06-27T15:06:16.881Z,55.15
2017-06-27T15:08:43.949Z,55.11
2017-06-27T15:11:11.062Z,55.13
2017-06-27T15:13:38.129Z,55.13
2017-06-27T15:16:05.188Z,55.10
2017-06-27T15:18:32.293Z,55.11
2017-06-27T15:20:59.359Z,55.09
2017-06-27T15:23:26.424Z,55.11
2017-06-27T15:25:53.537Z,55.09
2017-06-27T15:28:20.605Z,55.08
2017-06-27T15:30:47.673Z,55.06
2017-06-27T15:33:14.787Z,55.05
2017-06-27T15:35:41.864Z,55.06
2017-06-27T15:38:08.928Z,55.04
2017-06-27T15:40:36.192Z,55.04
2017-06-27T15:43:03.264Z,55.00
2017-06-27T15:45:30.327Z,55.00
2017-06-27T15:47:57.432Z,54.98
2017-06-27T15:50:24.493Z,55.00
2017-06-27T15:52:51.581Z,54.98
2017-06-27T15:55:18.698Z,54.97
2017-06-27T15:57:45.763Z,54.96
2017-06-27T16:00:12.836Z,54.93
2017-06-27T16:02:39.958Z,54.92
2017-06-27T16:05:07.020Z,54.92
2017-06-27T16:09:09.207Z,54.72
2017-06-27T16:11:36.274Z,54.71
2017-06-27T16:14:03.342Z,54.68
2017-06-27T16:16:30.452Z,54.57
2017-06-27T16:18:57.518Z,54.44
2017-06-27T16:21:24.583Z,55.03
2017-06-27T16:23:51.696Z,54.88
2017-06-27T16:26:18.757Z,54.57
2017-06-27T16:28:45.823Z,53.93
2017-06-27T16:31:12.933Z,53.89
2017-06-27T16:33:39.996Z,53.78
2017-06-27T16:36:07.062Z,53.61
2017-06-27T16:38:34.174Z,53.58
2017-06-27T16:41:01.470Z,53.73
2017-06-27T16:43:28.533Z,53.65
2017-06-27T16:45:55.640Z,53.68
2017-06-27T16:48:22.706Z,53.63
2017-06-27T16:50:49.777Z,53.70
2017-06-27T16:53:16.892Z,53.58
2017-06-27T16:55:43.957Z,53.59
2017-06-27T16:58:11.025Z,53.77
2017-06-27T17:00:38.132Z,53.69
2017-06-27T17:03:05.198Z,53.76
2017-06-27T17:05:32.264Z,53.70
2017-06-27T17:07:59.380Z,53.63
2017-06-27T17:10:26.437Z,53.82
2017-06-27T17:12:53.504Z,53.81
2017-06-27T17:15:20.613Z,54.09
2017-06-27T17:17:47.672Z,53.63
2017-06-27T17:20:15.927Z,53.67
2017-06-27T17:22:43.105Z,53.68
2017-06-27T17:25:10.182Z,53.76
2017-06-27T17:27:37.245Z,54.10
2017-06-27T17:30:04.360Z,53.42
2017-06-27T17:32:31.421Z,53.08
2017-06-27T17:34:58.818Z,53.03
2017-06-27T17:37:25.942Z,53.14
2017-06-27T17:39:53.013Z,53.07
2017-06-27T17:42:20.077Z,52.99
2017-06-27T17:44:47.194Z,52.89
2017-06-27T17:47:14.256Z,53.13
2017-06-27T17:49:41.324Z,53.36
2017-06-27T17:52:08.471Z,53.57
2017-06-27T17:54:35.540Z,53.51
2017-06-27T17:57:02.604Z,53.85
2017-06-27T17:59:29.708Z,53.83
2017-06-27T18:01:56.777Z,53.62
2017-06-27T18:04:23.845Z,53.52
2017-06-27T18:06:50.963Z,53.33
2017-06-27T18:09:18.028Z,53.56
2017-06-27T18:11:45.104Z,54.06
2017-06-27T18:14:12.226Z,55.35
2017-06-27T18:16:39.325Z,56.40
2017-06-27T18:19:06.392Z,56.94
2017-06-27T18:21:33.507Z,57.00
2017-06-27T18:24:00.573Z,56.96
2017-06-27T18:26:27.637Z,57.38
2017-06-27T18:28:54.749Z,57.52
2017-06-27T18:31:21.813Z,57.38
2017-06-27T18:33:48.868Z,57.05
2017-06-27T18:36:15.982Z,57.33
2017-06-27T18:38:43.052Z,57.68
2017-06-27T18:41:10.116Z,58.10
2017-06-27T18:43:37.229Z,58.70
2017-06-27T18:46:04.296Z,58.70
2017-06-27T18:48:31.365Z,59.08
2017-06-27T18:50:58.475Z,58.82
2017-06-27T18:53:25.534Z,59.00
2017-06-27T18:55:52.593Z,59.57
2017-06-27T18:58:19.701Z,59.22
2017-06-27T19:00:46.766Z,60.86
2017-06-27T19:03:13.834Z,60.34
2017-06-27T19:05:41.002Z,59.75
2017-06-27T19:08:08.067Z,59.97
2017-06-27T19:10:35.138Z,60.73
2017-06-27T19:13:02.237Z,59.94
2017-06-27T19:15:29.359Z,59.91
2017-06-27T19:17:56.585Z,59.86
2017-06-27T19:20:23.655Z,59.94
2017-06-27T19:22:50.785Z,59.77
2017-06-27T19:25:18.040Z,59.76
2017-06-27T19:27:45.108Z,60.01
2017-06-27T19:30:12.222Z,60.05
2017-06-27T19:32:39.300Z,60.66
2017-06-27T19:35:06.364Z,60.59
2017-06-27T19:37:33.461Z,59.79
2017-06-27T19:40:00.524Z,59.48
2017-06-27T19:42:27.636Z,59.35
2017-06-27T19:44:54.699Z,59.54
2017-06-27T19:47:21.765Z,59.29
2017-06-27T19:49:48.865Z,59.48
2017-06-27T19:55:08.518Z,59.72
2017-06-27T19:57:35.602Z,58.77
2017-06-27T20:00:02.994Z,58.33
2017-06-27T20:02:30.107Z,58.49
2017-06-27T20:04:57.176Z,58.65
2017-06-27T20:07:24.248Z,58.68
2017-06-27T20:09:51.426Z,58.89
2017-06-27T20:12:18.491Z,58.75
2017-06-27T20:14:45.607Z,58.79
2017-06-27T20:17:12.704Z,58.82
2017-06-27T20:19:39.831Z,58.35
2017-06-27T20:22:06.943Z,58.02
2017-06-27T20:24:34.002Z,58.02
2017-06-27T20:27:01.262Z,58.30
2017-06-27T20:29:28.430Z,58.28
2017-06-27T20:31:55.494Z,58.28
2017-06-27T20:34:22.714Z,58.33
2017-06-27T20:36:49.971Z,58.48
2017-06-27T20:39:17.093Z,58.71
2017-06-27T20:41:44.265Z,58.71
2017-06-27T20:44:11.372Z,58.95
2017-06-27T20:46:38.496Z,59.21
2017-06-27T20:49:05.572Z,59.08
2017-06-27T20:51:32.697Z,58.93
2017-06-27T20:53:59.758Z,59.15
2017-06-27T20:56:26.854Z,59.34
2017-06-27T20:58:53.961Z,59.45
2017-06-27T21:01:21.177Z,59.31
2017-06-27T21:03:48.415Z,59.63
2017-06-27T21:06:15.670Z,59.86
2017-06-27T21:08:42.727Z,59.96
2017-06-27T21:11:09.859Z,60.20
2017-06-27T21:13:36.974Z,60.32
2017-06-27T21:16:04.269Z,60.42
2017-06-27T21:18:31.520Z,60.34
2017-06-27T21:20:58.701Z,60.55
2017-06-27T21:23:25.760Z,60.42
2017-06-27T21:25:52.890Z,60.47
2017-06-27T21:28:19.993Z,60.14
2017-06-27T21:30:47.057Z,60.08
2017-06-27T21:33:14.121Z,60.27
2017-06-27T21:35:41.253Z,60.43
2017-06-27T21:38:08.328Z,60.48
2017-06-27T21:40:35.392Z,60.46
2017-06-27T21:43:02.500Z,60.38
2017-06-27T21:45:29.565Z,60.52
2017-06-27T21:47:56.684Z,60.62
2017-06-27T21:50:23.791Z,60.75
2017-06-27T21:52:50.857Z,60.76
2017-06-27T21:55:18.125Z,60.54
2017-06-27T21:57:45.229Z,60.50
2017-06-27T22:00:12.291Z,60.15
2017-06-27T22:02:39.349Z,60.21
2017-06-27T22:05:06.452Z,60.17
2017-06-27T22:07:33.508Z,60.18
2017-06-27T22:10:00.582Z,60.19
2017-06-27T22:12:27.692Z,60.16
2017-06-27T22:14:54.755Z,60.13
2017-06-27T22:17:21.815Z,60.15
2017-06-27T22:19:48.930Z,60.09
2017-06-27T22:22:15.997Z,60.10
2017-06-27T22:24:43.061Z,60.19
2017-06-27T22:27:10.284Z,59.91
2017-06-27T22:29:37.347Z,59.95
2017-06-27T22:32:04.409Z,59.97
2017-06-27T22:34:31.536Z,59.96
2017-06-27T22:36:58.611Z,59.99
2017-06-27T22:39:25.677Z,59.77
2017-06-27T22:41:52.802Z,59.64
2017-06-27T22:44:19.860Z,59.67
2017-06-27T22:46:46.944Z,59.66
2017-06-27T22:49:14.055Z,59.75
2017-06-27T22:51:41.118Z,59.75
2017-06-27T22:54:08.177Z,59.65
2017-06-27T22:56:35.311Z,59.59
2017-06-27T22:59:02.372Z,59.54
2017-06-27T23:01:29.450Z,59.51
2017-06-27T23:03:56.568Z,59.54
2017-06-27T23:06:23.661Z,59.33
2017-06-27T23:08:50.723Z,59.34
2017-06-27T23:11:17.859Z,59.50
2017-06-27T23:13:44.919Z,59.71
2017-06-27T23:16:11.979Z,59.77
2017-06-27T23:18:39.093Z,59.74
2017-06-27T23:21:06.149Z,59.78
2017-06-27T23:23:33.222Z,59.62
2017-06-27T23:26:00.336Z,59.51
2017-06-27T23:28:27.405Z,59.46
2017-06-27T23:30:54.464Z,59.52
2017-06-27T23:33:21.569Z,59.39
2017-06-27T23:35:48.644Z,59.35
2017-06-27T23:38:15.715Z,59.27
2017-06-27T23:40:42.823Z,59.25
2017-06-27T23:43:09.884Z,59.23
2017-06-27T23:45:36.954Z,59.18
2017-06-27T23:48:04.086Z,59.14
2017-06-27T23:50:31.148Z,58.91
2017-06-27T23:52:58.207Z,58.78
2017-06-27T23:55:25.319Z,58.78
2017-06-27T23:57:52.382Z,58.99
