createdAt,value
2023-01-18T00:00:19.089Z,987.50
2023-01-18T00:01:18.989Z,987.49
2023-01-18T00:02:18.948Z,987.43
2023-01-18T00:03:18.985Z,987.40
2023-01-18T00:04:18.870Z,987.43
2023-01-18T00:05:18.843Z,987.41
2023-01-18T00:06:18.786Z,987.42
2023-01-18T00:07:18.748Z,987.40
2023-01-18T00:08:18.706Z,987.43
2023-01-18T00:09:18.727Z,987.42
2023-01-18T00:10:18.631Z,987.43
2023-01-18T00:11:18.587Z,987.40
2023-01-18T00:12:18.551Z,987.39
2023-01-18T00:13:18.511Z,987.39
2023-01-18T00:14:18.468Z,987.34
2023-01-18T00:15:18.486Z,987.34
2023-01-18T00:16:18.443Z,987.32
2023-01-18T00:17:18.342Z,987.33
2023-01-18T00:18:18.308Z,987.30
2023-01-18T00:19:18.278Z,987.28
2023-01-18T00:20:18.230Z,987.33
2023-01-18T00:21:18.273Z,987.24
2023-01-18T00:22:18.140Z,987.24
2023-01-18T00:23:18.096Z,987.23
2023-01-18T00:24:18.076Z,987.21
2023-01-18T00:25:18.020Z,987.22
2023-01-18T00:26:18.004Z,987.21
2023-01-18T00:27:18.003Z,987.16
2023-01-18T00:28:17.984Z,987.18
2023-01-18T00:29:17.880Z,987.21
2023-01-18T00:30:17.840Z,987.17
2023-01-18T00:31:17.840Z,987.18
2023-01-18T00:32:17.745Z,987.16
2023-01-18T00:33:17.707Z,987.12
2023-01-18T00:34:17.721Z,987.13
2023-01-18T00:35:17.625Z,987.17
2023-01-18T00:36:17.591Z,987.20
2023-01-18T00:37:17.542Z,987.14
2023-01-18T00:38:17.499Z,987.16
2023-01-18T00:39:17.472Z,987.20
2023-01-18T00:40:17.489Z,987.16
2023-01-18T00:41:17.376Z,987.18
2023-01-18T00:42:17.340Z,987.22
2023-01-18T00:43:17.300Z,987.26
2023-01-18T00:44:17.253Z,987.24
2023-01-18T00:45:17.223Z,987.28
2023-01-18T00:46:17.247Z,987.28
2023-01-18T00:47:17.157Z,987.27
2023-01-18T00:48:17.093Z,987.28
2023-01-18T00:49:17.069Z,987.30
2023-01-18T00:50:17.023Z,987.28
2023-01-18T00:51:17.036Z,987.28
2023-01-18T00:52:16.949Z,987.31
2023-01-18T00:53:16.896Z,987.34
2023-01-18T00:54:16.855Z,987.35
2023-01-18T00:55:16.820Z,987.36
2023-01-18T00:56:16.836Z,987.38
2023-01-18T00:57:16.748Z,987.44
2023-01-18T00:58:16.704Z,987.43
2023-01-18T00:59:16.663Z,987.46
2023-01-18T01:00:16.655Z,987.45
2023-01-18T01:01:16.688Z,987.46
2023-01-18T01:02:16.580Z,987.44
2023-01-18T01:03:16.498Z,987.48
2023-01-18T01:04:16.459Z,987.50
2023-01-18T01:05:16.423Z,987.52
2023-01-18T01:06:16.383Z,987.56
2023-01-18T01:07:16.393Z,987.54
2023-01-18T01:08:16.298Z,987.58
2023-01-18T01:09:16.281Z,987.59
2023-01-18T01:10:16.215Z,987.65
2023-01-18T01:11:16.181Z,987.68
2023-01-18T01:12:16.146Z,987.66
2023-01-18T01:13:16.183Z,987.64
2023-01-18T01:14:16.059Z,987.71
2023-01-18T01:15:16.024Z,987.74
2023-01-18T01:16:16.013Z,987.72
2023-01-18T01:17:15.942Z,987.76
2023-01-18T01:18:15.904Z,987.72
2023-01-18T01:19:15.911Z,987.74
2023-01-18T01:20:15.813Z,987.77
2023-01-18T01:21:15.779Z,987.80
2023-01-18T01:22:15.740Z,987.81
2023-01-18T01:23:15.718Z,987.81
2023-01-18T01:24:15.675Z,987.86
2023-01-18T01:25:15.679Z,987.87
2023-01-18T01:26:15.586Z,987.87
2023-01-18T01:27:15.543Z,987.91
2023-01-18T01:28:15.511Z,987.97
2023-01-18T01:29:15.452Z,987.96
2023-01-18T01:30:15.418Z,987.97
2023-01-18T01:31:15.443Z,987.97
2023-01-18T01:32:15.339Z,987.98
2023-01-18T01:33:15.303Z,987.98
2023-01-18T01:34:15.267Z,988.02
2023-01-18T01:35:15.230Z,988.04
2023-01-18T01:36:15.269Z,988.10
2023-01-18T01:37:15.174Z,988.13
2023-01-18T01:38:15.095Z,988.11
2023-01-18T01:39:15.063Z,988.11
2023-01-18T01:40:15.019Z,988.16
2023-01-18T01:41:14.974Z,988.15
2023-01-18T01:42:15.018Z,988.18
2023-01-18T01:43:14.957Z,988.15
2023-01-18T01:44:14.858Z,988.12
2023-01-18T01:45:14.822Z,988.17
2023-01-18T01:46:14.798Z,988.15
2023-01-18T01:47:14.735Z,988.11
2023-01-18T01:48:14.758Z,988.13
2023-01-18T01:49:14.662Z,988.07
2023-01-18T01:50:14.617Z,988.06
2023-01-18T01:51:14.578Z,988.06
2023-01-18T01:52:14.546Z,988.04
2023-01-18T01:53:14.500Z,988.01
2023-01-18T01:54:14.517Z,988.00
2023-01-18T01:55:14.420Z,987.95
2023-01-18T01:56:14.384Z,987.98
2023-01-18T01:57:14.341Z,987.96
2023-01-18T01:58:14.306Z,988.00
2023-01-18T01:59:14.258Z,988.00
2023-01-18T02:00:14.280Z,988.06
2023-01-18T02:01:14.258Z,988.05
2023-01-18T02:02:14.243Z,988.15
2023-01-18T02:03:14.111Z,988.16
2023-01-18T02:04:14.116Z,988.18
2023-01-18T02:05:14.028Z,988.25
2023-01-18T02:06:14.067Z,988.26
2023-01-18T02:07:13.943Z,988.32
2023-01-18T02:08:13.897Z,988.35
2023-01-18T02:09:13.858Z,988.39
2023-01-18T02:10:13.826Z,988.40
2023-01-18T02:11:13.788Z,988.45
2023-01-18T02:12:13.807Z,988.45
2023-01-18T02:13:13.712Z,988.48
2023-01-18T02:14:13.661Z,988.49
2023-01-18T02:15:13.621Z,988.52
2023-01-18T02:16:13.581Z,988.51
2023-01-18T02:17:13.548Z,988.50
2023-01-18T02:18:13.553Z,988.50
2023-01-18T02:19:13.463Z,988.54
2023-01-18T02:20:13.414Z,988.51
2023-01-18T02:21:13.402Z,988.48
2023-01-18T02:22:13.341Z,988.46
2023-01-18T02:23:13.365Z,988.47
2023-01-18T02:24:13.279Z,988.46
2023-01-18T02:25:13.228Z,988.45
2023-01-18T02:26:13.181Z,988.48
2023-01-18T02:27:13.142Z,988.50
2023-01-18T02:28:13.110Z,988.47
2023-01-18T02:29:13.128Z,988.43
2023-01-18T02:30:13.041Z,988.45
2023-01-18T02:31:13.083Z,988.42
2023-01-18T02:32:12.946Z,988.43
2023-01-18T02:33:12.901Z,988.39
2023-01-18T02:34:12.857Z,988.40
2023-01-18T02:35:12.896Z,988.41
2023-01-18T02:36:12.795Z,988.42
2023-01-18T02:37:12.749Z,988.41
2023-01-18T02:38:12.725Z,988.37
2023-01-18T02:39:12.668Z,988.33
2023-01-18T02:40:12.645Z,988.32
2023-01-18T02:41:12.656Z,988.31
2023-01-18T02:42:12.549Z,988.30
2023-01-18T02:43:12.508Z,988.32
2023-01-18T02:44:12.466Z,988.30
2023-01-18T02:45:12.430Z,988.33
2023-01-18T02:46:12.400Z,988.32
2023-01-18T02:47:12.396Z,988.36
2023-01-18T02:48:12.311Z,988.32
2023-01-18T02:49:12.263Z,988.32
2023-01-18T02:50:12.237Z,988.36
2023-01-18T02:51:12.214Z,988.34
2023-01-18T02:52:12.216Z,988.37
2023-01-18T02:53:12.106Z,988.45
2023-01-18T02:54:12.072Z,988.46
2023-01-18T02:55:12.033Z,988.46
2023-01-18T02:56:11.992Z,988.51
2023-01-18T02:57:12.045Z,988.50
2023-01-18T02:58:11.906Z,988.49
2023-01-18T02:59:11.864Z,988.51
2023-01-18T03:00:11.835Z,988.51
2023-01-18T03:01:11.953Z,988.46
2023-01-18T03:02:12.754Z,988.45
2023-01-18T03:03:11.811Z,988.38
2023-01-18T03:04:11.692Z,988.41
2023-01-18T03:05:11.638Z,988.41
2023-01-18T03:06:11.592Z,988.40
2023-01-18T03:07:11.548Z,988.40
2023-01-18T03:08:11.523Z,988.40
2023-01-18T03:09:11.521Z,988.38
2023-01-18T03:10:11.438Z,988.30
2023-01-18T03:11:11.395Z,988.32
2023-01-18T03:12:11.360Z,988.28
2023-01-18T03:13:11.316Z,988.28
2023-01-18T03:14:11.271Z,988.33
2023-01-18T03:15:11.282Z,988.31
2023-01-18T03:16:11.192Z,988.31
2023-01-18T03:17:11.157Z,988.29
2023-01-18T03:18:11.119Z,988.32
2023-01-18T03:19:11.080Z,988.31
2023-01-18T03:20:11.046Z,988.35
2023-01-18T03:21:11.055Z,988.31
2023-01-18T03:22:10.965Z,988.31
2023-01-18T03:23:10.916Z,988.31
2023-01-18T03:24:10.880Z,988.29
2023-01-18T03:25:10.831Z,988.30
2023-01-18T03:26:10.835Z,988.32
2023-01-18T03:27:10.820Z,988.35
2023-01-18T03:28:10.780Z,988.36
2023-01-18T03:29:10.673Z,988.33
2023-01-18T03:30:10.640Z,988.33
2023-01-18T03:31:10.650Z,988.35
2023-01-18T03:32:10.569Z,988.31
2023-01-18T03:33:10.600Z,988.30
2023-01-18T03:34:10.493Z,988.32
2023-01-18T03:35:10.433Z,988.32
2023-01-18T03:36:10.399Z,988.37
2023-01-18T03:37:10.367Z,988.34
2023-01-18T03:38:10.330Z,988.45
2023-01-18T03:39:10.332Z,988.44
2023-01-18T03:40:10.252Z,988.47
2023-01-18T03:41:10.207Z,988.49
2023-01-18T03:42:10.175Z,988.49
2023-01-18T03:43:10.138Z,988.51
2023-01-18T03:44:10.104Z,988.53
2023-01-18T03:45:10.115Z,988.51
2023-01-18T03:46:10.077Z,988.47
2023-01-18T03:47:09.965Z,988.45
2023-01-18T03:48:09.991Z,988.45
2023-01-18T03:49:09.881Z,988.43
2023-01-18T03:50:09.845Z,988.43
2023-01-18T03:51:09.869Z,988.45
2023-01-18T03:52:09.771Z,988.51
2023-01-18T03:53:09.730Z,988.50
2023-01-18T03:54:09.701Z,988.53
2023-01-18T03:55:09.654Z,988.57
2023-01-18T03:56:09.602Z,988.50
2023-01-18T03:57:09.619Z,988.51
2023-01-18T03:58:09.548Z,988.53
2023-01-18T03:59:09.492Z,988.55
2023-01-18T04:00:09.444Z,988.55
2023-01-18T04:01:09.541Z,988.54
2023-01-18T04:02:09.415Z,988.50
2023-01-18T04:03:09.449Z,988.54
2023-01-18T04:04:09.369Z,988.54
2023-01-18T04:05:09.258Z,988.55
2023-01-18T04:06:09.220Z,988.55
2023-01-18T04:07:09.176Z,988.51
2023-01-18T04:08:09.138Z,988.50
2023-01-18T04:09:09.159Z,988.51
2023-01-18T04:10:09.054Z,988.51
2023-01-18T04:11:09.018Z,988.53
2023-01-18T04:12:08.989Z,988.57
2023-01-18T04:13:08.950Z,988.57
2023-01-18T04:14:08.897Z,988.54
2023-01-18T04:15:08.911Z,988.53
2023-01-18T04:16:08.875Z,988.51
2023-01-18T04:17:08.771Z,988.50
2023-01-18T04:18:08.752Z,988.51
2023-01-18T04:19:08.694Z,988.52
2023-01-18T04:20:08.742Z,988.49
2023-01-18T04:21:08.660Z,988.47
2023-01-18T04:22:09.876Z,988.48
2023-01-18T04:23:08.545Z,988.55
2023-01-18T04:24:08.517Z,988.52
2023-01-18T04:25:08.462Z,988.56
2023-01-18T04:26:08.470Z,988.56
2023-01-18T04:27:08.399Z,988.58
2023-01-18T04:28:08.338Z,988.61
2023-01-18T04:29:08.298Z,988.61
2023-01-18T04:30:08.267Z,988.67
2023-01-18T04:31:08.237Z,988.64
2023-01-18T04:32:08.238Z,988.63
2023-01-18T04:33:08.148Z,988.65
2023-01-18T04:34:08.115Z,988.63
2023-01-18T04:35:08.076Z,988.68
2023-01-18T04:36:08.021Z,988.66
2023-01-18T04:37:07.995Z,988.62
2023-01-18T04:38:08.018Z,988.61
2023-01-18T04:39:07.905Z,988.56
2023-01-18T04:40:07.863Z,988.57
2023-01-18T04:41:07.825Z,988.55
2023-01-18T04:42:07.792Z,988.57
2023-01-18T04:43:07.755Z,988.60
2023-01-18T04:44:07.768Z,988.59
2023-01-18T04:45:07.667Z,988.60
2023-01-18T04:46:07.639Z,988.63
2023-01-18T04:47:07.620Z,988.61
2023-01-18T04:48:07.567Z,988.60
2023-01-18T04:49:07.514Z,988.60
2023-01-18T04:50:07.604Z,988.53
2023-01-18T04:51:07.443Z,988.54
2023-01-18T04:52:07.408Z,988.52
2023-01-18T04:53:07.358Z,988.56
2023-01-18T04:54:07.321Z,988.57
2023-01-18T04:55:07.285Z,988.57
2023-01-18T04:56:07.298Z,988.60
2023-01-18T04:57:07.207Z,988.59
2023-01-18T04:58:07.182Z,988.56
2023-01-18T04:59:07.128Z,988.58
2023-01-18T05:00:08.754Z,988.61
2023-01-18T05:01:07.353Z,988.58
2023-01-18T05:02:07.107Z,988.58
2023-01-18T05:03:06.963Z,988.57
2023-01-18T05:04:06.926Z,988.60
2023-01-18T05:05:06.880Z,988.63
2023-01-18T05:06:06.840Z,988.63
2023-01-18T05:07:06.888Z,988.65
2023-01-18T05:08:06.779Z,988.68
2023-01-18T05:09:06.736Z,988.72
2023-01-18T05:10:06.686Z,988.79
2023-01-18T05:11:06.663Z,988.78
2023-01-18T05:12:06.613Z,988.82
2023-01-18T05:13:06.647Z,988.84
2023-01-18T05:14:06.531Z,988.84
2023-01-18T05:15:06.494Z,988.90
2023-01-18T05:16:06.565Z,988.87
2023-01-18T05:17:06.417Z,988.90
2023-01-18T05:18:06.374Z,988.92
2023-01-18T05:19:06.410Z,988.91
2023-01-18T05:20:06.329Z,988.92
2023-01-18T05:21:06.251Z,988.89
2023-01-18T05:22:06.218Z,988.92
2023-01-18T05:23:06.252Z,988.89
2023-01-18T05:24:06.143Z,988.93
2023-01-18T05:25:06.098Z,988.89
2023-01-18T05:26:06.081Z,988.95
2023-01-18T05:27:06.029Z,988.95
2023-01-18T05:28:06.043Z,988.94
2023-01-18T05:29:05.943Z,988.95
2023-01-18T05:30:06.868Z,988.99
2023-01-18T05:31:05.880Z,989.00
2023-01-18T05:32:05.826Z,989.00
2023-01-18T05:33:05.782Z,989.02
2023-01-18T05:34:05.820Z,989.04
2023-01-18T05:35:05.712Z,989.04
2023-01-18T05:36:05.665Z,989.05
2023-01-18T05:37:05.624Z,989.07
2023-01-18T05:38:05.590Z,989.10
2023-01-18T05:39:05.549Z,989.12
2023-01-18T05:40:05.557Z,989.10
2023-01-18T05:41:05.469Z,989.11
2023-01-18T05:42:05.440Z,989.16
2023-01-18T05:43:05.397Z,989.12
2023-01-18T05:44:05.374Z,989.14
2023-01-18T05:45:05.328Z,989.13
2023-01-18T05:46:05.369Z,989.11
2023-01-18T05:47:05.246Z,989.09
2023-01-18T05:48:05.233Z,989.13
2023-01-18T05:49:06.091Z,989.13
2023-01-18T05:50:05.134Z,989.11
2023-01-18T05:51:05.145Z,989.13
2023-01-18T05:52:05.048Z,989.12
2023-01-18T05:53:05.061Z,989.15
2023-01-18T05:54:05.734Z,989.16
2023-01-18T05:55:04.944Z,989.19
2023-01-18T05:56:04.941Z,989.20
2023-01-18T05:57:04.850Z,989.24
2023-01-18T05:58:04.836Z,989.26
2023-01-18T05:59:04.773Z,989.24
2023-01-18T06:00:04.741Z,989.23
2023-01-18T06:01:04.764Z,989.27
2023-01-18T06:02:04.772Z,989.24
2023-01-18T06:03:04.622Z,989.21
2023-01-18T06:04:04.603Z,989.25
2023-01-18T06:05:04.539Z,989.25
2023-01-18T06:06:04.514Z,989.26
2023-01-18T06:07:04.471Z,989.26
2023-01-18T06:08:04.494Z,989.22
2023-01-18T06:09:04.393Z,989.26
2023-01-18T06:10:04.351Z,989.29
2023-01-18T06:11:04.308Z,989.28
2023-01-18T06:12:04.268Z,989.28
2023-01-18T06:13:04.232Z,989.28
2023-01-18T06:14:04.256Z,989.32
2023-01-18T06:15:04.178Z,989.32
2023-01-18T06:16:04.172Z,989.29
2023-01-18T06:17:04.074Z,989.33
2023-01-18T06:18:04.075Z,989.32
2023-01-18T06:19:03.999Z,989.32
2023-01-18T06:20:04.022Z,989.30
2023-01-18T06:21:03.926Z,989.30
2023-01-18T06:22:03.876Z,989.34
2023-01-18T06:23:03.847Z,989.37
2023-01-18T06:24:03.806Z,989.39
2023-01-18T06:25:03.786Z,989.40
2023-01-18T06:26:03.786Z,989.44
2023-01-18T06:27:03.692Z,989.44
2023-01-18T06:28:03.713Z,989.53
2023-01-18T06:29:03.612Z,989.53
2023-01-18T06:30:03.574Z,989.55
2023-01-18T06:31:03.523Z,989.56
2023-01-18T06:32:03.543Z,989.58
2023-01-18T06:33:03.452Z,989.56
2023-01-18T06:34:03.414Z,989.55
2023-01-18T06:35:03.374Z,989.52
2023-01-18T06:36:03.340Z,989.53
2023-01-18T06:37:03.366Z,989.53
2023-01-18T06:38:03.275Z,989.52
2023-01-18T06:39:03.229Z,989.50
2023-01-18T06:40:03.188Z,989.51
2023-01-18T06:41:03.142Z,989.55
2023-01-18T06:42:03.112Z,989.58
2023-01-18T06:43:03.128Z,989.55
2023-01-18T06:44:03.056Z,989.62
2023-01-18T06:45:03.014Z,989.67
2023-01-18T06:46:03.057Z,989.59
2023-01-18T06:47:02.918Z,989.64
2023-01-18T06:48:02.871Z,989.62
2023-01-18T06:49:02.925Z,989.64
2023-01-18T06:50:02.809Z,989.61
2023-01-18T06:51:02.753Z,989.64
2023-01-18T06:52:02.715Z,989.69
2023-01-18T06:53:02.685Z,989.68
2023-01-18T06:54:02.635Z,989.70
2023-01-18T06:55:02.717Z,989.70
2023-01-18T06:56:02.563Z,989.74
2023-01-18T06:57:02.523Z,989.71
2023-01-18T06:58:02.481Z,989.73
2023-01-18T06:59:02.435Z,989.73
2023-01-18T07:00:02.417Z,989.72
2023-01-18T07:01:02.566Z,989.74
2023-01-18T07:02:02.509Z,989.75
2023-01-18T07:03:02.291Z,989.77
2023-01-18T07:04:02.304Z,989.80
2023-01-18T07:05:02.207Z,989.80
2023-01-18T07:06:02.227Z,989.83
2023-01-18T07:07:02.175Z,989.81
2023-01-18T07:08:02.096Z,989.85
2023-01-18T07:09:02.052Z,989.85
2023-01-18T07:10:02.009Z,989.81
2023-01-18T07:11:01.988Z,989.81
2023-01-18T07:12:01.990Z,989.82
2023-01-18T07:13:01.993Z,989.84
2023-01-18T07:14:01.854Z,989.82
2023-01-18T07:15:16.232Z,989.85
2023-01-18T07:16:01.770Z,989.85
2023-01-18T07:17:01.749Z,989.85
2023-01-18T07:18:01.749Z,989.88
2023-01-18T07:19:01.681Z,989.89
2023-01-18T07:20:01.622Z,989.92
2023-01-18T07:21:01.589Z,989.89
2023-01-18T07:22:01.553Z,989.92
2023-01-18T07:23:01.651Z,989.86
2023-01-18T07:24:01.468Z,989.86
2023-01-18T07:25:01.431Z,989.88
2023-01-18T07:26:01.393Z,989.89
2023-01-18T07:27:01.345Z,989.85
2023-01-18T07:28:01.337Z,989.91
2023-01-18T07:29:01.328Z,989.91
2023-01-18T07:30:01.231Z,989.91
2023-01-18T07:31:01.198Z,989.91
2023-01-18T07:32:01.260Z,989.88
2023-01-18T07:33:01.503Z,989.92
2023-01-18T07:34:01.067Z,989.96
2023-01-18T07:35:01.120Z,989.95
2023-01-18T07:36:00.995Z,989.94
2023-01-18T07:37:00.960Z,989.95
2023-01-18T07:38:00.925Z,989.95
2023-01-18T07:39:00.875Z,989.94
2023-01-18T07:40:00.841Z,989.94
2023-01-18T07:41:00.846Z,989.92
2023-01-18T07:42:00.806Z,989.91
2023-01-18T07:43:01.104Z,989.94
2023-01-18T07:44:00.683Z,989.96
2023-01-18T07:45:00.641Z,989.96
2023-01-18T07:46:00.660Z,989.96
2023-01-18T07:47:00.632Z,989.99
2023-01-18T07:48:00.539Z,989.98
2023-01-18T07:49:00.485Z,989.96
2023-01-18T07:50:00.447Z,990.01
2023-01-18T07:51:00.411Z,989.99
2023-01-18T07:52:00.403Z,990.02
2023-01-18T07:53:00.892Z,990.04
2023-01-18T07:54:00.316Z,990.06
2023-01-18T07:55:00.263Z,990.03
2023-01-18T07:56:00.212Z,990.03
2023-01-18T07:57:00.171Z,989.99
2023-01-18T07:58:00.174Z,989.99
2023-01-18T07:59:00.153Z,989.95
2023-01-18T08:00:00.082Z,989.96
2023-01-18T08:01:00.130Z,989.95
2023-01-18T08:02:00.013Z,990.00
2023-01-18T08:03:00.280Z,990.01
2023-01-18T08:03:59.923Z,990.00
2023-01-18T08:04:59.933Z,990.03
2023-01-18T08:05:59.847Z,990.03
2023-01-18T08:06:59.807Z,990.03
2023-01-18T08:07:59.761Z,990.05
2023-01-18T08:08:59.743Z,990.06
2023-01-18T08:09:59.687Z,990.07
2023-01-18T08:10:59.699Z,990.08
2023-01-18T08:11:59.600Z,990.07
2023-01-18T08:13:00.187Z,990.06
2023-01-18T08:13:59.527Z,990.07
2023-01-18T08:14:59.494Z,990.09
2023-01-18T08:15:59.565Z,990.10
2023-01-18T08:16:59.474Z,990.14
2023-01-18T08:17:59.378Z,990.12
2023-01-18T08:18:59.335Z,990.13
2023-01-18T08:19:59.300Z,990.16
2023-01-18T08:20:59.255Z,990.16
2023-01-18T08:21:59.217Z,990.22
2023-01-18T08:22:59.646Z,990.19
2023-01-18T08:23:59.152Z,990.21
2023-01-18T08:24:59.111Z,990.20
2023-01-18T08:25:59.074Z,990.26
2023-01-18T08:26:59.038Z,990.29
2023-01-18T08:27:59.023Z,990.32
2023-01-18T08:28:59.084Z,990.30
2023-01-18T08:29:58.918Z,990.32
2023-01-18T08:30:58.903Z,990.30
2023-01-18T08:31:58.841Z,990.29
2023-01-18T08:32:59.213Z,990.31
2023-01-18T08:33:58.765Z,990.34
2023-01-18T08:34:58.789Z,990.33
2023-01-18T08:35:58.688Z,990.36
2023-01-18T08:36:58.646Z,990.32
2023-01-18T08:37:58.634Z,990.36
2023-01-18T08:38:58.595Z,990.38
2023-01-18T08:39:58.546Z,990.38
2023-01-18T08:40:58.567Z,990.43
2023-01-18T08:41:58.466Z,990.43
2023-01-18T08:42:58.794Z,990.44
2023-01-18T08:43:58.409Z,990.41
2023-01-18T08:44:58.348Z,990.43
2023-01-18T08:45:58.327Z,990.43
2023-01-18T08:46:58.342Z,990.42
2023-01-18T08:47:58.239Z,990.43
2023-01-18T08:48:58.219Z,990.46
2023-01-18T08:49:58.169Z,990.43
2023-01-18T08:50:58.128Z,990.42
2023-01-18T08:51:58.121Z,990.43
2023-01-18T08:52:58.422Z,990.48
2023-01-18T08:53:58.021Z,990.48
2023-01-18T08:54:57.986Z,990.46
2023-01-18T08:55:57.943Z,990.47
2023-01-18T08:56:57.922Z,990.50
2023-01-18T08:57:57.877Z,990.48
2023-01-18T08:58:57.952Z,990.49
2023-01-18T08:59:57.799Z,990.51
2023-01-18T09:00:57.793Z,990.53
2023-01-18T09:01:57.770Z,990.53
2023-01-18T09:02:58.393Z,990.48
2023-01-18T09:03:57.691Z,990.51
2023-01-18T09:04:57.707Z,990.58
2023-01-18T09:05:57.579Z,990.52
2023-01-18T09:06:57.546Z,990.52
2023-01-18T09:07:57.534Z,990.57
2023-01-18T09:08:57.470Z,990.53
2023-01-18T09:09:57.424Z,990.56
2023-01-18T09:10:57.447Z,990.53
2023-01-18T09:11:57.354Z,990.55
2023-01-18T09:12:57.598Z,990.56
2023-01-18T09:14:01.798Z,990.57
2023-01-18T09:14:57.243Z,990.58
2023-01-18T09:15:57.297Z,990.55
2023-01-18T09:16:57.220Z,990.55
2023-01-18T09:17:57.127Z,990.59
2023-01-18T09:18:57.101Z,990.60
2023-01-18T09:19:57.054Z,990.61
2023-01-18T09:20:57.064Z,990.63
2023-01-18T09:21:56.987Z,990.71
2023-01-18T09:22:57.386Z,990.72
2023-01-18T09:23:56.893Z,990.75
2023-01-18T09:24:56.857Z,990.74
2023-01-18T09:25:56.890Z,990.82
2023-01-18T09:26:56.783Z,990.80
2023-01-18T09:27:56.763Z,990.83
2023-01-18T09:28:56.708Z,990.86
2023-01-18T09:29:56.689Z,990.84
2023-01-18T09:30:56.638Z,990.86
2023-01-18T09:31:56.661Z,990.86
2023-01-18T09:32:56.829Z,990.85
2023-01-18T09:34:00.990Z,990.91
2023-01-18T09:34:56.495Z,990.90
2023-01-18T09:35:56.485Z,990.90
2023-01-18T09:36:56.407Z,990.93
2023-01-18T09:37:56.499Z,990.96
2023-01-18T09:38:56.338Z,990.96
2023-01-18T09:39:56.306Z,991.00
2023-01-18T09:40:56.272Z,990.98
2023-01-18T09:41:56.249Z,990.98
2023-01-18T09:42:56.372Z,990.96
2023-01-18T09:43:56.195Z,990.96
2023-01-18T09:44:56.117Z,990.93
2023-01-18T09:45:56.090Z,990.93
2023-01-18T09:46:56.095Z,990.96
2023-01-18T09:47:56.006Z,990.93
2023-01-18T09:48:55.970Z,990.97
2023-01-18T09:49:55.983Z,990.98
2023-01-18T09:50:55.901Z,991.01
2023-01-18T09:51:55.853Z,990.97
2023-01-18T09:52:55.941Z,990.97
2023-01-18T09:53:55.783Z,990.97
2023-01-18T09:54:55.741Z,990.92
2023-01-18T09:55:55.776Z,990.96
2023-01-18T09:56:55.684Z,990.97
2023-01-18T09:57:55.642Z,990.97
2023-01-18T09:58:55.621Z,990.96
2023-01-18T09:59:55.592Z,990.97
2023-01-18T10:00:55.609Z,990.94
2023-01-18T10:01:56.232Z,990.94
2023-01-18T10:02:55.549Z,990.93
2023-01-18T10:03:55.406Z,990.92
2023-01-18T10:04:55.367Z,990.90
2023-01-18T10:05:55.334Z,990.91
2023-01-18T10:06:55.307Z,990.93
2023-01-18T10:07:55.360Z,990.91
2023-01-18T10:08:55.219Z,990.93
2023-01-18T10:09:55.201Z,990.96
2023-01-18T10:10:55.150Z,990.96
2023-01-18T10:11:55.119Z,991.01
2023-01-18T10:12:55.066Z,990.99
2023-01-18T10:13:55.088Z,990.99
2023-01-18T10:14:55.010Z,990.97
2023-01-18T10:15:55.035Z,990.99
2023-01-18T10:16:55.717Z,990.97
2023-01-18T10:17:54.879Z,991.00
2023-01-18T10:18:54.864Z,990.99
2023-01-18T10:19:54.873Z,991.05
2023-01-18T10:20:54.773Z,991.05
2023-01-18T10:21:54.735Z,991.07
2023-01-18T10:22:54.690Z,991.08
2023-01-18T10:23:54.662Z,991.09
2023-01-18T10:24:54.728Z,991.11
2023-01-18T10:25:57.779Z,991.14
2023-01-18T10:26:54.552Z,991.12
2023-01-18T10:27:54.510Z,991.12
2023-01-18T10:28:54.473Z,991.14
2023-01-18T10:29:54.442Z,991.12
2023-01-18T10:30:54.410Z,991.13
2023-01-18T10:31:54.464Z,991.14
2023-01-18T10:32:54.339Z,991.11
2023-01-18T10:33:54.296Z,991.12
2023-01-18T10:34:54.251Z,991.09
2023-01-18T10:35:54.226Z,991.10
2023-01-18T10:36:54.231Z,991.13
2023-01-18T10:37:54.143Z,991.13
2023-01-18T10:38:54.120Z,991.15
2023-01-18T10:39:54.081Z,991.12
2023-01-18T10:40:54.034Z,991.10
2023-01-18T10:41:54.000Z,991.13
2023-01-18T10:42:54.032Z,991.15
2023-01-18T10:43:54.740Z,991.11
2023-01-18T10:44:53.909Z,991.13
2023-01-18T10:45:53.919Z,991.14
2023-01-18T10:46:54.733Z,991.14
2023-01-18T10:47:53.823Z,991.13
2023-01-18T10:48:53.797Z,991.08
2023-01-18T10:49:53.762Z,991.16
2023-01-18T10:50:53.698Z,991.14
2023-01-18T10:51:53.630Z,991.14
2023-01-18T10:52:53.621Z,991.18
2023-01-18T10:53:53.626Z,991.17
2023-01-18T10:54:53.520Z,991.10
2023-01-18T10:55:53.494Z,991.22
2023-01-18T10:56:53.445Z,991.18
2023-01-18T10:57:53.460Z,991.16
2023-01-18T10:58:53.392Z,991.16
2023-01-18T10:59:53.389Z,991.19
2023-01-18T11:00:53.435Z,991.13
2023-01-18T11:01:53.549Z,991.17
2023-01-18T11:02:53.237Z,991.13
2023-01-18T11:03:53.190Z,991.13
2023-01-18T11:04:53.157Z,991.18
2023-01-18T11:05:53.183Z,991.16
2023-01-18T11:06:53.089Z,991.15
2023-01-18T11:07:53.046Z,991.21
2023-01-18T11:08:53.005Z,991.21
2023-01-18T11:09:52.963Z,991.18
2023-01-18T11:10:52.924Z,991.19
2023-01-18T11:11:52.943Z,991.24
2023-01-18T11:12:52.855Z,991.24
2023-01-18T11:13:52.828Z,991.18
2023-01-18T11:14:52.783Z,991.21
2023-01-18T11:15:52.746Z,991.22
2023-01-18T11:16:52.747Z,991.22
2023-01-18T11:17:52.713Z,991.22
2023-01-18T11:18:52.912Z,991.21
2023-01-18T11:19:52.596Z,991.22
2023-01-18T11:20:52.599Z,991.20
2023-01-18T11:21:52.518Z,991.24
2023-01-18T11:22:52.478Z,991.28
2023-01-18T11:23:52.503Z,991.23
2023-01-18T11:24:52.410Z,991.23
2023-01-18T11:25:52.391Z,991.24
2023-01-18T11:26:52.343Z,991.24
2023-01-18T11:27:52.298Z,991.28
2023-01-18T11:28:52.288Z,991.24
2023-01-18T11:29:52.301Z,991.28
2023-01-18T11:30:52.185Z,991.27
2023-01-18T11:31:52.161Z,991.30
2023-01-18T11:32:52.116Z,991.26
2023-01-18T11:33:52.082Z,991.27
2023-01-18T11:34:52.037Z,991.31
2023-01-18T11:35:52.059Z,991.33
2023-01-18T11:36:51.967Z,991.31
2023-01-18T11:37:51.919Z,991.29
2023-01-18T11:38:51.885Z,991.30
2023-01-18T11:39:51.867Z,991.35
2023-01-18T11:40:51.815Z,991.32
2023-01-18T11:41:51.847Z,991.31
2023-01-18T11:42:51.737Z,991.35
2023-01-18T11:43:51.701Z,991.36
2023-01-18T11:44:51.667Z,991.35
2023-01-18T11:45:51.632Z,991.39
2023-01-18T11:46:51.591Z,991.41
2023-01-18T11:47:51.600Z,991.42
2023-01-18T11:48:51.516Z,991.44
2023-01-18T11:49:51.500Z,991.40
2023-01-18T11:50:51.443Z,991.43
2023-01-18T11:51:51.437Z,991.42
2023-01-18T11:52:51.367Z,991.39
2023-01-18T11:53:51.383Z,991.44
2023-01-18T11:54:51.289Z,991.43
2023-01-18T11:55:51.261Z,991.39
2023-01-18T11:56:51.208Z,991.39
2023-01-18T11:57:51.172Z,991.42
2023-01-18T11:58:51.144Z,991.42
2023-01-18T11:59:51.203Z,991.40
2023-01-18T12:00:51.088Z,991.42
2023-01-18T12:01:51.052Z,991.37
2023-01-18T12:02:50.987Z,991.37
2023-01-18T12:03:50.948Z,991.35
2023-01-18T12:04:50.926Z,991.36
2023-01-18T12:05:50.964Z,991.38
2023-01-18T12:06:50.851Z,991.36
2023-01-18T12:07:50.816Z,991.40
2023-01-18T12:08:50.769Z,991.36
2023-01-18T12:09:50.722Z,991.41
2023-01-18T12:10:50.692Z,991.43
2023-01-18T12:11:50.726Z,991.43
2023-01-18T12:12:50.611Z,991.41
2023-01-18T12:13:50.575Z,991.45
2023-01-18T12:14:50.586Z,991.47
2023-01-18T12:15:50.505Z,991.47
2023-01-18T12:16:50.578Z,991.49
2023-01-18T12:17:54.612Z,991.53
2023-01-18T12:18:50.425Z,991.54
2023-01-18T12:19:50.388Z,991.56
2023-01-18T12:20:50.312Z,991.57
2023-01-18T12:21:50.289Z,991.56
2023-01-18T12:22:50.242Z,991.59
2023-01-18T12:23:50.264Z,991.59
2023-01-18T12:24:50.173Z,991.58
2023-01-18T12:25:52.074Z,991.63
2023-01-18T12:26:50.112Z,991.62
2023-01-18T12:27:50.064Z,991.65