createdAt,value
2024-02-11T00:01:09.358Z,9.30
2024-02-11T00:04:12.061Z,9.30
2024-02-11T00:07:14.022Z,9.20
2024-02-11T00:10:15.861Z,9.20
2024-02-11T00:13:17.906Z,9.10
2024-02-11T00:16:19.669Z,9.20
2024-02-11T00:19:21.497Z,9.20
2024-02-11T00:22:24.530Z,9.20
2024-02-11T00:25:26.307Z,9.10
2024-02-11T00:28:28.067Z,9.00
2024-02-11T00:31:30.000Z,9.10
2024-02-11T00:34:32.729Z,7.60
2024-02-11T00:37:36.094Z,9.10
2024-02-11T00:40:37.876Z,9.20
2024-02-11T00:43:39.770Z,9.20
2024-02-11T00:46:41.868Z,9.10
2024-02-11T00:49:45.114Z,9.10
2024-02-11T00:52:49.381Z,9.20
2024-02-11T00:55:51.432Z,9.20
2024-02-11T00:58:53.214Z,9.10
2024-02-11T01:01:55.014Z,9.20
2024-02-11T01:04:56.884Z,9.20
2024-02-11T01:07:58.740Z,9.20
2024-02-11T01:11:00.514Z,9.10
2024-02-11T01:14:02.394Z,9.20
2024-02-11T01:17:04.453Z,9.20
2024-02-11T01:20:11.253Z,9.20
2024-02-11T01:23:13.202Z,9.00
2024-02-11T01:26:15.060Z,7.80
2024-02-11T01:29:18.862Z,9.00
2024-02-11T01:32:21.104Z,12.00
2024-02-11T01:35:23.027Z,9.00
2024-02-11T01:38:24.858Z,8.90
2024-02-11T01:41:26.645Z,8.90
2024-02-11T01:44:28.763Z,8.90
2024-02-11T01:47:30.681Z,8.80
2024-02-11T01:50:36.247Z,8.80
2024-02-11T01:53:40.826Z,8.80
2024-02-11T01:56:43.013Z,8.80
2024-02-11T01:59:44.805Z,8.80
2024-02-11T02:02:50.405Z,8.80
2024-02-11T02:05:53.282Z,8.70
2024-02-11T02:08:55.241Z,8.70
2024-02-11T02:11:58.524Z,8.70
2024-02-11T02:15:00.289Z,8.60
2024-02-11T02:18:02.064Z,8.70
2024-02-11T02:21:07.623Z,8.70
2024-02-11T02:24:09.535Z,8.80
2024-02-11T02:27:13.184Z,8.80
2024-02-11T02:30:15.338Z,8.80
2024-02-11T02:33:17.155Z,8.80
2024-02-11T02:36:18.974Z,8.70
2024-02-11T02:39:20.725Z,8.80
2024-02-11T02:42:23.184Z,8.80
2024-02-11T02:45:25.057Z,8.80
2024-02-11T02:48:26.882Z,8.80
2024-02-11T02:51:28.697Z,8.80
2024-02-11T02:54:30.505Z,8.80
2024-02-11T02:57:32.657Z,8.80
2024-02-11T03:00:35.716Z,8.80
2024-02-11T03:03:37.672Z,8.70
2024-02-11T03:06:41.437Z,8.70
2024-02-11T03:09:43.192Z,8.60
2024-02-11T03:12:44.980Z,8.60
2024-02-11T03:15:46.719Z,8.60
2024-02-11T03:18:50.280Z,6.40
2024-02-11T03:21:54.235Z,8.50
2024-02-11T03:24:56.586Z,8.50
2024-02-11T03:27:58.327Z,8.50
2024-02-11T03:31:00.389Z,8.50
2024-02-11T03:34:06.154Z,8.40
2024-02-11T03:37:08.069Z,8.40
2024-02-11T03:40:12.965Z,8.40
2024-02-11T03:43:14.888Z,8.30
2024-02-11T03:46:16.681Z,8.30
2024-02-11T03:49:18.465Z,11.10
2024-02-11T03:52:20.370Z,8.20
2024-02-11T03:55:22.134Z,8.20
2024-02-11T03:58:23.874Z,8.10
2024-02-11T04:01:26.669Z,8.10
2024-02-11T04:04:28.844Z,8.00
2024-02-11T04:07:32.947Z,8.00
2024-02-11T04:10:37.947Z,8.00
2024-02-11T04:13:40.146Z,8.00
2024-02-11T04:16:45.166Z,7.90
2024-02-11T04:19:46.932Z,7.90
2024-02-11T04:22:48.837Z,7.90
2024-02-11T04:25:51.633Z,8.00
2024-02-11T04:28:54.535Z,8.00
2024-02-11T04:31:58.148Z,8.00
2024-02-11T04:35:00.083Z,8.10
2024-02-11T04:38:09.206Z,8.10
2024-02-11T04:41:11.768Z,8.10
2024-02-11T04:44:13.907Z,8.10
2024-02-11T04:47:16.475Z,8.20
2024-02-11T04:50:20.484Z,8.20
2024-02-11T04:53:22.497Z,8.20
2024-02-11T04:56:26.121Z,8.30
2024-02-11T04:59:28.100Z,8.30
2024-02-11T05:02:29.863Z,6.70
2024-02-11T05:05:32.957Z,8.30
2024-02-11T05:08:35.168Z,8.90
2024-02-11T05:11:37.000Z,8.30
2024-02-11T05:14:41.317Z,8.30
2024-02-11T05:17:43.130Z,8.30
2024-02-11T05:20:45.172Z,8.30
2024-02-11T05:23:49.912Z,8.40
2024-02-11T05:26:51.662Z,8.40
2024-02-11T05:29:55.193Z,8.40
2024-02-11T05:32:58.901Z,8.40
2024-02-11T05:36:05.753Z,8.40
2024-02-11T05:39:10.910Z,8.40
2024-02-11T05:42:13.990Z,8.40
2024-02-11T05:45:17.395Z,8.40
2024-02-11T05:48:20.302Z,8.40
2024-02-11T05:51:22.272Z,8.40
2024-02-11T05:54:26.862Z,8.50
2024-02-11T05:57:29.650Z,8.40
2024-02-11T06:00:32.584Z,8.30
2024-02-11T06:03:37.397Z,8.40
2024-02-11T06:06:40.675Z,8.40
2024-02-11T06:09:42.532Z,8.40
2024-02-11T06:12:45.383Z,8.40
2024-02-11T06:15:48.915Z,8.40
2024-02-11T06:18:52.665Z,8.50
2024-02-11T06:21:56.664Z,8.50
2024-02-11T06:24:58.900Z,8.50
2024-02-11T06:28:02.420Z,8.40
2024-02-11T06:31:07.201Z,10.30
2024-02-11T06:34:09.872Z,8.40
2024-02-11T06:37:12.143Z,8.50
2024-02-11T06:40:24.341Z,8.50
2024-02-11T06:43:31.624Z,8.60
2024-02-11T06:46:34.066Z,8.60
2024-02-11T06:49:40.825Z,8.50
2024-02-11T06:52:44.512Z,8.60
2024-02-11T06:55:47.520Z,8.60
2024-02-11T06:58:49.762Z,8.50
2024-02-11T07:01:51.587Z,8.60
2024-02-11T07:04:57.443Z,8.60
2024-02-11T07:08:02.831Z,8.70
2024-02-11T07:11:09.371Z,8.70
2024-02-11T07:14:11.223Z,8.70
2024-02-11T07:17:15.989Z,8.70
2024-02-11T07:20:18.466Z,8.70
2024-02-11T07:23:21.380Z,8.80
2024-02-11T07:26:23.415Z,8.70
2024-02-11T07:29:28.974Z,8.80
2024-02-11T07:32:33.036Z,8.80
2024-02-11T07:35:35.248Z,8.90
2024-02-11T07:38:40.173Z,9.00
2024-02-11T07:41:42.296Z,9.10
2024-02-11T07:44:44.044Z,9.20
2024-02-11T07:47:47.540Z,9.30
2024-02-11T07:50:51.541Z,9.30
2024-02-11T07:53:54.001Z,9.40
2024-02-11T07:56:55.770Z,9.40
2024-02-11T07:59:59.390Z,6.40
2024-02-11T08:03:01.125Z,9.30
2024-02-11T08:06:03.877Z,9.20
2024-02-11T08:09:10.266Z,9.20
2024-02-11T08:12:12.065Z,9.20
2024-02-11T08:15:15.387Z,9.20
2024-02-11T08:18:19.130Z,9.20
2024-02-11T08:21:21.226Z,9.20
2024-02-11T08:24:23.002Z,9.20
2024-02-11T08:27:24.774Z,9.20
2024-02-11T08:30:27.612Z,9.20
2024-02-11T08:33:29.472Z,9.20
2024-02-11T08:36:31.445Z,9.20
2024-02-11T08:39:33.187Z,9.10
2024-02-11T08:42:35.207Z,9.20
2024-02-11T08:45:37.626Z,9.20
2024-02-11T08:48:40.529Z,9.20
2024-02-11T08:51:44.108Z,9.20
2024-02-11T08:54:48.443Z,9.10
2024-02-11T08:57:50.427Z,9.00
2024-02-11T09:00:52.405Z,9.00
2024-02-11T09:03:55.766Z,9.00
2024-02-11T09:06:59.221Z,9.00
2024-02-11T09:10:02.892Z,9.00
2024-02-11T09:13:06.132Z,8.90
2024-02-11T09:16:10.562Z,9.00
2024-02-11T09:19:15.042Z,8.90
2024-02-11T09:22:17.228Z,8.90
2024-02-11T09:25:19.414Z,9.00
2024-02-11T09:28:21.556Z,9.00
2024-02-11T09:31:23.915Z,8.90
2024-02-11T09:34:26.038Z,8.90
2024-02-11T09:37:28.635Z,9.00
2024-02-11T09:40:30.959Z,9.00
2024-02-11T09:43:33.146Z,9.10
2024-02-11T09:46:36.389Z,9.20
2024-02-11T09:49:42.903Z,9.40
2024-02-11T09:52:48.007Z,9.20
2024-02-11T09:55:50.792Z,9.40
2024-02-11T09:58:53.565Z,9.50
2024-02-11T10:01:58.439Z,9.50
2024-02-11T10:05:07.288Z,9.50
2024-02-11T10:08:17.057Z,9.40
2024-02-11T10:11:20.276Z,9.40
2024-02-11T10:14:27.114Z,9.30
2024-02-11T10:17:33.526Z,9.30
2024-02-11T10:20:39.310Z,9.40
2024-02-11T10:23:41.768Z,9.30
2024-02-11T10:26:48.062Z,9.30
2024-02-11T10:29:51.674Z,9.30
2024-02-11T10:33:00.416Z,9.40
2024-02-11T10:36:04.591Z,9.40
2024-02-11T10:39:06.788Z,9.40
2024-02-11T10:42:12.800Z,9.30
2024-02-11T10:45:14.737Z,9.40
2024-02-11T10:48:18.304Z,9.50
2024-02-11T10:51:25.072Z,9.40
2024-02-11T10:54:28.094Z,9.40
2024-02-11T10:57:35.657Z,9.30
2024-02-11T11:00:39.269Z,9.40
2024-02-11T11:03:42.875Z,9.50
2024-02-11T11:06:45.702Z,9.40
2024-02-11T11:09:47.860Z,9.30
2024-02-11T11:12:50.851Z,9.40
2024-02-11T11:15:53.393Z,9.40
2024-02-11T11:18:55.645Z,9.60
2024-02-11T11:22:02.129Z,9.60
2024-02-11T11:25:06.324Z,9.60
2024-02-11T11:28:11.098Z,9.60
2024-02-11T11:31:13.886Z,9.70
2024-02-11T11:34:16.481Z,9.70
2024-02-11T11:37:19.310Z,9.60
2024-02-11T11:40:24.335Z,9.70
2024-02-11T11:43:27.060Z,9.70
2024-02-11T11:46:29.058Z,9.70
2024-02-11T11:49:31.106Z,7.60
2024-02-11T11:52:34.616Z,9.90
2024-02-11T11:55:37.894Z,10.00
2024-02-11T11:58:40.124Z,9.90
2024-02-11T12:01:42.687Z,9.90
2024-02-11T12:04:45.280Z,10.00
2024-02-11T12:07:48.069Z,10.10
2024-02-11T12:11:08.182Z,10.20
2024-02-11T12:14:13.001Z,10.30
2024-02-11T12:17:16.403Z,10.20
2024-02-11T12:20:19.926Z,10.10
2024-02-11T12:23:22.861Z,10.10
2024-02-11T12:26:28.349Z,10.10
2024-02-11T12:29:33.087Z,10.30
2024-02-11T12:32:35.729Z,10.30
2024-02-11T12:35:38.868Z,10.20
2024-02-11T12:38:43.712Z,10.40
2024-02-11T12:41:46.385Z,10.40
2024-02-11T12:44:48.495Z,10.40
2024-02-11T12:47:50.878Z,10.40
2024-02-11T12:50:54.808Z,10.50
2024-02-11T12:53:56.876Z,10.50
2024-02-11T12:56:58.639Z,10.50
2024-02-11T13:00:00.614Z,10.60
2024-02-11T13:03:02.794Z,10.60
2024-02-11T13:06:06.143Z,10.60
2024-02-11T13:09:11.286Z,10.60
2024-02-11T13:12:13.394Z,10.70
2024-02-11T13:15:15.613Z,10.60
2024-02-11T13:18:18.639Z,10.70
2024-02-11T13:21:24.941Z,10.60
2024-02-11T13:24:28.644Z,10.50
2024-02-11T13:27:31.978Z,10.50
2024-02-11T13:30:34.803Z,10.50
2024-02-11T13:33:38.004Z,10.50
2024-02-11T13:36:40.068Z,10.50
2024-02-11T13:39:42.303Z,10.50
2024-02-11T13:42:44.616Z,10.40
2024-02-11T13:45:46.943Z,10.50
2024-02-11T13:48:49.168Z,10.50
2024-02-11T13:51:51.374Z,10.50
2024-02-11T13:54:53.757Z,10.50
2024-02-11T13:57:55.495Z,10.60
2024-02-11T14:00:59.111Z,10.60
2024-02-11T14:04:00.963Z,10.60
2024-02-11T14:07:03.555Z,10.70
2024-02-11T14:10:06.765Z,10.80
2024-02-11T14:13:09.122Z,10.70
2024-02-11T14:16:11.531Z,10.70
2024-02-11T14:19:13.890Z,10.80
2024-02-11T14:22:17.287Z,10.70
2024-02-11T14:25:20.340Z,10.70
2024-02-11T14:28:23.675Z,10.60
2024-02-11T14:31:26.378Z,10.50
2024-02-11T14:34:31.816Z,10.50
2024-02-11T14:37:37.419Z,10.40
2024-02-11T14:40:40.033Z,10.50
2024-02-11T14:43:42.414Z,10.40
2024-02-11T14:46:46.689Z,10.40
2024-02-11T14:49:49.713Z,10.30
2024-02-11T14:52:51.980Z,10.30
2024-02-11T14:55:56.190Z,10.40
2024-02-11T14:58:58.784Z,10.40
2024-02-11T15:02:01.682Z,10.50
2024-02-11T15:05:06.126Z,10.50
2024-02-11T15:08:08.528Z,10.50
2024-02-11T15:11:15.391Z,10.40
2024-02-11T15:14:18.063Z,10.40
2024-02-11T15:17:20.960Z,10.40
2024-02-11T15:20:23.474Z,10.40
2024-02-11T15:23:25.964Z,12.80
2024-02-11T15:26:28.241Z,10.30
2024-02-11T15:29:31.077Z,10.30
2024-02-11T15:32:34.570Z,10.30
2024-02-11T15:35:43.605Z,10.20
2024-02-11T15:38:51.326Z,10.20
2024-02-11T15:41:55.291Z,10.50
2024-02-11T15:44:57.483Z,10.10
2024-02-11T15:47:59.787Z,10.30
2024-02-11T15:51:02.443Z,10.20
2024-02-11T15:54:08.545Z,10.10
2024-02-11T15:57:14.412Z,10.20
2024-02-11T16:00:21.212Z,10.20
2024-02-11T16:03:25.561Z,10.10
2024-02-11T16:06:27.944Z,10.10
2024-02-11T16:09:32.254Z,10.00
2024-02-11T16:12:35.120Z,10.00
2024-02-11T16:15:37.916Z,10.10
2024-02-11T16:18:41.238Z,10.00
2024-02-11T16:21:43.550Z,12.00
2024-02-11T16:24:45.844Z,9.90
2024-02-11T16:27:48.207Z,9.90
2024-02-11T16:30:50.068Z,10.00
2024-02-11T16:33:52.182Z,9.90
2024-02-11T16:36:54.429Z,10.00
2024-02-11T16:39:57.002Z,9.90
2024-02-11T16:42:59.220Z,9.90
2024-02-11T16:46:01.580Z,9.90
2024-02-11T16:49:05.666Z,10.00
2024-02-11T16:52:08.045Z,10.00
2024-02-11T16:55:11.246Z,9.90
2024-02-11T16:58:13.132Z,9.90
2024-02-11T17:01:15.027Z,9.90
2024-02-11T17:04:16.981Z,9.70
2024-02-11T17:07:19.793Z,9.70
2024-02-11T17:10:22.364Z,9.70
2024-02-11T17:13:25.082Z,9.70
2024-02-11T17:16:27.973Z,9.60
2024-02-11T17:19:30.450Z,9.60
2024-02-11T17:22:32.829Z,9.50
2024-02-11T17:25:38.902Z,9.50
2024-02-11T17:28:46.178Z,9.50
2024-02-11T17:31:48.400Z,9.50
2024-02-11T17:34:52.190Z,9.50
2024-02-11T17:37:54.660Z,9.50
2024-02-11T17:40:56.900Z,9.60
2024-02-11T17:43:59.216Z,9.60
2024-02-11T17:47:01.697Z,9.50
2024-02-11T17:50:12.033Z,9.30
2024-02-11T17:53:15.644Z,9.30
2024-02-11T17:56:18.331Z,9.20
2024-02-11T17:59:23.688Z,9.20
2024-02-11T18:02:29.298Z,9.20
2024-02-11T18:05:33.981Z,9.30
2024-02-11T18:08:36.993Z,9.30
2024-02-11T18:11:40.880Z,9.20
2024-02-11T18:14:45.113Z,9.20
2024-02-11T18:17:48.118Z,9.20
2024-02-11T18:20:51.894Z,9.20
2024-02-11T18:23:54.636Z,9.20
2024-02-11T18:26:58.169Z,9.20
2024-02-11T18:30:02.688Z,9.20
2024-02-11T18:33:05.418Z,9.20
2024-02-11T18:36:09.609Z,9.20
2024-02-11T18:39:15.795Z,9.20
2024-02-11T18:42:19.107Z,9.20
2024-02-11T18:45:21.333Z,9.20
2024-02-11T18:48:25.316Z,6.90
2024-02-11T18:51:31.552Z,9.10
2024-02-11T18:54:43.307Z,9.10
2024-02-11T18:57:45.505Z,9.10
2024-02-11T19:00:49.358Z,10.60
2024-02-11T19:03:52.358Z,9.10
2024-02-11T19:06:55.011Z,9.00
2024-02-11T19:09:57.247Z,9.10
2024-02-11T19:12:59.418Z,9.10
2024-02-11T19:16:01.631Z,9.00
2024-02-11T19:19:03.972Z,9.00
2024-02-11T19:22:13.752Z,8.90
2024-02-11T19:25:19.700Z,8.90
2024-02-11T19:28:21.763Z,8.90
2024-02-11T19:31:24.058Z,8.80
2024-02-11T19:34:26.303Z,8.70
2024-02-11T19:37:29.049Z,8.70
2024-02-11T19:40:31.292Z,8.70
2024-02-11T19:43:34.376Z,8.50
2024-02-11T19:46:37.009Z,8.50
2024-02-11T19:49:40.137Z,8.40
2024-02-11T19:52:43.713Z,8.30
2024-02-11T19:55:47.083Z,8.00
2024-02-11T19:58:51.052Z,7.90
2024-02-11T20:01:53.103Z,7.80
2024-02-11T20:04:55.720Z,7.70
2024-02-11T20:07:58.499Z,7.60
2024-02-11T20:11:01.482Z,7.50
2024-02-11T20:14:03.302Z,7.50
2024-02-11T20:17:08.572Z,7.40
2024-02-11T20:20:15.250Z,7.40
2024-02-11T20:23:22.206Z,7.30
2024-02-11T20:26:24.933Z,7.30
2024-02-11T20:29:27.340Z,7.20
2024-02-11T20:32:29.542Z,7.20
2024-02-11T20:35:31.909Z,7.30
2024-02-11T20:38:34.525Z,7.30
2024-02-11T20:41:36.921Z,7.20
2024-02-11T20:44:39.051Z,7.00
2024-02-11T20:47:41.513Z,7.10
2024-02-11T20:50:43.702Z,7.30
2024-02-11T20:53:45.830Z,7.10
2024-02-11T20:56:49.644Z,7.20
2024-02-11T20:59:52.509Z,7.30
2024-02-11T21:02:55.148Z,7.20
2024-02-11T21:05:57.236Z,7.20
2024-02-11T21:08:59.180Z,7.20
2024-02-11T21:12:01.732Z,7.20
2024-02-11T21:15:05.364Z,7.00
2024-02-11T21:18:09.569Z,7.10
2024-02-11T21:21:11.536Z,7.10
2024-02-11T21:24:13.300Z,7.10
2024-02-11T21:27:19.480Z,7.20
2024-02-11T21:30:21.244Z,7.30
2024-02-11T21:33:24.251Z,7.20
2024-02-11T21:36:26.566Z,7.20
2024-02-11T21:39:28.727Z,7.20
2024-02-11T21:42:30.477Z,7.30
2024-02-11T21:45:32.247Z,7.30
2024-02-11T21:48:34.278Z,7.30
2024-02-11T21:51:38.718Z,7.30
2024-02-11T21:54:40.474Z,7.40
2024-02-11T21:57:43.058Z,7.40
2024-02-11T22:00:44.888Z,7.40
2024-02-11T22:03:48.686Z,7.40
2024-02-11T22:06:50.918Z,7.50
2024-02-11T22:09:52.757Z,7.40
2024-02-11T22:12:54.570Z,7.50
2024-02-11T22:15:56.332Z,7.50
2024-02-11T22:19:00.426Z,7.50
2024-02-11T22:22:02.895Z,7.60
2024-02-11T22:25:05.093Z,7.60
2024-02-11T22:28:06.948Z,7.60
2024-02-11T22:31:08.762Z,7.60
2024-02-11T22:34:10.617Z,7.70
2024-02-11T22:37:15.925Z,7.70
2024-02-11T22:40:17.838Z,7.70
2024-02-11T22:43:21.155Z,7.70
2024-02-11T22:46:22.920Z,7.80
2024-02-11T22:49:25.100Z,7.70
2024-02-11T22:52:27.024Z,7.60
2024-02-11T22:55:28.819Z,7.60
2024-02-11T22:58:30.564Z,7.70
2024-02-11T23:01:32.384Z,7.70
2024-02-11T23:04:35.029Z,7.70
2024-02-11T23:07:36.854Z,7.80
2024-02-11T23:10:39.945Z,7.80
2024-02-11T23:13:41.935Z,7.80
2024-02-11T23:16:43.777Z,7.70
2024-02-11T23:19:45.543Z,7.70
2024-02-11T23:22:47.554Z,7.60
2024-02-11T23:25:49.407Z,7.70
2024-02-11T23:28:52.110Z,7.60
2024-02-11T23:31:56.392Z,7.60
2024-02-11T23:34:59.442Z,7.60
2024-02-11T23:38:01.253Z,7.50
2024-02-11T23:41:03.538Z,7.50
2024-02-11T23:44:07.774Z,7.40
2024-02-11T23:47:10.596Z,7.50
2024-02-11T23:50:16.314Z,7.50
2024-02-11T23:53:19.010Z,7.50
2024-02-11T23:56:21.330Z,7.60
2024-02-11T23:59:27.747Z,7.60
