createdAt,value
2017-12-22T12:51:21.561Z,26.73
2017-12-22T12:53:49.084Z,23.60
2017-12-22T12:56:16.635Z,22.55
2017-12-22T12:58:44.174Z,18.60
2017-12-22T13:01:11.692Z,21.35
2017-12-22T13:03:40.395Z,16.52
2017-12-22T13:06:07.958Z,15.32
2017-12-22T13:08:36.553Z,15.65
2017-12-22T13:11:04.068Z,15.40
2017-12-22T13:13:33.609Z,16.03
2017-12-22T13:16:01.560Z,16.23
2017-12-22T13:18:29.246Z,15.80
2017-12-22T13:20:56.874Z,15.93
2017-12-22T13:23:24.448Z,16.12
2017-12-22T13:25:52.014Z,15.17
2017-12-22T13:28:21.511Z,16.77
2017-12-22T13:30:49.056Z,15.10
2017-12-22T13:33:17.363Z,16.05
2017-12-22T13:35:44.914Z,14.23
2017-12-22T13:38:12.462Z,20.60
2017-12-22T13:41:04.735Z,21.35
2017-12-22T13:43:33.514Z,20.73
2017-12-22T13:46:01.040Z,30.73
2017-12-22T13:48:29.372Z,15.00
2017-12-22T13:51:00.590Z,15.85
2017-12-22T13:53:28.154Z,26.08
2017-12-22T13:55:55.680Z,22.87
2017-12-22T13:58:23.459Z,18.00
2017-12-22T14:00:51.549Z,26.45
2017-12-22T14:03:20.116Z,23.40
2017-12-22T14:05:47.822Z,15.60
2017-12-22T14:08:15.726Z,18.58
2017-12-22T14:10:43.714Z,40.67
2017-12-22T14:13:12.550Z,31.30
2017-12-22T14:15:40.496Z,21.48
2017-12-22T14:18:08.054Z,21.40
2017-12-22T14:20:35.615Z,17.95
2017-12-22T14:23:13.229Z,18.07
2017-12-22T14:25:40.790Z,19.27
2017-12-22T14:28:12.257Z,17.23
2017-12-22T14:30:39.814Z,18.65
2017-12-22T14:33:07.440Z,17.95
2017-12-22T14:35:34.994Z,22.67
2017-12-22T14:38:02.950Z,17.83
2017-12-22T14:40:30.844Z,16.17
2017-12-22T14:43:04.836Z,20.37
2017-12-22T14:45:32.411Z,20.50
2017-12-22T14:47:59.935Z,16.50
2017-12-22T14:50:27.500Z,17.37
2017-12-22T14:52:55.028Z,16.83
2017-12-22T14:55:23.336Z,18.33
2017-12-22T14:57:50.855Z,19.57
2017-12-22T15:00:18.405Z,17.17
2017-12-22T15:02:45.929Z,24.08
2017-12-22T15:05:13.454Z,20.20
2017-12-22T15:07:40.980Z,17.75
2017-12-22T15:10:09.244Z,19.47
2017-12-22T15:12:37.119Z,24.23
2017-12-22T15:15:05.455Z,20.58
2017-12-22T15:17:33.755Z,20.17
2017-12-22T15:20:02.078Z,18.25
2017-12-22T15:22:30.576Z,19.00
2017-12-22T15:24:58.447Z,19.95
2017-12-22T15:27:26.038Z,17.92
2017-12-22T15:29:57.311Z,18.75
2017-12-22T15:32:24.912Z,20.50
2017-12-22T15:34:52.441Z,24.60
2017-12-22T15:37:20.540Z,45.70
2017-12-22T15:39:48.392Z,37.70
2017-12-22T15:42:15.996Z,25.87
2017-12-22T15:44:43.495Z,25.53
2017-12-22T15:47:12.107Z,23.20
2017-12-22T15:49:40.004Z,21.87
2017-12-22T15:52:07.591Z,21.93
2017-12-22T15:54:35.112Z,20.88
2017-12-22T15:57:02.669Z,21.83
2017-12-22T15:59:30.813Z,21.90
2017-12-22T16:01:59.719Z,23.50
2017-12-22T16:04:27.343Z,66.63
2017-12-22T16:07:01.094Z,32.00
2017-12-22T16:09:29.122Z,36.97
2017-12-22T16:11:56.730Z,49.13
2017-12-22T16:14:24.245Z,55.90
2017-12-22T16:16:51.923Z,30.07
2017-12-22T16:19:20.660Z,35.27
2017-12-22T16:25:00.274Z,25.33
2017-12-22T16:27:27.857Z,23.03
2017-12-22T16:29:55.459Z,22.83
2017-12-22T16:32:22.960Z,26.37
2017-12-22T16:34:50.891Z,24.55
2017-12-22T16:37:18.584Z,25.63
2017-12-22T16:39:52.884Z,19.27
2017-12-22T16:45:13.609Z,19.60
2017-12-22T16:47:41.396Z,23.00
2017-12-22T16:50:09.129Z,26.40
2017-12-22T16:52:36.680Z,18.92
2017-12-22T16:55:04.199Z,18.67
2017-12-22T16:57:32.571Z,17.08
2017-12-22T17:00:00.449Z,18.37
2017-12-22T17:02:28.025Z,19.35
2017-12-22T17:04:55.548Z,19.70
2017-12-22T17:07:23.110Z,16.57
2017-12-22T17:09:50.743Z,18.30
2017-12-22T17:12:19.102Z,17.62
2017-12-22T17:14:46.631Z,16.27
2017-12-22T17:17:14.193Z,22.60
2017-12-22T17:19:41.824Z,21.08
2017-12-22T17:22:09.411Z,28.27
2017-12-22T17:24:36.988Z,18.62
2017-12-22T17:27:04.544Z,17.80
2017-12-22T17:29:32.095Z,19.17
2017-12-22T17:31:59.702Z,18.05
2017-12-22T17:34:27.242Z,17.12
2017-12-22T17:36:54.765Z,17.45
2017-12-22T17:39:22.312Z,18.98
2017-12-22T17:41:49.895Z,17.67
2017-12-22T17:44:17.460Z,19.00
2017-12-22T17:46:44.992Z,18.25
2017-12-22T17:49:12.568Z,17.67
2017-12-22T17:51:40.162Z,17.73
2017-12-22T17:54:08.480Z,17.07
2017-12-22T17:56:36.005Z,18.08
2017-12-22T17:59:03.535Z,20.90
2017-12-22T18:01:31.122Z,21.60
2017-12-22T18:04:00.348Z,23.03
2017-12-22T18:06:28.012Z,20.33
2017-12-22T18:08:55.806Z,23.17
2017-12-22T18:11:23.366Z,19.87
2017-12-22T18:13:50.915Z,22.75
2017-12-22T18:16:18.753Z,20.93
2017-12-22T18:18:46.539Z,20.67
2017-12-22T18:21:17.797Z,21.33
2017-12-22T18:23:45.602Z,23.10
2017-12-22T18:26:13.236Z,22.57
2017-12-22T18:28:40.784Z,22.20
2017-12-22T18:31:08.841Z,21.47
2017-12-22T18:33:36.863Z,19.53
2017-12-22T18:36:05.272Z,22.25
2017-12-22T18:38:34.129Z,20.10
2017-12-22T18:41:02.644Z,20.67
2017-12-22T18:43:30.243Z,19.90
2017-12-22T18:46:02.449Z,20.80
2017-12-22T18:48:30.865Z,21.90
2017-12-22T18:50:58.508Z,19.73
2017-12-22T18:53:31.973Z,21.67
2017-12-22T18:55:59.841Z,21.43
2017-12-22T18:58:27.517Z,21.42
2017-12-22T19:00:56.057Z,21.00
2017-12-22T19:03:30.855Z,38.22
2017-12-22T19:05:59.438Z,35.90
2017-12-22T19:08:27.804Z,30.77
2017-12-22T19:10:56.467Z,52.47
2017-12-22T19:13:25.225Z,46.10
2017-12-22T19:15:52.884Z,35.55
2017-12-22T19:18:21.548Z,39.38
2017-12-22T19:20:50.972Z,47.45
2017-12-22T19:23:20.037Z,33.08
2017-12-22T19:25:48.471Z,33.40
2017-12-22T19:28:17.244Z,38.67
2017-12-22T19:30:46.297Z,26.67
2017-12-22T19:33:15.338Z,47.00
2017-12-22T19:35:43.625Z,27.17
2017-12-22T19:38:13.103Z,27.20
2017-12-22T19:40:41.805Z,26.23
2017-12-22T19:43:09.553Z,26.25
2017-12-22T19:45:38.789Z,26.30
2017-12-22T19:48:08.759Z,27.90
2017-12-22T19:50:36.920Z,32.72
2017-12-22T19:53:04.948Z,28.90
2017-12-22T19:55:33.427Z,28.20
2017-12-22T19:58:05.035Z,31.77
2017-12-22T20:00:33.762Z,31.57
2017-12-22T20:03:02.255Z,35.20
2017-12-22T20:05:30.280Z,34.45
2017-12-22T20:07:58.284Z,44.05
2017-12-22T20:10:26.174Z,35.08
2017-12-22T20:12:54.009Z,29.60
2017-12-22T20:15:21.910Z,28.90
2017-12-22T20:17:49.583Z,27.60
2017-12-22T20:20:17.210Z,31.10
2017-12-22T20:22:45.004Z,28.60
2017-12-22T20:25:13.265Z,30.53
2017-12-22T20:27:41.166Z,32.35
2017-12-22T20:30:09.439Z,31.50
2017-12-22T20:32:37.209Z,32.17
2017-12-22T20:35:04.853Z,33.67
2017-12-22T20:37:32.444Z,33.27
2017-12-22T20:40:00.148Z,31.52
2017-12-22T20:42:27.848Z,31.40
2017-12-22T20:44:55.413Z,29.33
2017-12-22T20:47:22.969Z,30.20
2017-12-22T20:49:50.652Z,31.08
2017-12-22T20:52:18.225Z,30.13
2017-12-22T20:54:45.776Z,31.37
2017-12-22T20:57:13.530Z,32.60
2017-12-22T20:59:41.753Z,32.10
2017-12-22T21:02:09.539Z,32.23
2017-12-22T21:04:37.861Z,34.00
2017-12-22T21:07:05.415Z,31.05
2017-12-22T21:09:33.370Z,31.62
2017-12-22T21:12:01.222Z,31.70
2017-12-22T21:14:28.940Z,32.25
2017-12-22T21:16:56.894Z,32.00
2017-12-22T21:19:24.587Z,29.30
2017-12-22T21:21:53.113Z,31.60
2017-12-22T21:24:20.658Z,32.20
2017-12-22T21:26:48.481Z,29.90
2017-12-22T21:29:18.654Z,30.70
2017-12-22T21:31:47.614Z,31.47
2017-12-22T21:34:17.545Z,30.23
2017-12-22T21:36:45.456Z,28.80
2017-12-22T21:39:14.358Z,29.90
2017-12-22T21:41:42.318Z,31.13
2017-12-22T21:44:11.439Z,30.00
2017-12-22T21:46:41.459Z,29.70
2017-12-22T21:49:09.698Z,31.25
2017-12-22T21:51:37.876Z,29.50
2017-12-22T21:54:05.488Z,31.37
2017-12-22T21:56:33.057Z,30.88
2017-12-22T21:59:00.691Z,31.87
2017-12-22T22:01:28.223Z,30.90
2017-12-22T22:03:59.216Z,31.80
2017-12-22T22:06:26.828Z,32.55
2017-12-22T22:08:54.350Z,33.17
2017-12-22T22:11:22.024Z,31.50
2017-12-22T22:13:49.532Z,31.10
2017-12-22T22:16:17.086Z,31.80
2017-12-22T22:18:47.908Z,31.25
2017-12-22T22:21:15.615Z,30.40
2017-12-22T22:23:43.182Z,30.77
2017-12-22T22:26:11.555Z,31.75
2017-12-22T22:28:39.091Z,30.83
2017-12-22T22:31:07.423Z,30.63
2017-12-22T22:33:34.967Z,29.80
2017-12-22T22:36:23.021Z,30.90
2017-12-22T22:38:50.548Z,30.33
2017-12-22T22:41:18.064Z,27.70
2017-12-22T22:43:45.608Z,28.80
2017-12-22T22:46:14.149Z,27.87
2017-12-22T22:51:56.332Z,28.53
2017-12-22T22:54:23.973Z,26.70
2017-12-22T22:56:51.489Z,29.23
2017-12-22T22:59:19.073Z,28.10
2017-12-22T23:01:50.172Z,28.33
2017-12-22T23:04:18.504Z,27.50
2017-12-22T23:06:55.320Z,28.52
2017-12-22T23:09:27.840Z,29.23
2017-12-22T23:11:56.522Z,28.17
2017-12-22T23:14:34.303Z,26.13
2017-12-22T23:17:01.827Z,28.20
2017-12-22T23:19:29.380Z,26.20
2017-12-22T23:21:57.026Z,27.42
2017-12-22T23:24:24.579Z,29.53
2017-12-22T23:26:52.136Z,29.37
2017-12-22T23:29:19.682Z,29.30
2017-12-22T23:31:53.972Z,28.33
2017-12-22T23:34:21.498Z,29.10
2017-12-22T23:36:56.057Z,27.73
2017-12-22T23:39:24.622Z,30.30
2017-12-22T23:41:54.300Z,28.77
2017-12-22T23:44:21.812Z,29.93
2017-12-22T23:46:49.394Z,29.95
2017-12-22T23:49:16.927Z,29.80
2017-12-22T23:51:44.514Z,29.27
2017-12-22T23:54:12.059Z,30.00
2017-12-22T23:56:39.608Z,30.55
2017-12-22T23:59:07.126Z,29.60
