createdAt,value
2018-05-14T00:02:24.588Z,11.20
2018-05-14T00:04:52.720Z,27.50
2018-05-14T00:07:20.865Z,13.63
2018-05-14T00:09:49.021Z,20.47
2018-05-14T00:12:17.147Z,9.53
2018-05-14T00:14:45.316Z,10.10
2018-05-14T00:17:13.468Z,9.90
2018-05-14T00:19:41.617Z,13.60
2018-05-14T00:22:09.768Z,13.77
2018-05-14T00:24:37.894Z,7.80
2018-05-14T00:27:06.025Z,8.80
2018-05-14T00:29:34.174Z,8.43
2018-05-14T00:32:02.301Z,8.87
2018-05-14T00:34:30.442Z,9.93
2018-05-14T00:36:58.573Z,8.90
2018-05-14T00:39:26.733Z,12.30
2018-05-14T00:41:54.861Z,8.20
2018-05-14T00:44:23.000Z,9.30
2018-05-14T00:46:51.907Z,7.90
2018-05-14T00:49:20.052Z,8.80
2018-05-14T00:51:48.204Z,8.47
2018-05-14T00:54:16.344Z,6.57
2018-05-14T00:56:44.462Z,7.67
2018-05-14T00:59:12.605Z,9.23
2018-05-14T01:01:40.724Z,8.70
2018-05-14T01:04:09.654Z,9.10
2018-05-14T01:06:38.723Z,9.30
2018-05-14T01:09:07.016Z,8.37
2018-05-14T01:11:35.152Z,9.10
2018-05-14T01:14:04.046Z,8.83
2018-05-14T01:16:33.968Z,9.73
2018-05-14T01:19:02.844Z,8.60
2018-05-14T01:21:31.744Z,8.87
2018-05-14T01:23:59.880Z,17.20
2018-05-14T01:26:28.025Z,9.33
2018-05-14T01:28:56.917Z,9.23
2018-05-14T01:31:25.053Z,10.50
2018-05-14T01:33:53.177Z,8.70
2018-05-14T01:36:21.328Z,11.10
2018-05-14T01:38:49.457Z,17.30
2018-05-14T01:41:18.419Z,9.70
2018-05-14T01:43:46.548Z,9.80
2018-05-14T01:46:14.689Z,9.10
2018-05-14T01:48:43.572Z,9.17
2018-05-14T01:51:12.483Z,9.43
2018-05-14T01:53:40.607Z,9.27
2018-05-14T01:56:08.754Z,8.73
2018-05-14T01:58:36.876Z,9.53
2018-05-14T02:01:05.784Z,9.10
2018-05-14T02:03:34.506Z,10.97
2018-05-14T02:06:02.656Z,14.90
2018-05-14T02:08:30.777Z,9.97
2018-05-14T02:10:58.952Z,9.97
2018-05-14T02:13:27.843Z,9.20
2018-05-14T02:15:55.981Z,9.23
2018-05-14T02:18:24.114Z,8.33
2018-05-14T02:20:52.240Z,10.70
2018-05-14T02:23:20.388Z,11.10
2018-05-14T02:25:48.512Z,9.00
2018-05-14T02:28:17.417Z,8.40
2018-05-14T02:30:45.932Z,10.90
2018-05-14T02:33:14.060Z,7.93
2018-05-14T02:35:42.187Z,8.50
2018-05-14T02:38:10.319Z,10.60
2018-05-14T02:40:38.450Z,8.93
2018-05-14T02:43:06.588Z,9.10
2018-05-14T02:45:34.713Z,9.07
2018-05-14T02:48:03.617Z,7.87
2018-05-14T02:50:31.743Z,9.40
2018-05-14T02:52:59.889Z,8.30
2018-05-14T02:55:28.005Z,9.40
2018-05-14T02:57:56.906Z,10.03
2018-05-14T03:00:26.052Z,10.63
2018-05-14T03:02:54.179Z,11.70
2018-05-14T03:05:22.312Z,10.80
2018-05-14T03:07:50.449Z,11.70
2018-05-14T03:10:18.585Z,12.60
2018-05-14T03:12:47.768Z,13.40
2018-05-14T03:15:15.882Z,12.93
2018-05-14T03:17:44.030Z,12.13
2018-05-14T03:20:12.166Z,13.83
2018-05-14T03:22:41.114Z,11.10
2018-05-14T03:25:10.453Z,12.90
2018-05-14T03:27:39.275Z,12.70
2018-05-14T03:30:09.364Z,14.00
2018-05-14T03:32:37.509Z,12.07
2018-05-14T03:35:05.628Z,14.10
2018-05-14T03:37:34.532Z,15.97
2018-05-14T03:40:02.684Z,17.10
2018-05-14T03:42:31.580Z,20.30
2018-05-14T03:45:00.492Z,21.87
2018-05-14T03:47:28.625Z,20.53
2018-05-14T03:49:56.760Z,23.67
2018-05-14T03:52:24.896Z,24.17
2018-05-14T03:54:53.631Z,25.77
2018-05-14T03:57:21.819Z,23.13
2018-05-14T04:00:02.177Z,21.23
2018-05-14T04:02:42.122Z,26.80
2018-05-14T04:05:19.033Z,25.27
2018-05-14T04:07:48.022Z,25.57
2018-05-14T04:10:16.929Z,25.87
2018-05-14T04:12:45.415Z,26.00
2018-05-14T04:15:14.560Z,19.87
2018-05-14T04:17:43.792Z,32.33
2018-05-14T04:20:11.927Z,22.50
2018-05-14T04:22:40.068Z,27.07
2018-05-14T04:25:08.213Z,19.33
2018-05-14T04:27:36.361Z,19.10
2018-05-14T04:30:04.500Z,18.97
2018-05-14T04:32:32.628Z,27.90
2018-05-14T04:35:00.773Z,19.80
2018-05-14T04:37:28.902Z,17.57
2018-05-14T04:39:57.578Z,23.60
2018-05-14T04:42:25.704Z,18.20
2018-05-14T04:44:54.620Z,22.17
2018-05-14T04:47:23.520Z,18.60
2018-05-14T04:49:51.650Z,22.20
2018-05-14T04:52:20.561Z,20.40
2018-05-14T04:54:48.692Z,23.40
2018-05-14T04:57:16.848Z,21.17
2018-05-14T04:59:44.971Z,25.10
2018-05-14T05:02:13.116Z,24.83
2018-05-14T05:04:42.020Z,20.40
2018-05-14T05:07:10.943Z,17.97
2018-05-14T05:09:39.070Z,22.17
2018-05-14T05:12:08.762Z,20.77
2018-05-14T05:14:38.006Z,20.57
2018-05-14T05:17:06.196Z,23.13
2018-05-14T05:19:35.041Z,23.87
2018-05-14T05:22:03.255Z,21.23
2018-05-14T05:24:32.000Z,22.83
2018-05-14T05:27:02.253Z,24.70
2018-05-14T05:29:31.130Z,24.30
2018-05-14T05:32:00.597Z,20.80
2018-05-14T05:34:28.729Z,19.30
2018-05-14T05:36:56.864Z,23.73
2018-05-14T05:39:24.994Z,24.47
2018-05-14T05:41:53.139Z,18.00
2018-05-14T05:44:22.105Z,18.73
2018-05-14T05:46:50.615Z,20.53
2018-05-14T05:49:19.740Z,18.90
2018-05-14T05:51:47.922Z,19.63
2018-05-14T05:54:16.069Z,23.83
2018-05-14T05:56:44.204Z,20.80
2018-05-14T05:59:13.684Z,24.03
2018-05-14T06:01:43.649Z,22.30
2018-05-14T06:04:12.565Z,23.60
2018-05-14T06:06:41.954Z,25.43
2018-05-14T06:09:10.533Z,18.30
2018-05-14T06:11:38.662Z,23.90
2018-05-14T06:14:06.813Z,21.97
2018-05-14T06:16:34.947Z,19.97
2018-05-14T06:19:03.090Z,22.90
2018-05-14T06:21:31.619Z,23.20
2018-05-14T06:23:59.752Z,20.60
2018-05-14T06:26:30.108Z,20.43
2018-05-14T06:28:58.253Z,20.87
2018-05-14T06:31:26.388Z,22.70
2018-05-14T06:33:54.538Z,20.60
2018-05-14T06:36:22.673Z,22.27
2018-05-14T06:38:51.490Z,21.37
2018-05-14T06:41:19.616Z,20.40
2018-05-14T06:43:48.091Z,22.37
2018-05-14T06:46:16.219Z,21.70
2018-05-14T06:48:45.136Z,20.70
2018-05-14T06:51:13.269Z,21.00
2018-05-14T06:53:41.944Z,19.73
2018-05-14T06:56:10.075Z,20.67
2018-05-14T06:58:38.208Z,18.43
2018-05-14T07:01:08.267Z,18.37
2018-05-14T07:03:36.406Z,17.73
2018-05-14T07:06:05.331Z,19.60
2018-05-14T07:08:33.456Z,20.00
2018-05-14T07:11:02.742Z,18.43
2018-05-14T07:13:32.097Z,20.47
2018-05-14T07:16:00.234Z,18.53
2018-05-14T07:18:30.356Z,16.17
2018-05-14T07:20:59.265Z,18.77
2018-05-14T07:23:27.385Z,15.97
2018-05-14T07:25:55.851Z,16.60
2018-05-14T07:28:23.968Z,17.37
2018-05-14T07:30:54.144Z,15.97
2018-05-14T07:33:22.285Z,16.03
2018-05-14T07:35:50.440Z,14.60
2018-05-14T07:38:19.553Z,14.10
2018-05-14T07:40:47.697Z,14.00
2018-05-14T07:43:16.592Z,11.80
2018-05-14T07:45:45.384Z,14.53
2018-05-14T07:48:13.512Z,11.73
2018-05-14T07:50:44.447Z,12.40
2018-05-14T07:53:12.569Z,12.17
2018-05-14T07:55:41.701Z,13.47
2018-05-14T07:58:09.893Z,13.27
2018-05-14T08:00:37.975Z,13.13
2018-05-14T08:03:06.872Z,14.13
2018-05-14T08:05:35.889Z,12.23
2018-05-14T08:08:04.800Z,13.03
2018-05-14T08:10:32.925Z,12.23
2018-05-14T08:13:01.854Z,11.33
2018-05-14T08:15:30.201Z,10.87
2018-05-14T08:17:59.113Z,11.10
2018-05-14T08:20:27.248Z,12.50
2018-05-14T08:22:57.113Z,11.67
2018-05-14T08:25:25.920Z,11.40
2018-05-14T08:27:54.065Z,11.10
2018-05-14T08:30:22.956Z,10.57
2018-05-14T08:32:51.101Z,10.27
2018-05-14T08:35:20.011Z,11.97
2018-05-14T08:37:49.286Z,11.10
2018-05-14T08:40:18.169Z,10.77
2018-05-14T08:42:48.367Z,10.80
2018-05-14T08:45:17.268Z,10.40
2018-05-14T08:47:47.728Z,9.87
2018-05-14T08:50:15.835Z,10.80
2018-05-14T08:52:43.970Z,9.60
2018-05-14T08:55:12.110Z,10.50
2018-05-14T08:57:41.256Z,8.77
2018-05-14T09:00:10.394Z,10.20
2018-05-14T09:02:39.378Z,9.70
2018-05-14T09:05:08.295Z,10.57
2018-05-14T09:07:37.706Z,9.50
2018-05-14T09:10:05.824Z,10.10
2018-05-14T09:12:34.921Z,9.47
2018-05-14T09:15:03.049Z,9.03
2018-05-14T09:17:31.211Z,8.83
2018-05-14T09:20:00.166Z,9.47
2018-05-14T09:22:28.293Z,9.03
2018-05-14T09:24:56.440Z,8.53
2018-05-14T09:27:24.568Z,9.43
2018-05-14T09:29:52.709Z,9.07
2018-05-14T09:32:22.003Z,8.90
2018-05-14T09:34:50.130Z,8.50
2018-05-14T09:37:19.919Z,8.77
2018-05-14T09:39:48.677Z,9.10
2018-05-14T09:42:16.817Z,8.77
2018-05-14T09:44:44.964Z,8.07
2018-05-14T09:47:13.853Z,8.03
2018-05-14T09:49:42.757Z,9.37
2018-05-14T09:52:12.277Z,7.80
2018-05-14T09:54:40.432Z,8.17
2018-05-14T09:57:10.677Z,7.90
2018-05-14T09:59:38.814Z,8.07
2018-05-14T10:02:07.708Z,6.53
2018-05-14T10:04:36.828Z,6.80
2018-05-14T10:07:04.944Z,6.40
2018-05-14T10:09:33.096Z,7.33
2018-05-14T10:12:02.803Z,7.23
2018-05-14T10:14:31.126Z,6.73
2018-05-14T10:16:59.232Z,6.80
2018-05-14T10:19:27.348Z,6.70
2018-05-14T10:21:56.634Z,6.93
2018-05-14T10:24:24.744Z,6.80
2018-05-14T10:26:54.418Z,5.30
2018-05-14T10:29:22.776Z,5.53
2018-05-14T10:31:50.892Z,5.60
2018-05-14T10:34:20.083Z,5.57
2018-05-14T10:36:49.236Z,5.93
2018-05-14T10:39:17.340Z,4.80
2018-05-14T10:41:46.244Z,5.23
2018-05-14T10:44:15.134Z,8.27
2018-05-14T10:46:44.132Z,5.20
2018-05-14T10:49:12.177Z,5.67
2018-05-14T10:51:40.323Z,5.50
2018-05-14T10:54:08.768Z,6.37
2018-05-14T10:56:37.284Z,6.57
2018-05-14T10:59:05.392Z,5.93
2018-05-14T11:01:35.454Z,5.30
2018-05-14T11:04:03.594Z,6.93
2018-05-14T11:06:32.475Z,5.40
2018-05-14T11:09:04.176Z,6.10
2018-05-14T11:11:32.297Z,5.90
2018-05-14T11:14:01.187Z,6.60
2018-05-14T11:16:30.093Z,6.53
2018-05-14T11:18:58.208Z,6.50
2018-05-14T11:21:26.379Z,5.60
2018-05-14T11:23:54.517Z,6.63
2018-05-14T11:26:22.660Z,6.60
2018-05-14T11:28:51.550Z,6.40
2018-05-14T11:31:20.485Z,5.97
2018-05-14T11:33:49.277Z,6.03
2018-05-14T11:36:17.392Z,6.37
2018-05-14T11:38:47.416Z,5.67
2018-05-14T11:41:16.314Z,4.37
2018-05-14T11:43:44.470Z,4.60
2018-05-14T11:46:13.353Z,4.67
2018-05-14T11:48:42.256Z,4.73
2018-05-14T11:51:11.152Z,4.73
2018-05-14T11:53:39.307Z,5.43
2018-05-14T11:56:08.357Z,5.10
2018-05-14T11:58:36.474Z,5.07
2018-05-14T12:01:05.756Z,5.90
2018-05-14T12:03:33.893Z,5.37
2018-05-14T12:06:02.784Z,5.60
2018-05-14T12:08:30.908Z,5.70
2018-05-14T12:10:59.817Z,5.87
2018-05-14T12:13:27.957Z,6.27
2018-05-14T12:15:56.884Z,6.07
2018-05-14T12:18:25.750Z,6.70
2018-05-14T12:20:53.889Z,7.10
2018-05-14T12:23:22.032Z,7.27
2018-05-14T12:25:50.152Z,6.93
2018-05-14T12:28:19.057Z,7.60
2018-05-14T12:30:47.208Z,8.07
2018-05-14T12:33:16.143Z,11.23
2018-05-14T12:35:45.433Z,9.10
2018-05-14T12:38:13.544Z,8.97
2018-05-14T12:40:41.695Z,9.33
2018-05-14T12:43:11.166Z,10.07
2018-05-14T12:45:40.007Z,8.87
2018-05-14T12:48:08.788Z,9.73
2018-05-14T12:50:37.522Z,10.63
2018-05-14T12:53:06.510Z,10.03
2018-05-14T12:55:35.437Z,10.50
2018-05-14T12:58:04.285Z,10.10
2018-05-14T13:00:34.355Z,9.53
2018-05-14T13:03:02.480Z,8.67
2018-05-14T13:05:31.386Z,17.27
2018-05-14T13:08:00.539Z,11.47
2018-05-14T13:10:28.681Z,10.73
2018-05-14T13:12:57.180Z,9.93
2018-05-14T13:15:25.349Z,10.47
2018-05-14T13:17:53.479Z,8.43
2018-05-14T13:20:21.620Z,9.03
2018-05-14T13:22:50.511Z,8.63
2018-05-14T13:25:19.416Z,10.03
2018-05-14T13:27:47.538Z,8.87
2018-05-14T13:30:15.676Z,8.83
2018-05-14T13:32:45.193Z,8.97
2018-05-14T13:35:13.356Z,11.37
2018-05-14T13:37:42.220Z,9.43
2018-05-14T13:40:10.617Z,9.53
2018-05-14T13:42:38.737Z,9.97
2018-05-14T13:45:09.330Z,8.73
2018-05-14T13:47:37.460Z,9.60
2018-05-14T13:50:08.059Z,10.80
2018-05-14T13:52:36.190Z,11.03
2018-05-14T13:55:05.219Z,9.80
2018-05-14T13:57:33.356Z,8.87
2018-05-14T14:00:02.653Z,9.37
2018-05-14T14:02:32.345Z,8.93
2018-05-14T14:05:00.484Z,8.40
2018-05-14T14:07:32.154Z,8.20
2018-05-14T14:10:01.264Z,8.90
2018-05-14T14:12:30.076Z,9.13
2018-05-14T14:14:58.217Z,9.43
2018-05-14T14:17:26.369Z,9.00
2018-05-14T14:19:55.682Z,9.13
2018-05-14T14:22:23.800Z,8.27
2018-05-14T14:24:51.948Z,9.60
2018-05-14T14:27:20.297Z,8.83
2018-05-14T14:29:48.490Z,8.87
2018-05-14T14:32:17.212Z,9.03
2018-05-14T14:34:45.981Z,8.27
2018-05-14T14:37:14.147Z,9.30
2018-05-14T14:39:42.240Z,9.83
2018-05-14T14:42:10.412Z,8.93
2018-05-14T14:44:38.504Z,9.27
2018-05-14T14:47:15.515Z,10.03
2018-05-14T14:49:44.413Z,9.20
2018-05-14T14:52:13.309Z,9.30
2018-05-14T14:54:42.304Z,10.00
2018-05-14T14:57:10.433Z,9.43
2018-05-14T14:59:38.578Z,9.87
2018-05-14T15:02:06.734Z,9.10
2018-05-14T15:04:34.856Z,11.10
2018-05-14T15:07:04.196Z,9.60
2018-05-14T15:09:32.312Z,10.40
2018-05-14T15:12:01.221Z,9.20
2018-05-14T15:14:29.383Z,10.00
2018-05-14T15:16:58.273Z,9.97
2018-05-14T15:19:27.164Z,9.13
2018-05-14T15:21:57.248Z,8.20
2018-05-14T15:24:25.383Z,9.23
2018-05-14T15:26:53.516Z,8.93
2018-05-14T15:29:22.414Z,9.63
2018-05-14T15:31:51.321Z,8.63
2018-05-14T15:34:19.454Z,8.90
2018-05-14T15:36:47.596Z,7.20
2018-05-14T15:39:15.736Z,8.23
2018-05-14T15:41:43.994Z,8.37
2018-05-14T15:44:12.287Z,8.33
2018-05-14T15:46:40.807Z,7.67
2018-05-14T15:49:08.917Z,10.23
2018-05-14T15:51:37.389Z,8.03
2018-05-14T15:54:05.494Z,7.47
2018-05-14T15:56:33.722Z,8.93
2018-05-14T15:59:02.529Z,10.13
2018-05-14T16:01:30.675Z,11.67
2018-05-14T16:03:58.805Z,10.27
2018-05-14T16:06:27.293Z,10.60
2018-05-14T16:08:56.401Z,9.80
2018-05-14T16:11:25.303Z,10.73
2018-05-14T16:13:53.424Z,9.97
2018-05-14T16:16:22.174Z,12.27
2018-05-14T16:18:51.080Z,11.47
2018-05-14T16:21:20.020Z,10.80
2018-05-14T16:23:49.490Z,11.43
2018-05-14T16:26:17.624Z,10.40
2018-05-14T16:28:46.566Z,10.47
2018-05-14T16:31:14.678Z,9.80
2018-05-14T16:33:42.820Z,11.93
2018-05-14T16:36:10.960Z,11.33
2018-05-14T16:38:39.805Z,12.13
2018-05-14T16:41:08.885Z,11.30
2018-05-14T16:43:37.026Z,10.47
2018-05-14T16:46:06.123Z,10.30
2018-05-14T16:48:34.263Z,10.00
2018-05-14T16:51:02.389Z,10.40
2018-05-14T16:53:30.530Z,10.20
2018-05-14T16:55:58.653Z,8.53
2018-05-14T16:58:26.795Z,8.83
2018-05-14T17:00:55.481Z,10.30
2018-05-14T17:03:23.635Z,8.97
2018-05-14T17:05:51.753Z,8.87
2018-05-14T17:08:19.902Z,9.53
2018-05-14T17:10:48.915Z,9.43
2018-05-14T17:13:17.073Z,10.33
2018-05-14T17:15:45.960Z,9.63
2018-05-14T17:18:14.852Z,9.70
2018-05-14T17:20:42.993Z,9.90
2018-05-14T17:23:12.118Z,9.47
2018-05-14T17:25:40.258Z,9.00
2018-05-14T17:28:09.381Z,9.53
2018-05-14T17:30:37.575Z,8.83
2018-05-14T17:33:06.121Z,9.30
2018-05-14T17:35:34.258Z,10.13
2018-05-14T17:38:03.143Z,10.37
2018-05-14T17:40:31.853Z,11.03
2018-05-14T17:42:59.993Z,11.30
2018-05-14T17:45:28.895Z,11.23
2018-05-14T17:47:58.526Z,10.80
2018-05-14T17:50:26.676Z,12.20
2018-05-14T17:52:54.840Z,13.57
2018-05-14T17:55:22.942Z,12.27
2018-05-14T17:57:51.105Z,13.50
2018-05-14T18:00:20.512Z,13.70
2018-05-14T18:02:48.628Z,12.67
2018-05-14T18:05:17.586Z,12.50
2018-05-14T18:07:45.711Z,12.93
2018-05-14T18:10:14.605Z,12.80
2018-05-14T18:12:42.753Z,14.93
2018-05-14T18:15:11.665Z,13.00
2018-05-14T18:17:39.860Z,14.80
2018-05-14T18:20:14.290Z,12.73
2018-05-14T18:22:42.447Z,14.03
2018-05-14T18:25:16.673Z,13.53
2018-05-14T18:27:51.691Z,12.30
2018-05-14T18:30:25.489Z,10.27
2018-05-14T18:32:54.556Z,11.43
2018-05-14T18:35:24.689Z,10.13
2018-05-14T18:37:53.611Z,7.97
2018-05-14T18:40:21.746Z,6.50
2018-05-14T18:42:50.644Z,6.73
2018-05-14T18:45:19.306Z,7.23
2018-05-14T18:47:47.637Z,10.20
2018-05-14T18:50:16.288Z,8.53
2018-05-14T18:52:44.424Z,9.17
2018-05-14T18:55:13.547Z,9.97
2018-05-14T18:57:42.484Z,9.70
2018-05-14T19:00:10.609Z,10.03
2018-05-14T19:02:38.761Z,10.40
2018-05-14T19:05:08.136Z,8.20
2018-05-14T19:07:36.244Z,11.00
2018-05-14T19:10:10.737Z,9.30
2018-05-14T19:12:38.864Z,10.80
2018-05-14T19:15:12.619Z,10.30
2018-05-14T19:17:46.352Z,9.40
2018-05-14T19:20:14.496Z,10.67
2018-05-14T19:22:48.266Z,10.77
2018-05-14T19:25:18.595Z,11.00
2018-05-14T19:27:52.433Z,10.63
2018-05-14T19:30:22.487Z,10.20
2018-05-14T19:32:50.603Z,11.20
2018-05-14T19:35:24.520Z,11.83
2018-05-14T19:37:52.636Z,10.03
2018-05-14T19:40:27.343Z,10.50
2018-05-14T19:42:55.848Z,11.50
2018-05-14T19:45:23.982Z,10.00
2018-05-14T19:47:53.442Z,10.17
2018-05-14T19:50:22.839Z,12.53
2018-05-14T19:52:50.929Z,11.53
2018-05-14T19:55:19.285Z,10.67
2018-05-14T19:57:47.395Z,9.67
2018-05-14T20:00:16.306Z,10.40
2018-05-14T20:02:45.218Z,9.53
2018-05-14T20:05:14.344Z,9.73
2018-05-14T20:07:42.467Z,11.63
2018-05-14T20:10:10.601Z,9.97
2018-05-14T20:12:39.691Z,10.37
2018-05-14T20:15:08.676Z,9.30
2018-05-14T20:17:36.817Z,10.93
2018-05-14T20:20:06.502Z,10.40
2018-05-14T20:22:35.186Z,10.10
2018-05-14T20:25:05.315Z,12.50
2018-05-14T20:27:33.409Z,10.80
2018-05-14T20:30:01.550Z,15.93
2018-05-14T20:32:30.096Z,14.80
2018-05-14T20:34:58.210Z,10.50
2018-05-14T20:37:26.373Z,10.53
2018-05-14T20:39:54.506Z,9.97
2018-05-14T20:42:23.024Z,11.10
2018-05-14T20:44:51.723Z,12.50
2018-05-14T20:47:19.883Z,13.77
2018-05-14T20:49:48.037Z,11.90
2018-05-14T20:52:19.803Z,9.10
2018-05-14T20:54:48.636Z,11.37
2018-05-14T20:57:16.791Z,14.33
2018-05-14T20:59:44.960Z,12.13
2018-05-14T21:02:13.925Z,13.93
2018-05-14T21:04:42.001Z,11.80
2018-05-14T21:07:10.165Z,12.80
2018-05-14T21:09:38.326Z,10.10
2018-05-14T21:12:07.845Z,12.63
2018-05-14T21:14:36.040Z,12.03
2018-05-14T21:17:04.153Z,11.70
2018-05-14T21:19:32.309Z,11.70
2018-05-14T21:22:00.429Z,9.80
2018-05-14T21:24:29.713Z,9.30
2018-05-14T21:26:57.818Z,9.73
2018-05-14T21:29:27.495Z,11.40
2018-05-14T21:31:57.660Z,11.00
2018-05-14T21:34:25.789Z,9.60
2018-05-14T21:36:56.116Z,11.40
2018-05-14T21:39:25.020Z,10.73
2018-05-14T21:41:53.165Z,10.47
2018-05-14T21:44:22.620Z,10.70
2018-05-14T21:46:50.744Z,10.73
2018-05-14T21:49:20.236Z,10.73
2018-05-14T21:51:51.045Z,12.27
2018-05-14T21:54:19.172Z,11.70
2018-05-14T21:56:47.309Z,11.60
2018-05-14T21:59:16.229Z,12.83
2018-05-14T22:01:44.353Z,12.90
2018-05-14T22:04:12.500Z,10.50
2018-05-14T22:06:41.549Z,12.40
2018-05-14T22:09:10.445Z,11.77
2018-05-14T22:11:38.721Z,11.33
2018-05-14T22:14:07.409Z,14.77
2018-05-14T22:16:35.562Z,13.83
2018-05-14T22:19:04.464Z,14.20
2018-05-14T22:21:33.193Z,15.10
2018-05-14T22:24:01.332Z,12.87
2018-05-14T22:26:29.489Z,15.37
2018-05-14T22:28:58.540Z,12.93
2018-05-14T22:31:27.648Z,14.07
2018-05-14T22:33:57.105Z,13.93
2018-05-14T22:36:25.252Z,14.80
2018-05-14T22:38:54.346Z,11.27
2018-05-14T22:41:23.234Z,15.20
2018-05-14T22:43:52.130Z,13.27
2018-05-14T22:46:20.277Z,12.10
2018-05-14T22:48:49.173Z,15.90
2018-05-14T22:51:18.081Z,13.00
2018-05-14T22:53:46.809Z,12.33
2018-05-14T22:56:14.980Z,12.77
2018-05-14T22:58:43.118Z,13.77
2018-05-14T23:01:12.387Z,12.50
2018-05-14T23:03:41.290Z,14.03
2018-05-14T23:06:09.449Z,13.63
2018-05-14T23:08:38.366Z,15.33
2018-05-14T23:11:06.493Z,9.87
2018-05-14T23:13:34.639Z,10.20
2018-05-14T23:16:02.788Z,12.33
2018-05-14T23:18:31.135Z,12.37
2018-05-14T23:21:00.145Z,11.97
2018-05-14T23:23:28.862Z,11.07
2018-05-14T23:25:57.013Z,11.00
2018-05-14T23:28:25.166Z,12.40
2018-05-14T23:30:53.302Z,11.83
2018-05-14T23:33:22.693Z,11.80
2018-05-14T23:35:51.506Z,10.73
2018-05-14T23:38:19.682Z,12.50
2018-05-14T23:40:47.808Z,10.50
2018-05-14T23:43:17.081Z,12.60
2018-05-14T23:45:46.233Z,11.47
2018-05-14T23:48:14.341Z,13.47
2018-05-14T23:50:42.472Z,9.53
2018-05-14T23:53:10.613Z,10.27
2018-05-14T23:55:38.753Z,11.40
2018-05-14T23:58:06.958Z,10.07
