createdAt,value
2018-12-27T00:00:16.393Z,2.10
2018-12-27T00:01:20.922Z,2.10
2018-12-27T00:02:25.360Z,2.10
2018-12-27T00:03:29.858Z,2.10
2018-12-27T00:04:34.254Z,2.10
2018-12-27T00:05:38.775Z,2.10
2018-12-27T00:06:43.258Z,2.10
2018-12-27T00:07:47.707Z,2.10
2018-12-27T00:08:52.274Z,2.10
2018-12-27T00:09:56.796Z,2.10
2018-12-27T00:11:01.275Z,2.00
2018-12-27T00:12:05.692Z,2.00
2018-12-27T00:13:10.104Z,2.00
2018-12-27T00:14:14.982Z,2.00
2018-12-27T00:15:19.357Z,2.00
2018-12-27T00:16:23.926Z,2.00
2018-12-27T00:17:28.481Z,2.00
2018-12-27T00:18:33.058Z,2.00
2018-12-27T00:19:37.546Z,2.00
2018-12-27T00:20:42.255Z,2.00
2018-12-27T00:21:46.920Z,2.00
2018-12-27T00:22:51.329Z,2.00
2018-12-27T00:23:55.943Z,2.00
2018-12-27T00:25:00.537Z,2.00
2018-12-27T00:26:05.077Z,2.00
2018-12-27T00:27:09.631Z,2.00
2018-12-27T00:28:14.583Z,2.00
2018-12-27T00:29:19.023Z,2.00
2018-12-27T00:30:23.545Z,2.00
2018-12-27T00:31:28.132Z,2.00
2018-12-27T00:32:33.466Z,2.00
2018-12-27T00:33:38.133Z,2.00
2018-12-27T00:34:43.495Z,2.00
2018-12-27T00:35:48.074Z,2.00
2018-12-27T00:36:52.631Z,2.00
2018-12-27T00:37:57.165Z,2.00
2018-12-27T00:39:01.810Z,2.00
2018-12-27T00:40:06.412Z,2.00
2018-12-27T00:41:11.059Z,2.10
2018-12-27T00:42:18.649Z,2.20
2018-12-27T00:43:23.161Z,2.10
2018-12-27T00:44:27.758Z,2.10
2018-12-27T00:45:32.466Z,2.10
2018-12-27T00:46:37.054Z,2.10
2018-12-27T00:47:41.689Z,2.10
2018-12-27T00:48:46.370Z,2.10
2018-12-27T00:49:50.958Z,2.10
2018-12-27T00:50:55.578Z,2.10
2018-12-27T00:52:00.161Z,2.10
2018-12-27T00:53:04.689Z,2.10
2018-12-27T00:54:09.209Z,2.10
2018-12-27T00:55:13.885Z,2.10
2018-12-27T00:56:18.474Z,2.10
2018-12-27T00:57:23.121Z,2.10
2018-12-27T00:58:27.890Z,2.10
2018-12-27T00:59:32.456Z,2.10
2018-12-27T01:00:37.122Z,2.10
2018-12-27T01:01:41.797Z,2.10
2018-12-27T01:02:46.310Z,2.10
2018-12-27T01:03:50.958Z,2.10
2018-12-27T01:04:55.570Z,2.10
2018-12-27T01:06:00.314Z,2.00
2018-12-27T01:07:04.927Z,2.00
2018-12-27T01:08:09.443Z,2.00
2018-12-27T01:09:14.125Z,2.00
2018-12-27T01:10:18.788Z,2.00
2018-12-27T01:11:23.354Z,2.00
2018-12-27T01:12:28.198Z,2.00
2018-12-27T01:13:32.705Z,2.00
2018-12-27T01:14:37.216Z,2.00
2018-12-27T01:15:41.811Z,2.00
2018-12-27T01:16:46.403Z,2.00
2018-12-27T01:17:51.297Z,2.00
2018-12-27T01:18:55.824Z,2.00
2018-12-27T01:20:00.369Z,2.00
2018-12-27T01:21:04.897Z,2.00
2018-12-27T01:22:09.492Z,2.00
2018-12-27T01:23:13.993Z,2.00
2018-12-27T01:24:18.485Z,2.00
2018-12-27T01:25:23.029Z,2.00
2018-12-27T01:26:27.661Z,2.00
2018-12-27T01:27:32.285Z,2.00
2018-12-27T01:28:37.020Z,2.00
2018-12-27T01:29:41.497Z,2.00
2018-12-27T01:30:46.052Z,2.00
2018-12-27T01:31:52.462Z,2.00
2018-12-27T01:32:56.984Z,2.00
2018-12-27T01:34:01.506Z,2.00
2018-12-27T01:35:06.001Z,1.90
2018-12-27T01:36:10.674Z,2.00
2018-12-27T01:37:15.217Z,1.90
2018-12-27T01:38:20.049Z,2.00
2018-12-27T01:39:24.838Z,2.00
2018-12-27T01:40:29.517Z,2.00
2018-12-27T01:41:34.079Z,2.00
2018-12-27T01:42:38.593Z,1.90
2018-12-27T01:43:43.204Z,2.00
2018-12-27T01:44:47.747Z,2.00
2018-12-27T01:45:52.379Z,1.90
2018-12-27T01:46:57.061Z,1.90
2018-12-27T01:48:01.581Z,2.00
2018-12-27T01:49:06.176Z,1.90
2018-12-27T01:50:12.227Z,2.00
2018-12-27T01:51:16.850Z,2.00
2018-12-27T01:52:21.402Z,2.00
2018-12-27T01:53:26.063Z,2.00
2018-12-27T01:54:30.574Z,2.00
2018-12-27T01:55:35.340Z,2.00
2018-12-27T01:56:39.948Z,2.10
2018-12-27T01:57:44.846Z,2.10
2018-12-27T01:58:49.403Z,2.10
2018-12-27T01:59:54.073Z,2.10
2018-12-27T02:00:58.584Z,2.10
2018-12-27T02:02:03.176Z,2.10
2018-12-27T02:03:07.780Z,2.10
2018-12-27T02:04:12.492Z,2.10
2018-12-27T02:05:17.069Z,2.10
2018-12-27T02:06:21.646Z,2.10
2018-12-27T02:07:26.301Z,2.10
2018-12-27T02:08:30.827Z,2.10
2018-12-27T02:09:35.440Z,2.00
2018-12-27T02:10:40.354Z,2.00
2018-12-27T02:11:44.925Z,2.00
2018-12-27T02:12:49.428Z,2.00
2018-12-27T02:13:56.654Z,1.90
2018-12-27T02:15:01.272Z,1.90
2018-12-27T02:16:05.784Z,1.90
2018-12-27T02:17:10.390Z,1.90
2018-12-27T02:18:17.988Z,1.90
2018-12-27T02:19:22.512Z,1.90
2018-12-27T02:20:27.174Z,1.90
2018-12-27T02:21:31.661Z,1.90
2018-12-27T02:22:36.128Z,1.90
2018-12-27T02:23:40.702Z,1.80
2018-12-27T02:24:45.240Z,1.80
2018-12-27T02:25:49.768Z,1.80
2018-12-27T02:26:54.282Z,1.90
2018-12-27T02:27:58.821Z,1.90
2018-12-27T02:29:03.439Z,1.90
2018-12-27T02:30:08.088Z,1.90
2018-12-27T02:31:12.657Z,1.90
2018-12-27T02:32:18.701Z,1.80
2018-12-27T02:33:23.309Z,1.90
2018-12-27T02:34:28.182Z,1.90
2018-12-27T02:35:32.820Z,1.80
2018-12-27T02:36:37.389Z,1.70
2018-12-27T02:37:42.018Z,1.70
2018-12-27T02:38:46.744Z,1.60
2018-12-27T02:39:51.301Z,1.60
2018-12-27T02:40:55.881Z,1.50
2018-12-27T02:42:00.436Z,1.50
2018-12-27T02:43:04.941Z,1.50
2018-12-27T02:44:11.834Z,1.40
2018-12-27T02:45:16.326Z,1.40
2018-12-27T02:46:21.016Z,1.30
2018-12-27T02:47:25.559Z,1.30
2018-12-27T02:48:30.044Z,1.30
2018-12-27T02:49:34.630Z,1.30
2018-12-27T02:50:39.246Z,1.30
2018-12-27T02:51:43.759Z,1.30
2018-12-27T02:52:51.281Z,1.30
2018-12-27T02:53:55.813Z,1.30
2018-12-27T02:55:00.338Z,1.30
2018-12-27T02:56:04.908Z,1.40
2018-12-27T02:57:09.678Z,1.40
2018-12-27T02:58:14.319Z,1.40
2018-12-27T02:59:18.884Z,1.40
2018-12-27T03:00:23.471Z,1.40
2018-12-27T03:01:27.951Z,1.40
2018-12-27T03:02:32.505Z,1.30
2018-12-27T03:03:43.765Z,1.30
2018-12-27T03:04:46.616Z,1.30
2018-12-27T03:05:51.164Z,1.20
2018-12-27T03:06:55.800Z,1.20
2018-12-27T03:08:00.343Z,1.10
2018-12-27T03:09:05.232Z,1.10
2018-12-27T03:10:09.739Z,1.00
2018-12-27T03:11:14.241Z,1.00
2018-12-27T03:12:19.463Z,0.90
2018-12-27T03:13:24.135Z,0.90
2018-12-27T03:14:28.653Z,0.90
2018-12-27T03:15:33.173Z,0.80
2018-12-27T03:16:37.800Z,0.80
2018-12-27T03:17:42.305Z,0.70
2018-12-27T03:18:46.889Z,0.70
2018-12-27T03:19:51.465Z,0.70
2018-12-27T03:20:55.944Z,0.70
2018-12-27T03:22:00.507Z,0.60
2018-12-27T03:23:05.005Z,0.60
2018-12-27T03:24:28.571Z,0.60
2018-12-27T03:25:33.069Z,0.50
2018-12-27T03:26:37.660Z,0.60
2018-12-27T03:27:42.213Z,0.70
2018-12-27T03:29:50.757Z,1.00
2018-12-27T03:30:55.337Z,1.10
2018-12-27T03:31:59.829Z,1.10
2018-12-27T03:33:04.442Z,1.10
2018-12-27T03:34:09.108Z,1.00
2018-12-27T03:35:13.656Z,1.10
2018-12-27T03:36:18.976Z,1.00
2018-12-27T03:37:23.692Z,1.00
2018-12-27T03:38:28.340Z,0.90
2018-12-27T03:39:32.840Z,0.90
2018-12-27T03:40:37.536Z,0.90
2018-12-27T03:41:42.153Z,0.80
2018-12-27T03:42:46.831Z,0.80
2018-12-27T03:43:51.531Z,0.80
2018-12-27T03:44:56.040Z,0.70
2018-12-27T03:46:00.685Z,0.70
2018-12-27T03:47:05.261Z,0.60
2018-12-27T03:48:10.066Z,0.60
2018-12-27T03:49:14.788Z,0.50
2018-12-27T03:50:19.442Z,0.50
2018-12-27T03:51:24.032Z,0.40
2018-12-27T03:52:28.696Z,0.40
2018-12-27T03:53:33.314Z,0.40
2018-12-27T03:54:38.170Z,0.30
2018-12-27T03:55:46.165Z,0.30
2018-12-27T03:56:50.863Z,0.40
2018-12-27T03:57:55.496Z,0.40
2018-12-27T03:59:00.061Z,0.40
2018-12-27T04:00:04.795Z,0.40
2018-12-27T04:01:09.339Z,0.30
2018-12-27T04:02:14.021Z,0.30
2018-12-27T04:03:18.494Z,0.30
2018-12-27T04:04:23.092Z,0.30
2018-12-27T04:05:27.758Z,0.20
2018-12-27T04:06:32.236Z,0.20
2018-12-27T04:07:36.808Z,0.20
2018-12-27T04:08:41.464Z,0.20
2018-12-27T04:09:46.531Z,0.20
2018-12-27T04:10:51.054Z,0.20
2018-12-27T04:11:55.586Z,0.20
2018-12-27T04:13:00.221Z,0.20
2018-12-27T04:14:05.008Z,0.20
2018-12-27T04:15:09.619Z,0.10
2018-12-27T04:16:14.166Z,0.10
2018-12-27T04:17:18.615Z,0.10
2018-12-27T04:18:22.955Z,0.10
2018-12-27T04:19:27.283Z,0.10
2018-12-27T04:20:31.635Z,0.20
2018-12-27T04:21:36.008Z,0.20
2018-12-27T04:22:40.387Z,0.20
2018-12-27T04:23:45.968Z,0.20
2018-12-27T04:24:50.780Z,0.10
2018-12-27T04:25:55.476Z,0.10
2018-12-27T04:27:00.023Z,0.10
2018-12-27T04:28:04.562Z,0.00
2018-12-27T04:29:09.060Z,0.00
2018-12-27T04:30:13.586Z,0.00
2018-12-27T04:31:19.515Z,0.00
2018-12-27T04:32:24.086Z,0.00
2018-12-27T04:33:29.338Z,-0.10
2018-12-27T04:34:34.008Z,-0.10
2018-12-27T04:35:38.433Z,-0.10
2018-12-27T04:36:43.077Z,-0.10
2018-12-27T04:37:47.686Z,-0.20
2018-12-27T04:38:52.141Z,-0.20
2018-12-27T04:39:56.986Z,-0.30
2018-12-27T04:41:01.534Z,-0.30
2018-12-27T04:42:06.257Z,-0.30
2018-12-27T04:43:11.071Z,-0.30
2018-12-27T04:44:15.597Z,-0.30
2018-12-27T04:45:20.044Z,-0.40
2018-12-27T04:46:24.438Z,-0.30
2018-12-27T04:47:28.902Z,-0.30
2018-12-27T04:48:33.324Z,-0.40
2018-12-27T04:49:37.699Z,-0.40
2018-12-27T04:50:42.115Z,-0.40
2018-12-27T04:51:46.963Z,-0.40
2018-12-27T04:52:51.477Z,-0.40
2018-12-27T04:53:55.965Z,-0.40
2018-12-27T04:55:00.503Z,-0.40
2018-12-27T04:56:04.904Z,-0.30
2018-12-27T04:57:09.279Z,-0.20
2018-12-27T04:58:13.696Z,-0.30
2018-12-27T04:59:18.122Z,-0.30
2018-12-27T05:00:22.547Z,-0.30
2018-12-27T05:01:27.017Z,-0.30
2018-12-27T05:02:31.353Z,-0.30
2018-12-27T05:03:35.825Z,-0.20
2018-12-27T05:04:40.240Z,-0.20
2018-12-27T05:05:44.752Z,-0.20
2018-12-27T05:06:49.406Z,-0.20
2018-12-27T05:07:53.780Z,-0.30
2018-12-27T05:08:58.184Z,-0.30
2018-12-27T05:10:02.506Z,-0.30
2018-12-27T05:11:06.889Z,-0.30
2018-12-27T05:12:11.476Z,-0.20
2018-12-27T05:13:15.869Z,-0.20
2018-12-27T05:14:20.408Z,-0.30
2018-12-27T05:15:24.957Z,-0.30
2018-12-27T05:16:29.464Z,-0.30
2018-12-27T05:17:33.919Z,-0.30
2018-12-27T05:18:38.262Z,-0.30
2018-12-27T05:19:43.261Z,-0.30
2018-12-27T05:20:47.590Z,-0.30
2018-12-27T05:21:51.970Z,-0.20
2018-12-27T05:22:56.404Z,-0.30
2018-12-27T05:24:00.905Z,-0.30
2018-12-27T05:25:05.440Z,-0.30
2018-12-27T05:26:09.813Z,-0.40
2018-12-27T05:27:14.149Z,-0.40
2018-12-27T05:28:18.687Z,-0.40
2018-12-27T05:29:23.132Z,-0.40
2018-12-27T05:30:27.808Z,-0.50
2018-12-27T05:31:32.433Z,-0.50
2018-12-27T05:32:36.968Z,-0.40
2018-12-27T05:33:41.448Z,-0.50
2018-12-27T05:34:45.954Z,-0.50
2018-12-27T05:35:50.636Z,-0.50
2018-12-27T05:36:55.085Z,-0.50
2018-12-27T05:37:59.424Z,-0.50
2018-12-27T05:39:04.573Z,-0.50
2018-12-27T05:40:08.991Z,-0.50
2018-12-27T05:41:13.455Z,-0.50
2018-12-27T05:42:17.985Z,-0.50
2018-12-27T05:43:22.372Z,-0.50
2018-12-27T05:44:26.777Z,-0.50
2018-12-27T05:45:31.232Z,-0.50
2018-12-27T05:46:35.613Z,-0.60
2018-12-27T05:47:39.989Z,-0.60
2018-12-27T05:48:44.323Z,-0.60
2018-12-27T05:49:49.474Z,-0.60
2018-12-27T05:50:53.968Z,-0.60
2018-12-27T05:51:58.396Z,-0.60
2018-12-27T05:53:02.912Z,-0.60
2018-12-27T05:54:07.249Z,-0.60
2018-12-27T05:55:11.669Z,-0.60
2018-12-27T05:56:16.296Z,-0.60
2018-12-27T05:57:20.735Z,-0.60
2018-12-27T05:58:25.168Z,-0.60
2018-12-27T05:59:29.756Z,-0.60
2018-12-27T06:00:34.260Z,-0.60
2018-12-27T06:01:38.677Z,-0.60
2018-12-27T06:02:43.052Z,-0.60
2018-12-27T06:03:48.047Z,-0.60
2018-12-27T06:04:52.486Z,-0.60
2018-12-27T06:05:57.057Z,-0.60
2018-12-27T06:07:01.602Z,-0.60
2018-12-27T06:08:05.951Z,-0.60
2018-12-27T06:09:10.690Z,-0.60
2018-12-27T06:10:15.098Z,-0.60
2018-12-27T06:11:19.489Z,-0.60
2018-12-27T06:12:24.023Z,-0.60
2018-12-27T06:13:28.336Z,-0.60
2018-12-27T06:14:32.757Z,-0.60
2018-12-27T06:15:37.128Z,-0.50
2018-12-27T06:16:41.486Z,-0.50
2018-12-27T06:17:46.231Z,-0.50
2018-12-27T06:18:50.600Z,-0.50
2018-12-27T06:19:55.103Z,-0.50
2018-12-27T06:20:59.601Z,-0.50
2018-12-27T06:22:04.214Z,-0.50
2018-12-27T06:23:08.572Z,-0.50
2018-12-27T06:24:12.929Z,-0.50
2018-12-27T06:25:17.335Z,-0.50
2018-12-27T06:26:21.762Z,-0.50
2018-12-27T06:27:26.255Z,-0.50
2018-12-27T06:28:30.781Z,-0.50
2018-12-27T06:29:35.197Z,-0.50
2018-12-27T06:30:39.729Z,-0.50
2018-12-27T06:31:44.297Z,-0.50
2018-12-27T06:32:48.856Z,-0.50
2018-12-27T06:33:53.249Z,-0.40
2018-12-27T06:34:57.572Z,-0.40
2018-12-27T06:36:02.030Z,-0.40
2018-12-27T06:37:06.438Z,-0.30
2018-12-27T06:38:11.055Z,-0.30
2018-12-27T06:39:15.524Z,-0.30
2018-12-27T06:40:19.888Z,-0.20
2018-12-27T06:41:24.281Z,-0.20
2018-12-27T06:42:28.801Z,-0.20
2018-12-27T06:43:33.295Z,-0.20
2018-12-27T06:44:37.731Z,-0.10
2018-12-27T06:45:42.060Z,-0.20
2018-12-27T06:46:46.542Z,-0.20
2018-12-27T06:47:54.007Z,-0.10
2018-12-27T06:49:00.094Z,-0.10
2018-12-27T06:50:04.766Z,-0.10
2018-12-27T06:51:09.224Z,-0.10
2018-12-27T06:52:13.799Z,-0.10
2018-12-27T06:53:18.172Z,-0.10
2018-12-27T06:54:22.590Z,-0.10
2018-12-27T06:55:26.953Z,0.00
2018-12-27T06:56:31.396Z,0.00
2018-12-27T06:57:35.773Z,0.00
2018-12-27T06:58:40.176Z,0.00
2018-12-27T06:59:44.634Z,-0.10
2018-12-27T07:00:49.212Z,0.00
2018-12-27T07:01:53.642Z,-0.10
2018-12-27T07:02:58.206Z,0.00
2018-12-27T07:04:02.545Z,-0.10
2018-12-27T07:05:07.098Z,-0.10
2018-12-27T07:06:11.778Z,-0.10
2018-12-27T07:07:16.411Z,0.00
2018-12-27T07:08:20.796Z,-0.10
2018-12-27T07:09:25.132Z,-0.10
2018-12-27T07:10:29.767Z,-0.10
2018-12-27T07:11:34.144Z,-0.10
2018-12-27T07:12:38.520Z,-0.10
2018-12-27T07:13:42.979Z,-0.20
2018-12-27T07:14:47.355Z,-0.20
2018-12-27T07:15:54.094Z,-0.20
2018-12-27T07:16:58.541Z,-0.20
2018-12-27T07:18:02.924Z,-0.20
2018-12-27T07:19:07.331Z,-0.20
2018-12-27T07:20:11.929Z,-0.20
2018-12-27T07:21:16.347Z,-0.20
2018-12-27T07:22:20.796Z,-0.20
2018-12-27T07:23:25.300Z,-0.20
2018-12-27T07:24:29.648Z,-0.20
2018-12-27T07:25:33.994Z,-0.20
2018-12-27T07:26:38.422Z,-0.20
2018-12-27T07:27:42.794Z,-0.20
2018-12-27T07:28:47.296Z,-0.20
2018-12-27T07:29:51.741Z,-0.20
2018-12-27T07:30:56.331Z,-0.20
2018-12-27T07:32:00.778Z,-0.20
2018-12-27T07:33:05.287Z,-0.20
2018-12-27T07:34:09.825Z,-0.20
2018-12-27T07:35:14.347Z,-0.20
2018-12-27T07:36:18.839Z,-0.20
2018-12-27T07:37:23.200Z,-0.20
2018-12-27T07:38:27.679Z,-0.20
2018-12-27T07:39:32.079Z,-0.10
2018-12-27T07:40:36.504Z,-0.10
2018-12-27T07:41:40.929Z,-0.20
2018-12-27T07:42:45.310Z,-0.10
2018-12-27T07:43:51.954Z,-0.10
2018-12-27T07:44:56.542Z,-0.10
2018-12-27T07:46:00.885Z,-0.20
2018-12-27T07:47:05.692Z,-0.10
2018-12-27T07:48:10.406Z,-0.10
2018-12-27T07:49:14.863Z,-0.10
2018-12-27T07:50:19.306Z,-0.10
2018-12-27T07:51:23.676Z,-0.10
2018-12-27T07:52:28.080Z,-0.10
2018-12-27T07:53:32.508Z,-0.10
2018-12-27T07:54:36.840Z,-0.10
2018-12-27T07:55:41.301Z,0.00
2018-12-27T07:56:45.645Z,0.00
2018-12-27T07:57:50.515Z,0.00
2018-12-27T07:58:54.989Z,0.00
2018-12-27T07:59:59.428Z,0.00
2018-12-27T08:01:03.833Z,0.10
2018-12-27T08:02:08.295Z,0.20
2018-12-27T08:03:15.773Z,0.30
2018-12-27T08:04:20.302Z,0.30
2018-12-27T08:05:24.671Z,0.40
2018-12-27T08:06:29.011Z,0.40
2018-12-27T08:07:33.436Z,0.50
2018-12-27T08:08:37.796Z,0.50
2018-12-27T08:09:42.240Z,0.50
2018-12-27T08:10:46.603Z,0.70
2018-12-27T08:11:54.101Z,0.70
2018-12-27T08:12:58.527Z,0.70
2018-12-27T08:14:03.025Z,0.70
2018-12-27T08:15:07.869Z,0.70
2018-12-27T08:16:12.563Z,0.70
2018-12-27T08:17:17.043Z,0.70
2018-12-27T08:18:21.415Z,0.90
2018-12-27T08:19:25.770Z,0.70
2018-12-27T08:20:30.527Z,0.70
2018-12-27T08:21:35.120Z,0.70
2018-12-27T08:22:39.580Z,0.70
2018-12-27T08:23:43.957Z,0.70
2018-12-27T08:24:48.485Z,0.80
2018-12-27T08:25:53.715Z,0.80
2018-12-27T08:26:58.193Z,0.80
2018-12-27T08:28:02.786Z,0.80
2018-12-27T08:29:07.235Z,0.90
2018-12-27T08:30:18.962Z,0.90
2018-12-27T08:31:31.800Z,0.90
2018-12-27T08:32:36.477Z,0.90
2018-12-27T08:33:41.164Z,1.00
2018-12-27T08:34:46.681Z,1.10
2018-12-27T08:35:51.633Z,1.10
2018-12-27T08:36:56.218Z,1.10
2018-12-27T08:38:01.031Z,1.10
2018-12-27T08:39:07.795Z,1.10
2018-12-27T08:40:27.663Z,1.10
2018-12-27T08:41:32.293Z,1.10
2018-12-27T08:42:37.185Z,1.10
2018-12-27T08:43:41.872Z,1.10
2018-12-27T08:44:46.563Z,1.20
2018-12-27T08:45:51.572Z,1.20
2018-12-27T08:46:58.310Z,1.20
2018-12-27T08:48:03.130Z,1.20
2018-12-27T08:49:07.741Z,1.30
2018-12-27T08:50:16.339Z,1.30
2018-12-27T08:51:31.752Z,1.20
2018-12-27T08:52:36.490Z,1.30
2018-12-27T08:53:42.443Z,1.40
2018-12-27T08:54:47.091Z,1.40
2018-12-27T08:55:52.344Z,1.40
2018-12-27T08:56:57.453Z,1.50
2018-12-27T08:58:02.397Z,1.50
2018-12-27T08:59:06.848Z,1.50
2018-12-27T09:00:31.949Z,1.50
2018-12-27T09:01:36.697Z,1.50
2018-12-27T09:02:42.535Z,1.60
2018-12-27T09:03:47.267Z,1.50
2018-12-27T09:04:52.433Z,1.60
2018-12-27T09:05:57.154Z,1.60
2018-12-27T09:07:01.839Z,1.60
2018-12-27T09:08:06.561Z,1.70
2018-12-27T09:09:23.826Z,1.70
2018-12-27T09:10:28.495Z,1.70
2018-12-27T09:11:33.258Z,1.80
2018-12-27T09:12:37.897Z,1.80
2018-12-27T09:13:42.571Z,1.80
2018-12-27T09:14:47.820Z,1.80
2018-12-27T09:15:56.008Z,1.80
2018-12-27T09:17:00.500Z,1.80
2018-12-27T09:18:17.982Z,1.80
2018-12-27T09:19:30.339Z,1.80
2018-12-27T09:20:35.381Z,1.90
2018-12-27T09:21:40.466Z,1.90
2018-12-27T09:22:46.032Z,1.90
2018-12-27T09:23:52.028Z,1.90
2018-12-27T09:24:58.873Z,2.00
2018-12-27T09:26:03.722Z,2.00
2018-12-27T09:27:08.237Z,2.00
2018-12-27T09:28:12.719Z,2.10
2018-12-27T09:29:17.189Z,2.10
2018-12-27T09:30:21.603Z,2.10
2018-12-27T09:31:26.055Z,2.20
2018-12-27T09:32:30.512Z,2.20
2018-12-27T09:33:34.877Z,2.20
2018-12-27T09:34:39.443Z,2.20
2018-12-27T09:35:43.962Z,2.30
2018-12-27T09:36:52.049Z,2.20
2018-12-27T09:37:57.155Z,2.30
2018-12-27T09:39:01.814Z,2.20
2018-12-27T09:40:06.506Z,2.20
2018-12-27T09:41:11.105Z,2.30
2018-12-27T09:42:18.428Z,2.20
2018-12-27T09:43:22.891Z,2.30
2018-12-27T09:44:27.335Z,2.30
2018-12-27T09:45:31.834Z,2.30
2018-12-27T09:46:36.489Z,2.30
2018-12-27T09:47:40.853Z,2.40
2018-12-27T09:48:45.364Z,2.40
2018-12-27T09:49:50.492Z,2.40
2018-12-27T09:50:54.931Z,2.40
2018-12-27T09:52:02.133Z,2.40
2018-12-27T09:53:05.402Z,2.40
2018-12-27T09:54:10.170Z,2.50
2018-12-27T09:55:14.601Z,2.50
2018-12-27T09:56:19.033Z,2.50
2018-12-27T09:57:23.625Z,2.50
2018-12-27T09:58:28.097Z,2.50
2018-12-27T09:59:32.572Z,2.50
2018-12-27T10:00:36.996Z,2.50
2018-12-27T10:01:41.453Z,2.50
2018-12-27T10:02:45.885Z,2.60
2018-12-27T10:03:50.527Z,2.60
2018-12-27T10:04:55.081Z,2.60
2018-12-27T10:05:59.604Z,2.70
2018-12-27T10:07:04.015Z,2.70
2018-12-27T10:08:08.437Z,2.70
2018-12-27T10:09:12.895Z,2.80
2018-12-27T10:10:17.404Z,2.80
2018-12-27T10:11:21.867Z,2.80
2018-12-27T10:12:26.277Z,2.80
2018-12-27T10:13:30.667Z,2.80
2018-12-27T10:14:35.297Z,2.90
2018-12-27T10:15:39.828Z,2.90
2018-12-27T10:16:44.235Z,2.90
2018-12-27T10:17:48.744Z,3.00
2018-12-27T10:18:53.549Z,3.00
2018-12-27T10:19:58.054Z,3.10
2018-12-27T10:21:02.602Z,3.10
2018-12-27T10:22:07.222Z,3.10
2018-12-27T10:23:11.717Z,3.20
2018-12-27T10:24:16.165Z,3.20
2018-12-27T10:25:20.730Z,3.20
2018-12-27T10:26:25.118Z,3.20
2018-12-27T10:27:29.519Z,3.30
2018-12-27T10:28:33.984Z,3.40
2018-12-27T10:29:38.379Z,3.40
2018-12-27T10:30:42.739Z,3.50
2018-12-27T10:31:47.240Z,3.50
2018-12-27T10:32:51.796Z,3.60
2018-12-27T10:33:56.449Z,3.60
2018-12-27T10:35:00.971Z,3.70
2018-12-27T10:36:05.431Z,3.70
2018-12-27T10:37:09.885Z,3.70
2018-12-27T10:38:14.353Z,3.80
2018-12-27T10:39:18.700Z,3.90
2018-12-27T10:40:23.153Z,4.00
2018-12-27T10:41:27.564Z,4.00
2018-12-27T10:42:31.950Z,4.10
2018-12-27T10:43:36.396Z,4.20
2018-12-27T10:44:40.843Z,4.30
2018-12-27T10:45:45.341Z,4.30
2018-12-27T10:46:49.838Z,4.40
2018-12-27T10:47:54.299Z,4.50
2018-12-27T10:48:58.691Z,4.60
2018-12-27T10:50:03.051Z,4.60
2018-12-27T10:51:07.460Z,4.60
2018-12-27T10:52:11.961Z,4.70
2018-12-27T10:53:16.333Z,4.70
2018-12-27T10:54:20.752Z,4.80
2018-12-27T10:55:25.166Z,4.80
2018-12-27T10:56:29.792Z,4.90
2018-12-27T10:57:34.950Z,4.90
2018-12-27T10:58:39.418Z,5.00
2018-12-27T10:59:43.808Z,5.10
2018-12-27T11:00:48.279Z,5.10
2018-12-27T11:01:52.921Z,5.20
2018-12-27T11:02:57.313Z,5.30
2018-12-27T11:04:01.700Z,5.30
2018-12-27T11:05:06.539Z,5.30
2018-12-27T11:06:11.079Z,5.40
2018-12-27T11:07:15.563Z,5.40
2018-12-27T11:08:19.928Z,5.50
2018-12-27T11:09:24.343Z,5.60
2018-12-27T11:10:28.750Z,5.60
2018-12-27T11:11:33.246Z,5.70
2018-12-27T11:12:37.676Z,5.70
2018-12-27T11:13:42.379Z,5.70
2018-12-27T11:14:46.845Z,5.70
2018-12-27T11:15:51.440Z,5.80
2018-12-27T11:16:55.863Z,5.80
2018-12-27T11:18:00.384Z,5.80
2018-12-27T11:19:04.890Z,5.80
2018-12-27T11:20:09.233Z,5.90
2018-12-27T11:21:13.833Z,5.90
2018-12-27T11:22:18.259Z,5.90
2018-12-27T11:23:22.702Z,5.90
2018-12-27T11:24:27.197Z,5.90
2018-12-27T11:25:31.557Z,5.90
2018-12-27T11:26:36.112Z,5.90
2018-12-27T11:27:40.494Z,6.00
2018-12-27T11:28:44.905Z,5.90
2018-12-27T11:29:49.362Z,5.90
2018-12-27T11:30:53.854Z,5.90
2018-12-27T11:31:58.729Z,5.90
2018-12-27T11:33:03.161Z,5.90
2018-12-27T11:34:07.571Z,5.90
2018-12-27T11:35:12.054Z,5.90
2018-12-27T11:36:17.370Z,5.90
2018-12-27T11:37:22.066Z,5.90
2018-12-27T11:38:26.439Z,5.90
2018-12-27T11:39:30.893Z,5.90
2018-12-27T11:40:35.271Z,5.90
2018-12-27T11:41:39.721Z,5.90
2018-12-27T11:42:44.238Z,6.00
2018-12-27T11:43:48.630Z,5.90
2018-12-27T11:44:53.209Z,5.90
2018-12-27T11:45:57.891Z,5.90
2018-12-27T11:47:02.340Z,5.90
2018-12-27T11:48:06.811Z,6.00
2018-12-27T11:49:11.568Z,5.90
2018-12-27T11:50:16.094Z,5.90
2018-12-27T11:51:20.455Z,5.90
2018-12-27T11:52:24.913Z,5.80
2018-12-27T11:53:29.289Z,5.80
2018-12-27T11:54:33.700Z,5.80
2018-12-27T11:55:38.143Z,5.80
2018-12-27T11:56:42.537Z,5.80
2018-12-27T11:57:46.990Z,5.80
2018-12-27T11:58:51.537Z,5.80
2018-12-27T11:59:56.086Z,5.80
2018-12-27T12:01:00.492Z,5.80
2018-12-27T12:02:04.991Z,5.80
2018-12-27T12:03:09.639Z,5.90
2018-12-27T12:04:14.253Z,5.90
2018-12-27T12:05:18.742Z,5.80
2018-12-27T12:06:23.146Z,5.80
2018-12-27T12:07:27.561Z,5.80
2018-12-27T12:08:32.020Z,5.70
2018-12-27T12:09:36.489Z,5.70
2018-12-27T12:10:40.993Z,5.70
2018-12-27T12:11:45.404Z,5.70
2018-12-27T12:12:49.777Z,5.60
2018-12-27T12:13:54.225Z,5.60
2018-12-27T12:14:58.663Z,5.70
2018-12-27T12:16:03.075Z,5.60
2018-12-27T12:17:07.446Z,5.60
2018-12-27T12:18:12.267Z,5.70
2018-12-27T12:19:16.678Z,5.60
2018-12-27T12:20:21.168Z,5.70
2018-12-27T12:21:25.601Z,5.60
2018-12-27T12:22:30.151Z,5.60
2018-12-27T12:23:34.674Z,5.60
2018-12-27T12:24:39.128Z,5.60
2018-12-27T12:25:43.592Z,5.70
2018-12-27T12:26:48.005Z,5.70
2018-12-27T12:27:52.499Z,5.70
2018-12-27T12:28:57.059Z,5.60
2018-12-27T12:30:01.698Z,5.60
2018-12-27T12:31:06.320Z,5.60
2018-12-27T12:32:10.790Z,5.60
2018-12-27T12:33:15.271Z,5.70
2018-12-27T12:34:19.754Z,5.70
2018-12-27T12:35:24.156Z,5.70
2018-12-27T12:36:28.513Z,5.60
2018-12-27T12:37:33.503Z,5.70
2018-12-27T12:38:38.071Z,5.60
2018-12-27T12:39:42.503Z,5.60
2018-12-27T12:40:46.960Z,5.60
2018-12-27T12:41:51.465Z,5.60
2018-12-27T12:42:56.011Z,5.70
2018-12-27T12:44:00.537Z,5.70
2018-12-27T12:45:05.205Z,5.80
2018-12-27T12:46:09.677Z,5.80
2018-12-27T12:47:14.322Z,5.80
2018-12-27T12:48:18.834Z,5.80
2018-12-27T12:49:23.285Z,5.90
2018-12-27T12:50:27.658Z,5.90
2018-12-27T12:51:32.130Z,5.90
2018-12-27T12:52:36.627Z,5.90
2018-12-27T12:53:41.074Z,5.90
2018-12-27T12:54:45.528Z,5.90
2018-12-27T12:55:49.937Z,5.90
2018-12-27T12:56:54.519Z,5.90
2018-12-27T12:57:59.214Z,5.80
2018-12-27T12:59:03.658Z,5.80
2018-12-27T13:00:10.673Z,5.80
2018-12-27T13:01:15.821Z,5.80
2018-12-27T13:02:20.178Z,5.90
2018-12-27T13:03:24.546Z,5.90
2018-12-27T13:04:28.891Z,5.90
2018-12-27T13:05:33.334Z,5.90
2018-12-27T13:06:37.723Z,5.90
2018-12-27T13:07:42.127Z,5.90
2018-12-27T13:08:46.577Z,5.90
2018-12-27T13:09:50.931Z,5.90
2018-12-27T13:10:55.541Z,5.90
2018-12-27T13:12:00.150Z,5.90
2018-12-27T13:13:04.545Z,5.90
2018-12-27T13:14:09.012Z,5.90
2018-12-27T13:15:13.544Z,5.90
2018-12-27T13:16:17.982Z,5.90
2018-12-27T13:18:26.172Z,6.00
2018-12-27T13:19:30.614Z,6.00
2018-12-27T13:20:35.003Z,5.90
2018-12-27T13:21:39.426Z,5.90
2018-12-27T13:22:43.879Z,5.90
2018-12-27T13:23:48.272Z,5.90
2018-12-27T13:24:52.651Z,5.90
2018-12-27T13:25:57.050Z,5.80
2018-12-27T13:27:01.490Z,5.70
2018-12-27T13:28:06.105Z,5.60
2018-12-27T13:29:10.578Z,5.60
2018-12-27T13:30:15.191Z,5.60
2018-12-27T13:31:19.588Z,5.60
2018-12-27T13:32:23.983Z,5.60
2018-12-27T13:33:28.598Z,5.50
2018-12-27T13:34:33.089Z,5.50
2018-12-27T13:35:37.543Z,5.60
2018-12-27T13:36:42.033Z,5.60
2018-12-27T13:37:46.497Z,5.60
2018-12-27T13:38:50.857Z,5.60
2018-12-27T13:39:55.327Z,5.60
2018-12-27T13:41:00.653Z,5.60
2018-12-27T13:42:05.409Z,5.60
2018-12-27T13:43:09.888Z,5.60
2018-12-27T13:44:14.538Z,5.70
2018-12-27T13:45:18.998Z,5.70
2018-12-27T13:46:23.403Z,5.60
2018-12-27T13:47:27.935Z,5.70
2018-12-27T13:48:32.386Z,5.60
2018-12-27T13:49:36.803Z,5.60
2018-12-27T13:50:41.241Z,5.60
2018-12-27T13:51:45.736Z,5.70
2018-12-27T13:52:50.152Z,5.60
2018-12-27T13:53:54.689Z,5.60
2018-12-27T13:54:59.186Z,5.60
2018-12-27T13:56:03.796Z,5.60
2018-12-27T13:57:08.217Z,5.50
2018-12-27T13:58:12.985Z,5.50
2018-12-27T13:59:17.415Z,5.50
2018-12-27T14:00:21.915Z,5.50
2018-12-27T14:01:26.386Z,5.50
2018-12-27T14:02:30.881Z,5.50
2018-12-27T14:03:35.267Z,5.50
2018-12-27T14:04:39.734Z,5.50
2018-12-27T14:05:44.222Z,5.40
2018-12-27T14:06:48.921Z,5.40
2018-12-27T14:07:53.603Z,5.40
2018-12-27T14:08:58.343Z,5.30
2018-12-27T14:10:02.724Z,5.30
2018-12-27T14:11:07.179Z,5.20
2018-12-27T14:12:11.810Z,5.20
2018-12-27T14:13:16.354Z,5.10
2018-12-27T14:14:20.839Z,5.10
2018-12-27T14:15:25.346Z,5.10
2018-12-27T14:16:29.797Z,5.10
2018-12-27T14:17:34.178Z,5.00