createdAt,value
2018-08-06T00:00:55.948Z,63.30
2018-08-06T00:03:25.281Z,63.30
2018-08-06T00:05:55.409Z,63.40
2018-08-06T00:08:24.848Z,63.30
2018-08-06T00:10:53.951Z,63.40
2018-08-06T00:13:23.032Z,63.60
2018-08-06T00:15:52.519Z,63.60
2018-08-06T00:18:21.658Z,63.80
2018-08-06T00:20:50.998Z,63.80
2018-08-06T00:23:20.475Z,63.70
2018-08-06T00:25:49.742Z,63.70
2018-08-06T00:28:18.694Z,63.90
2018-08-06T00:30:48.065Z,64.10
2018-08-06T00:33:17.222Z,64.00
2018-08-06T00:35:46.393Z,64.10
2018-08-06T00:38:15.445Z,64.10
2018-08-06T00:40:44.533Z,64.10
2018-08-06T00:43:13.703Z,63.90
2018-08-06T00:45:42.431Z,64.00
2018-08-06T00:48:11.684Z,64.10
2018-08-06T00:50:40.645Z,64.10
2018-08-06T00:53:09.426Z,64.40
2018-08-06T00:55:38.741Z,64.30
2018-08-06T00:58:08.182Z,64.40
2018-08-06T01:00:37.559Z,64.60
2018-08-06T01:03:06.694Z,64.60
2018-08-06T01:05:35.681Z,64.70
2018-08-06T01:08:04.714Z,64.70
2018-08-06T01:10:33.727Z,64.80
2018-08-06T01:13:02.726Z,64.70
2018-08-06T01:15:31.629Z,65.00
2018-08-06T01:18:00.712Z,64.90
2018-08-06T01:20:29.794Z,65.00
2018-08-06T01:22:58.764Z,65.00
2018-08-06T01:25:27.782Z,65.10
2018-08-06T01:27:56.784Z,65.20
2018-08-06T01:30:25.763Z,65.20
2018-08-06T01:32:54.680Z,65.00
2018-08-06T01:35:23.678Z,65.20
2018-08-06T01:37:52.593Z,65.20
2018-08-06T01:40:21.906Z,65.40
2018-08-06T01:42:51.064Z,65.50
2018-08-06T01:45:21.158Z,65.60
2018-08-06T01:47:50.081Z,65.70
2018-08-06T01:52:47.554Z,65.70
2018-08-06T01:57:45.028Z,65.80
2018-08-06T02:00:15.851Z,65.90
2018-08-06T02:02:44.942Z,66.00
2018-08-06T02:05:14.054Z,66.00
2018-08-06T02:07:43.037Z,66.00
2018-08-06T02:10:14.824Z,65.90
2018-08-06T02:12:44.445Z,66.10
2018-08-06T02:15:13.975Z,66.00
2018-08-06T02:17:43.017Z,66.10
2018-08-06T02:20:16.748Z,66.10
2018-08-06T02:22:47.125Z,66.00
2018-08-06T02:25:16.561Z,66.10
2018-08-06T02:27:45.772Z,66.20
2018-08-06T02:30:16.157Z,66.30
2018-08-06T02:32:45.214Z,66.40
2018-08-06T02:35:15.395Z,66.50
2018-08-06T02:40:15.330Z,66.70
2018-08-06T02:42:44.877Z,66.90
2018-08-06T02:45:14.060Z,66.80
2018-08-06T02:47:43.392Z,66.80
2018-08-06T02:50:13.044Z,66.80
2018-08-06T02:52:43.179Z,66.60
2018-08-06T02:55:14.344Z,66.80
2018-08-06T02:57:43.382Z,66.80
2018-08-06T03:00:15.170Z,66.90
2018-08-06T03:02:45.323Z,67.10
2018-08-06T03:05:15.665Z,67.00
2018-08-06T03:07:50.646Z,66.90
2018-08-06T03:10:20.826Z,67.10
2018-08-06T03:12:49.891Z,67.20
2018-08-06T03:15:18.796Z,67.40
2018-08-06T03:17:48.186Z,67.40
2018-08-06T03:20:17.285Z,67.30
2018-08-06T03:22:46.318Z,67.60
2018-08-06T03:27:45.058Z,67.70
2018-08-06T03:30:15.549Z,67.60
2018-08-06T03:32:47.672Z,67.60
2018-08-06T03:35:16.835Z,67.60
2018-08-06T03:37:46.110Z,67.70
2018-08-06T03:40:15.190Z,67.70
2018-08-06T03:42:44.337Z,67.80
2018-08-06T03:45:13.427Z,67.80
2018-08-06T03:47:43.040Z,67.70
2018-08-06T03:50:13.014Z,67.90
2018-08-06T03:52:42.093Z,67.90
2018-08-06T03:55:11.774Z,67.80
2018-08-06T03:57:41.298Z,67.80
2018-08-06T04:00:13.419Z,68.00
2018-08-06T04:02:42.989Z,68.00
2018-08-06T04:05:13.224Z,68.00
2018-08-06T04:07:42.270Z,68.10
2018-08-06T04:10:12.994Z,68.40
2018-08-06T04:12:42.003Z,68.20
2018-08-06T04:15:11.331Z,68.10
2018-08-06T04:17:40.746Z,68.20
2018-08-06T04:20:10.755Z,68.60
2018-08-06T04:22:40.480Z,68.50
2018-08-06T04:25:09.557Z,68.40
2018-08-06T04:27:39.121Z,68.50
2018-08-06T04:30:11.727Z,68.50
2018-08-06T04:35:09.160Z,68.40
2018-08-06T04:37:38.167Z,68.20
2018-08-06T04:40:08.823Z,68.00
2018-08-06T04:45:07.044Z,67.50
2018-08-06T04:47:36.089Z,67.60
2018-08-06T04:50:05.611Z,67.50
2018-08-06T04:52:34.490Z,67.20
2018-08-06T04:55:03.816Z,67.00
2018-08-06T04:57:33.013Z,66.80
2018-08-06T05:00:03.585Z,66.40
2018-08-06T05:02:32.514Z,66.20
2018-08-06T05:05:01.399Z,65.90
2018-08-06T05:07:30.457Z,65.60
2018-08-06T05:09:59.365Z,65.50
2018-08-06T05:12:28.376Z,65.30
2018-08-06T05:14:57.227Z,65.10
2018-08-06T05:17:26.421Z,64.80
2018-08-06T05:19:55.808Z,64.40
2018-08-06T05:22:24.826Z,64.00
2018-08-06T05:24:53.987Z,63.60
2018-08-06T05:27:23.938Z,63.20
2018-08-06T05:29:57.229Z,62.80
2018-08-06T05:32:26.388Z,62.50
2018-08-06T05:34:55.445Z,62.10
2018-08-06T05:37:24.422Z,61.60
2018-08-06T05:39:53.487Z,60.50
2018-08-06T05:42:22.472Z,60.40
2018-08-06T05:44:51.425Z,59.70
2018-08-06T05:47:24.216Z,59.40
2018-08-06T05:49:53.519Z,59.70
2018-08-06T05:52:22.529Z,58.90
2018-08-06T05:54:51.647Z,58.90
2018-08-06T05:57:20.580Z,59.20
2018-08-06T05:59:49.463Z,58.80
2018-08-06T06:02:20.041Z,60.90
2018-08-06T06:04:48.876Z,58.00
2018-08-06T06:07:17.798Z,57.60
2018-08-06T06:09:47.066Z,57.30
2018-08-06T06:12:16.575Z,57.00
2018-08-06T06:14:45.895Z,58.00
2018-08-06T06:17:15.013Z,57.80
2018-08-06T06:19:44.311Z,55.60
2018-08-06T06:24:41.799Z,55.90
2018-08-06T06:27:11.068Z,58.40
2018-08-06T06:29:40.298Z,55.80
2018-08-06T06:32:09.271Z,55.20
2018-08-06T06:34:38.455Z,56.40
2018-08-06T06:37:07.656Z,54.30
2018-08-06T06:39:40.101Z,54.30
2018-08-06T06:42:09.489Z,55.70
2018-08-06T06:44:38.566Z,56.80
2018-08-06T06:47:07.495Z,55.20
2018-08-06T06:49:36.524Z,54.80
2018-08-06T06:54:45.522Z,53.60
2018-08-06T06:57:15.363Z,52.80
2018-08-06T06:59:44.800Z,52.90
2018-08-06T07:02:13.963Z,51.70
2018-08-06T07:04:42.894Z,51.70
2018-08-06T07:07:12.031Z,51.90
2018-08-06T07:09:40.966Z,50.40
2018-08-06T07:14:38.405Z,50.60
2018-08-06T07:17:07.474Z,50.60
2018-08-06T07:19:36.298Z,50.10
2018-08-06T07:22:05.244Z,49.00
2018-08-06T07:24:34.444Z,49.20
2018-08-06T07:27:03.349Z,48.40
2018-08-06T07:29:32.379Z,48.00
2018-08-06T07:32:01.539Z,48.80
2018-08-06T07:34:31.131Z,47.90
2018-08-06T07:37:00.251Z,47.40
2018-08-06T07:39:34.009Z,47.00
2018-08-06T07:42:08.983Z,46.90
2018-08-06T07:44:38.004Z,46.80
2018-08-06T07:47:06.966Z,46.40
2018-08-06T07:49:36.184Z,47.20
2018-08-06T07:52:05.074Z,45.90
2018-08-06T07:54:34.328Z,47.00
2018-08-06T07:57:03.182Z,47.30
2018-08-06T07:59:32.326Z,46.00
2018-08-06T08:02:01.699Z,46.10
2018-08-06T08:04:30.802Z,44.90
2018-08-06T08:07:00.703Z,44.80
2018-08-06T08:09:35.361Z,45.50
2018-08-06T08:12:04.638Z,45.70
2018-08-06T08:14:33.630Z,45.60
2018-08-06T08:17:02.976Z,44.30
2018-08-06T08:19:32.013Z,44.90
2018-08-06T08:22:01.009Z,44.00
2018-08-06T08:24:30.357Z,43.30
2018-08-06T08:26:59.420Z,43.30
2018-08-06T08:29:28.442Z,42.80
2018-08-06T08:34:26.161Z,43.30
2018-08-06T08:36:55.330Z,42.20
2018-08-06T08:41:52.404Z,42.00
2018-08-06T08:44:24.930Z,42.00
2018-08-06T08:46:53.660Z,41.70
2018-08-06T08:51:51.048Z,41.10
2018-08-06T08:54:20.003Z,41.10
2018-08-06T08:56:48.739Z,41.20
2018-08-06T08:59:17.704Z,41.40
2018-08-06T09:01:46.928Z,42.00
2018-08-06T09:04:17.057Z,39.80
2018-08-06T09:06:46.125Z,40.30
2018-08-06T09:11:43.286Z,39.90
2018-08-06T09:14:12.486Z,39.70
2018-08-06T09:16:41.542Z,38.50
2018-08-06T09:19:10.702Z,39.10
2018-08-06T09:21:39.582Z,38.00
2018-08-06T09:24:08.575Z,36.40
2018-08-06T09:26:37.369Z,36.30
2018-08-06T09:29:06.741Z,37.90
2018-08-06T09:31:35.669Z,37.00
2018-08-06T09:34:04.632Z,37.50
2018-08-06T09:39:09.874Z,37.50
2018-08-06T09:41:42.865Z,39.40
2018-08-06T09:44:20.665Z,39.40
2018-08-06T09:46:55.388Z,38.70
2018-08-06T09:49:27.838Z,37.40
2018-08-06T09:52:01.218Z,37.90
2018-08-06T09:54:31.792Z,37.30
2018-08-06T09:57:02.802Z,37.70
2018-08-06T10:02:05.121Z,37.40
2018-08-06T10:04:40.156Z,37.50
2018-08-06T10:07:11.100Z,37.10
2018-08-06T10:09:41.551Z,38.50
2018-08-06T10:12:16.237Z,38.20
2018-08-06T10:14:50.936Z,38.00
2018-08-06T10:17:23.587Z,36.70
2018-08-06T10:20:01.354Z,35.60
2018-08-06T10:22:33.167Z,35.50
2018-08-06T10:25:05.555Z,36.30
2018-08-06T10:27:37.349Z,36.00
2018-08-06T10:30:14.885Z,37.60
2018-08-06T10:32:50.155Z,37.10
2018-08-06T10:35:21.637Z,36.90
2018-08-06T10:37:57.265Z,36.60
2018-08-06T10:40:28.665Z,35.90
2018-08-06T10:43:01.612Z,35.60
2018-08-06T10:45:35.577Z,34.30
2018-08-06T10:48:06.063Z,35.00
2018-08-06T10:50:43.552Z,35.10
2018-08-06T10:53:14.198Z,34.70
2018-08-06T10:55:47.202Z,36.30
2018-08-06T10:58:18.111Z,36.60
2018-08-06T11:00:48.948Z,36.70
2018-08-06T11:03:19.989Z,36.30
2018-08-06T11:05:51.771Z,35.90
2018-08-06T11:08:23.302Z,36.00
2018-08-06T11:10:54.783Z,35.90
2018-08-06T11:13:24.994Z,35.60
2018-08-06T11:15:57.161Z,35.10
2018-08-06T11:18:29.352Z,35.00
2018-08-06T11:21:00.767Z,35.50
2018-08-06T11:23:31.302Z,36.20
2018-08-06T11:26:03.164Z,36.40
2018-08-06T11:28:34.733Z,35.90
2018-08-06T11:31:07.395Z,35.10
2018-08-06T11:33:41.397Z,34.00
2018-08-06T11:36:12.649Z,33.70
2018-08-06T11:38:43.894Z,35.80
2018-08-06T11:41:15.753Z,33.80
2018-08-06T11:43:48.124Z,32.90
2018-08-06T11:46:20.316Z,34.40
2018-08-06T11:48:53.693Z,35.60
2018-08-06T11:51:25.559Z,33.40
2018-08-06T11:53:56.432Z,33.70
2018-08-06T11:56:27.754Z,34.20
2018-08-06T11:59:01.946Z,34.10
2018-08-06T12:01:33.197Z,34.00
2018-08-06T12:04:06.185Z,32.60
2018-08-06T12:06:41.442Z,34.20
2018-08-06T12:09:12.606Z,34.00
2018-08-06T12:11:44.549Z,32.50
2018-08-06T12:16:45.357Z,33.50
2018-08-06T12:19:15.861Z,33.90
2018-08-06T12:21:47.060Z,32.50
2018-08-06T12:24:20.384Z,33.40
2018-08-06T12:26:56.183Z,32.90
2018-08-06T12:29:27.251Z,32.80
2018-08-06T12:31:59.008Z,32.90
2018-08-06T12:34:29.916Z,33.30
2018-08-06T12:37:00.463Z,33.60
2018-08-06T12:39:32.257Z,33.30
2018-08-06T12:42:06.507Z,33.90
2018-08-06T12:44:40.179Z,33.50
2018-08-06T12:47:12.529Z,33.90
2018-08-06T12:49:43.940Z,32.50
2018-08-06T12:52:14.740Z,33.40
2018-08-06T12:54:49.911Z,33.00
2018-08-06T12:57:21.098Z,33.70
2018-08-06T12:59:51.328Z,33.40
2018-08-06T13:04:57.769Z,33.00
2018-08-06T13:07:36.651Z,32.10
2018-08-06T13:10:12.072Z,33.10
2018-08-06T13:12:43.936Z,32.00
2018-08-06T13:15:24.104Z,31.60
2018-08-06T13:17:56.288Z,32.90
2018-08-06T13:20:28.964Z,32.70
2018-08-06T13:23:02.344Z,33.10
2018-08-06T13:28:03.293Z,33.40
2018-08-06T13:30:37.121Z,33.00
2018-08-06T13:33:09.585Z,32.20
2018-08-06T13:35:42.270Z,32.60
2018-08-06T13:38:14.618Z,33.10
2018-08-06T13:40:45.860Z,31.70
2018-08-06T13:43:16.307Z,32.10
2018-08-06T13:45:56.355Z,32.00
2018-08-06T13:48:27.486Z,32.80
2018-08-06T13:50:58.324Z,31.30
2018-08-06T13:53:31.823Z,31.40
2018-08-06T13:56:03.593Z,32.00
2018-08-06T13:58:34.757Z,30.90
2018-08-06T14:01:09.861Z,31.60
2018-08-06T14:03:44.396Z,32.10
2018-08-06T14:06:19.126Z,32.20
2018-08-06T14:08:53.825Z,31.60
2018-08-06T14:11:26.022Z,31.50
2018-08-06T14:13:57.371Z,31.20
2018-08-06T14:16:37.323Z,32.00
2018-08-06T14:19:09.278Z,30.70
2018-08-06T14:21:46.052Z,32.00
2018-08-06T14:24:17.000Z,30.10
2018-08-06T14:26:53.674Z,30.60
2018-08-06T14:29:25.023Z,30.10
2018-08-06T14:31:58.827Z,30.00
2018-08-06T14:34:33.145Z,30.70
2018-08-06T14:37:06.119Z,30.70
2018-08-06T14:39:41.882Z,30.70
2018-08-06T14:42:18.248Z,30.30
2018-08-06T14:47:24.427Z,31.20
2018-08-06T14:49:58.223Z,31.60
2018-08-06T14:52:31.839Z,31.50
2018-08-06T14:55:03.907Z,31.10
2018-08-06T14:57:37.993Z,31.10
2018-08-06T15:00:17.429Z,30.80
2018-08-06T15:02:48.017Z,29.70
2018-08-06T15:05:28.673Z,30.00
2018-08-06T15:08:02.768Z,30.20
2018-08-06T15:10:35.642Z,30.50
2018-08-06T15:13:09.021Z,29.60
2018-08-06T15:15:43.351Z,29.90
2018-08-06T15:18:15.736Z,28.60
2018-08-06T15:20:48.385Z,30.40
2018-08-06T15:23:21.291Z,30.70
2018-08-06T15:25:53.469Z,30.90
2018-08-06T15:28:24.106Z,31.10
2018-08-06T15:30:57.059Z,31.20
2018-08-06T15:33:32.389Z,28.80
2018-08-06T15:36:04.791Z,28.90
2018-08-06T15:38:37.794Z,30.30
2018-08-06T15:41:11.366Z,30.90
2018-08-06T15:43:42.848Z,30.90
2018-08-06T15:46:13.539Z,29.60
2018-08-06T15:48:43.864Z,31.00
2018-08-06T15:51:15.563Z,30.70
2018-08-06T15:53:47.014Z,30.50
2018-08-06T15:56:21.230Z,31.30
2018-08-06T15:58:55.364Z,31.10
2018-08-06T16:01:29.462Z,31.20
2018-08-06T16:04:09.603Z,31.50
2018-08-06T16:06:40.245Z,31.10
2018-08-06T16:09:12.875Z,27.90
2018-08-06T16:11:51.084Z,27.50
2018-08-06T16:14:22.741Z,27.00
2018-08-06T16:16:55.258Z,28.20
2018-08-06T16:19:26.191Z,28.70
2018-08-06T16:21:57.319Z,29.50
2018-08-06T16:26:59.176Z,29.80
2018-08-06T16:29:30.544Z,30.10
2018-08-06T16:32:09.275Z,28.30
2018-08-06T16:34:41.522Z,29.00
2018-08-06T16:37:13.375Z,30.90
2018-08-06T16:39:44.060Z,31.00
2018-08-06T16:42:16.023Z,29.10
2018-08-06T16:44:46.863Z,30.30
2018-08-06T16:47:23.021Z,30.60
2018-08-06T16:49:56.305Z,30.80
2018-08-06T16:54:57.477Z,30.90
2018-08-06T16:57:33.061Z,31.20
2018-08-06T17:00:07.071Z,31.30
2018-08-06T17:02:40.166Z,31.20
2018-08-06T17:05:13.804Z,31.40
2018-08-06T17:07:47.748Z,31.40
2018-08-06T17:10:20.347Z,31.50
2018-08-06T17:12:56.201Z,31.80
2018-08-06T17:18:00.637Z,31.30
2018-08-06T17:20:34.722Z,30.20
2018-08-06T17:23:06.071Z,29.90
2018-08-06T17:25:36.419Z,29.20
2018-08-06T17:28:11.032Z,29.30
2018-08-06T17:30:42.387Z,29.90
2018-08-06T17:33:13.467Z,29.80
2018-08-06T17:35:46.390Z,30.80
2018-08-06T17:38:21.445Z,31.50
2018-08-06T17:40:52.872Z,31.70
2018-08-06T17:43:24.851Z,31.90
2018-08-06T17:45:56.811Z,32.30
2018-08-06T17:48:27.471Z,32.70
2018-08-06T17:50:58.400Z,32.70
2018-08-06T17:53:30.669Z,33.10
2018-08-06T17:56:06.201Z,33.30
2018-08-06T17:58:38.265Z,33.50
2018-08-06T18:01:10.140Z,33.90
2018-08-06T18:03:43.113Z,34.10
2018-08-06T18:06:15.487Z,34.30
2018-08-06T18:11:18.998Z,34.80
2018-08-06T18:13:49.853Z,35.10
2018-08-06T18:16:24.883Z,35.30
2018-08-06T18:18:56.951Z,35.40
2018-08-06T18:21:27.991Z,35.90
2018-08-06T18:26:29.553Z,36.60
2018-08-06T18:29:02.442Z,36.60
2018-08-06T18:31:35.118Z,36.90
2018-08-06T18:34:08.107Z,36.90
2018-08-06T18:36:44.274Z,37.20
2018-08-06T18:39:15.309Z,37.20
2018-08-06T18:41:46.131Z,37.40
2018-08-06T18:44:16.398Z,37.60
2018-08-06T18:46:47.305Z,37.90
2018-08-06T18:49:18.143Z,38.30
2018-08-06T18:51:53.238Z,38.60
2018-08-06T18:54:40.911Z,38.70
2018-08-06T18:57:11.748Z,39.20
2018-08-06T18:59:46.858Z,39.20
2018-08-06T19:02:19.542Z,39.60
2018-08-06T19:05:00.936Z,40.10
2018-08-06T19:07:34.665Z,40.40
2018-08-06T19:10:09.690Z,40.60
2018-08-06T19:12:48.719Z,40.90
2018-08-06T19:15:51.403Z,41.10
2018-08-06T19:18:33.194Z,41.40
2018-08-06T19:21:09.273Z,41.40
2018-08-06T19:23:40.814Z,41.50
2018-08-06T19:26:13.487Z,41.90
2018-08-06T19:28:48.318Z,42.20
2018-08-06T19:31:25.121Z,42.10
2018-08-06T19:33:58.329Z,42.60
2018-08-06T19:36:36.290Z,42.60
2018-08-06T19:39:09.176Z,42.50
2018-08-06T19:41:42.101Z,42.60
2018-08-06T19:44:13.857Z,42.80
2018-08-06T19:46:47.338Z,43.00
2018-08-06T19:51:25.336Z,43.00
2018-08-06T19:53:56.592Z,43.50
2018-08-06T19:56:28.952Z,43.60
2018-08-06T19:59:01.619Z,43.90
2018-08-06T20:01:32.810Z,44.30
2018-08-06T20:04:05.272Z,44.30
2018-08-06T20:06:42.623Z,44.60
2018-08-06T20:11:50.555Z,44.80
2018-08-06T20:14:23.051Z,45.20
2018-08-06T20:16:54.544Z,45.40
2018-08-06T20:19:27.273Z,45.40
2018-08-06T20:21:59.875Z,45.50
2018-08-06T20:24:43.594Z,45.80
2018-08-06T20:27:20.795Z,46.30
2018-08-06T20:29:52.340Z,46.30
2018-08-06T20:32:23.388Z,46.60
2018-08-06T20:37:27.255Z,47.00
2018-08-06T20:39:57.416Z,47.10
2018-08-06T20:45:03.552Z,47.50
2018-08-06T20:47:35.926Z,47.50
2018-08-06T20:50:10.272Z,47.60
2018-08-06T20:52:42.661Z,47.80
2018-08-06T20:55:21.483Z,48.10
2018-08-06T20:57:52.838Z,48.50
2018-08-06T21:00:28.875Z,48.40
2018-08-06T21:03:02.706Z,48.70
2018-08-06T21:05:33.373Z,48.80
2018-08-06T21:08:04.682Z,49.00
2018-08-06T21:10:39.099Z,49.30
2018-08-06T21:13:10.860Z,49.70
2018-08-06T21:18:12.125Z,49.90
2018-08-06T21:20:45.108Z,49.70
2018-08-06T21:23:18.300Z,50.20
2018-08-06T21:25:51.389Z,50.20
2018-08-06T21:28:23.863Z,50.60
2018-08-06T21:30:55.191Z,50.70
2018-08-06T21:33:27.666Z,50.60
2018-08-06T21:38:30.286Z,51.10
2018-08-06T21:41:03.975Z,51.20
2018-08-06T21:43:37.585Z,51.40
2018-08-06T21:46:10.320Z,51.40
2018-08-06T21:48:41.875Z,51.70
2018-08-06T21:51:15.111Z,51.80
2018-08-06T21:53:45.886Z,52.00
2018-08-06T21:56:18.358Z,52.10
2018-08-06T21:58:49.573Z,52.30
2018-08-06T22:01:23.577Z,52.50
2018-08-06T22:04:00.345Z,52.40
2018-08-06T22:06:32.189Z,52.40
2018-08-06T22:09:13.841Z,52.70
2018-08-06T22:11:47.199Z,52.90
2018-08-06T22:14:20.797Z,53.00
2018-08-06T22:16:53.376Z,53.30
2018-08-06T22:19:25.030Z,53.10
2018-08-06T22:21:56.759Z,53.50
2018-08-06T22:24:30.373Z,53.60
2018-08-06T22:27:04.258Z,53.50
2018-08-06T22:29:36.361Z,53.60
2018-08-06T22:32:08.710Z,53.90
2018-08-06T22:34:39.672Z,54.20
2018-08-06T22:37:14.746Z,54.10
2018-08-06T22:39:46.651Z,54.50
2018-08-06T22:42:17.319Z,54.50
2018-08-06T22:44:48.566Z,54.50
2018-08-06T22:47:21.380Z,54.50
2018-08-06T22:49:53.740Z,54.70
2018-08-06T22:52:25.070Z,54.70
2018-08-06T22:54:58.477Z,55.00
2018-08-06T22:57:29.355Z,54.90
2018-08-06T23:00:01.469Z,55.10
2018-08-06T23:02:32.616Z,55.30
2018-08-06T23:05:02.850Z,55.10
2018-08-06T23:07:32.967Z,55.40
2018-08-06T23:10:13.018Z,55.70
2018-08-06T23:12:44.258Z,55.70
2018-08-06T23:15:17.451Z,55.70
2018-08-06T23:17:49.231Z,55.80
2018-08-06T23:20:21.502Z,55.90
2018-08-06T23:22:59.437Z,55.90
2018-08-06T23:25:31.242Z,55.90
2018-08-06T23:28:04.537Z,55.90
2018-08-06T23:30:39.490Z,55.80
2018-08-06T23:33:11.333Z,56.40
2018-08-06T23:35:46.060Z,56.50
2018-08-06T23:38:20.787Z,56.50
2018-08-06T23:40:58.178Z,56.80
2018-08-06T23:43:31.882Z,56.70
2018-08-06T23:46:05.893Z,56.90
2018-08-06T23:48:37.638Z,56.90
2018-08-06T23:51:11.457Z,57.00
2018-08-06T23:53:43.616Z,57.00
2018-08-06T23:56:16.505Z,57.20
2018-08-06T23:58:48.064Z,57.30
